id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677718,2023-04-07,000001,Vente,190000,4,B,RUE CAMUS,0003,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0586,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,720,4.477997,49.158285
2023-677718,2023-04-07,000001,Vente,190000,4,B,RUE CAMUS,0003,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,4.477997,49.158285
2023-679047,2023-05-12,000001,Vente,62000,,,LE VILLAGE,B031,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1287,4.476025,49.15815
2023-679047,2023-05-12,000001,Vente,62000,,,LE VILLAGE,B031,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0148,,,,,,,,,,,,,0,,,,,J,jardins,,,945,4.47594,49.158332
2023-681787,2023-07-25,000001,Vente,185000,27,,RUE DE REIMS,0040,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,4.473504,49.160602
2023-681787,2023-07-25,000001,Vente,185000,27,,RUE DE REIMS,0040,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0565,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,482,4.473504,49.160602
2023-683233,2023-09-14,000001,Vente,171800,2,,RUE COUR SAINTE,0005,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1637,4.476109,49.160338
2023-683233,2023-09-14,000001,Vente,171800,2,,RUE COUR SAINTE,0005,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1637,4.476109,49.160338
2023-683233,2023-09-14,000001,Vente,171800,2,,RUE COUR SAINTE,0005,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1637,4.476109,49.160338
2023-683233,2023-09-14,000001,Vente,171800,2,,RUE COUR SAINTE,0005,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0515,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1637,4.476109,49.160338
2023-683760,2023-10-20,000001,Vente,170000,,,LE VILLAGE,B031,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,4.477527,49.157291
2023-683760,2023-10-20,000001,Vente,170000,,,LE VILLAGE,B031,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.476977,49.157248
2023-683760,2023-10-20,000001,Vente,170000,2,,RUE DE REIMS,0040,51600,51307,Jonchery-sur-Suippe,51,,,513070000C0593,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,1585,4.476949,49.157134
