siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014198444,00011,01419844400011,O,1994-12-25,01,2018,,2020-08-25T10:10:19,true,2,,29,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.156979,47.613391,0.94,housenumber,29 Rue Pierre Curie 70000 Navenne,70378_0080_00029,G,29 RUE PIERRE CURIE,
180073017,00444,18007301700444,O,1992-02-03,,,,,false,3,,5,,,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1995-11-20,F,FEDERATION DEPT CHASSEURS DE HTE SAONE,,,,75.1E,NAF1993,N,6.161869,47.613702,0.87,housenumber,5 Rue Pierre Curie 70000 Navenne,70378_0080_00005,G,5 RUE PIERRE CURIE,
217003789,00013,21700378900013,O,1983-03-01,11,2018,,2020-08-25T10:18:44,true,4,,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
217003789,00021,21700378900021,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,3,,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
217003789,00039,21700378900039,O,1983-12-21,02,2018,,2020-08-25T10:18:44,false,3,,3,,,DE LA LIBERTE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.160863,47.608872,0.88,housenumber,3 Rue de la Liberte 70000 Navenne,70378_0088_00003,G,3 RUE DE LA LIBERTE,
217003789,00047,21700378900047,O,1996-12-25,NN,,,2008-12-03T14:26:59,false,2,MAIRIE,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
217003789,00054,21700378900054,O,1996-12-25,NN,,,2008-12-03T14:28:12,false,2,MAIRIE,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
217003789,00062,21700378900062,O,1997-01-01,NN,,,2008-12-04T17:21:50,false,4,MAIRIE,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
257002949,00010,25700294900010,O,1987-12-15,NN,,,2006-11-25T09:09:20,true,1,,,,,,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
267003788,00010,26700378800010,O,1983-03-01,NN,,,2008-12-03T14:31:38,true,4,MAIRIE,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
300599123,01173,30059912301173,O,1900-01-01,00,2017,,2019-06-24T13:14:44,false,5,,,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2017-01-01,F,CFPA,,,,85.59A,NAFRev2,O,6.163879,47.607993,0.94,street,Rue Victor Hugo 70000 Navenne,70378_0100,G,RUE VICTOR HUGO,
300599123,05885,30059912305885,O,1991-12-25,NN,,,2017-04-21T15:01:45,false,4,,,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD CPR BESANCON,,,,85.59A,NAFRev2,O,6.163879,47.607993,0.94,street,Rue Victor Hugo 70000 Navenne,70378_0100,G,RUE VICTOR HUGO,
301160750,00982,30116075000982,O,2016-01-01,22,2018,,2020-08-25T10:21:54,false,1,,,,AV,PAUL MOREL,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE CENTRE DE REEDUCATION FONCTIONNELLE DE NAVENNE,,,,86.10Z,NAFRev2,O,6.155761,47.612941,0.81,street,Avenue Paul Morel 70000 Navenne,70378_0075,G,AVENUE PAUL MOREL,
302711056,00028,30271105600028,O,1987-11-01,NN,,,2008-01-04T19:21:58,true,3,,57,,AV,DE LA VICTOIRE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2007-10-21,F,,,,,70.2A,NAFRev1,N,6.148272,47.610736,0.85,housenumber,57 Avenue de la Victoire 70000 Navenne,70378_0095_00057,G,57 AVENUE DE LA VICTOIRE,
303208730,00018,30320873000018,O,,,,,,true,1,,14,B,RUE,DU GAL LECLERC,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.11,NAP,N,6.16373,47.61129,0.79,housenumber,14 b Rue du General Leclerc 70000 Navenne,70378_0040_00014_b,G,14 B RUE DU GENERAL LECLERC,
303803779,00014,30380377900014,O,1964-01-01,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,50.5Z,NAF1993,O,6.162857,47.613159,0.94,housenumber,1 Rue du General Leclerc 70000 Navenne,70378_0040_00001,G,1 RUE DU GENERAL LECLERC,
304108426,00038,30410842600038,O,1993-09-01,NN,,,2006-11-25T09:16:56,false,4,,2,,RUE,ERNEST RENAN,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,33.1B,NAFRev1,O,6.153068,47.612547,0.94,housenumber,2 Rue Ernest Renan 70000 Navenne,70378_0025_00002,G,2 RUE ERNEST RENAN,
305035479,00016,30503547900016,O,,,,,,true,1,,3,,AV,PAUL MOREL,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.155815,47.612732,0.82,housenumber,3 Avenue Paul Morel 70000 Navenne,70378_0075_00003,G,3 AVENUE PAUL MOREL,
306904707,01675,30690470701675,O,1986-06-07,,,,,false,3,,39,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1A,NAF1993,N,6.154779,47.612944,0.94,housenumber,39 Rue Pierre Curie 70000 Navenne,70378_0080_00039,G,39 RUE PIERRE CURIE,
308205905,00026,30820590500026,O,1985-10-01,NN,,,2006-11-25T09:22:58,true,3,,,,RUE,DU MARECHAL FOCH,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1J,NAFRev1,N,6.155211,47.612848,0.94,street,Rue du Marechal Foch 70000 Navenne,70378_0055,G,RUE DU MARECHAL FOCH,
308909464,00015,30890946400015,O,1900-01-01,NN,,,,true,4,,,,,,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
308982461,00086,30898246100086,O,2016-09-01,,,,2016-09-19T12:09:01,true,1,,27,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,70.22Z,NAFRev2,N,6.157894,47.613527,0.94,housenumber,27 Rue Pierre Curie 70000 Navenne,70378_0080_00027,G,27 RUE PIERRE CURIE,
313134157,00038,31313415700038,O,,NN,,,,true,1,,38,,RUE,DU GENERAL LECLERC,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,45.4J,NAF1993,N,6.163994,47.609249,0.94,housenumber,38 Rue du General Leclerc 70000 Navenne,70378_0040_00038,G,38 RUE DU GENERAL LECLERC,
314162645,00019,31416264500019,O,,,,,,true,1,,,,AV,DE LA VICTOIRE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1981-05-11,F,,,,,70.2C,NAF1993,N,6.1508,47.612943,0.84,street,Avenue de la Victoire 70000 Navenne,70378_0095,G,AVENUE DE LA VICTOIRE,
314864372,00029,31486437200029,O,1987-09-28,NN,,,2014-08-12T15:13:18,true,4,,19,,AV,GENERAL DE GAULLE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,6.159085,47.611729,0.79,housenumber,19 Rue du General de Gaulle 70000 Navenne,70378_0035_00019,G,19 RUE DU GENERAL DE GAULLE,
315010983,00015,31501098300015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,62.41,NAP,N,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
317115343,00020,31711534300020,O,1989-01-01,NN,,,,false,4,,33,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.156668,47.613341,0.94,housenumber,33 Rue Pierre Curie 70000 Navenne,70378_0080_00033,G,33 RUE PIERRE CURIE,
317396257,00014,31739625700014,O,,NN,,,,true,1,,57,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.4D,NAF1993,N,6.152008,47.612821,0.94,housenumber,57 Rue Pierre Curie 70000 Navenne,70378_0080_00057,G,57 RUE PIERRE CURIE,
318078581,00051,31807858100051,O,2009-07-01,,,,2016-03-01T04:28:50,false,1,,1,,CHE,DU MONT,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20B,NAFRev2,N,6.166506,47.605021,0.81,housenumber,1 Chemin du Mont 70000 Navenne,70378_0066_00001,G,1 CHEMIN DU MONT,
319623633,00025,31962363300025,O,1989-01-01,,,,2011-05-04T00:11:08,true,4,,33,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.10Z,NAFRev2,N,6.165872,47.605322,0.94,housenumber,33 Rue Victor Hugo 70000 Navenne,70378_0100_00033,G,33 RUE VICTOR HUGO,
319968988,00026,31996898800026,O,,,,,,true,1,,20,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.164154,47.60748,0.94,housenumber,20 Rue Victor Hugo 70000 Navenne,70378_0100_00020,G,20 RUE VICTOR HUGO,
320178387,00025,32017838700025,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,6.163879,47.607993,0.94,housenumber,1 Rue Victor Hugo 70000 Navenne,70378_0100_00001,G,1 RUE VICTOR HUGO,
320659345,00013,32065934500013,O,,,,,,true,1,,3,,RUE,DU DOCTEUR ROUX,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.161564,47.607731,0.94,housenumber,3 Rue du Docteur Roux 70000 Navenne,70378_0020_00003,G,3 RUE DU DOCTEUR ROUX,
321172249,00013,32117224900013,O,1981-02-16,NN,,,2008-11-07T00:37:20,false,4,,52,,RUE,PAUL MOREL,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4L,NAF1993,N,6.161817,47.608111,0.79,housenumber,52 Avenue Paul Morel 70000 Navenne,70378_0075_00052,G,52 AVENUE PAUL MOREL,
321453680,00027,32145368000027,O,1984-12-19,NN,,,2008-01-04T18:26:14,true,3,,23,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.164856,47.606766,0.94,housenumber,23 Rue Victor Hugo 70000 Navenne,70378_0100_00023,G,23 RUE VICTOR HUGO,
321562522,00037,32156252200037,O,1996-05-15,NN,,,2018-12-22T04:25:25,true,3,,47,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.153359,47.612763,0.94,housenumber,47 Rue Pierre Curie 70000 Navenne,70378_0080_00047,G,47 RUE PIERRE CURIE,
321808479,00018,32180847900018,O,,,,,,true,1,,28,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.164685,47.606776,0.94,housenumber,28 Rue Victor Hugo 70000 Navenne,70378_0100_00028,G,28 RUE VICTOR HUGO,
322157348,00036,32215734800036,O,1995-12-01,NN,,,,true,1,,15,,AV,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,6.16464,47.607339,0.74,housenumber,15 Rue Victor Hugo 70000 Navenne,70378_0100_00015,G,15 RUE VICTOR HUGO,
322203589,00013,32220358900013,O,,NN,,,,true,1,,3,,AV,PAUL MOREL,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4C,NAF1993,O,6.155815,47.612732,0.82,housenumber,3 Avenue Paul Morel 70000 Navenne,70378_0075_00003,G,3 AVENUE PAUL MOREL,
322266354,00016,32226635400016,O,,,,,,true,1,,6,,RUE,FERDINAND BUISSON,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,6.152671,47.612214,0.94,housenumber,6 Rue Ferdinand Buisson 70000 Navenne,70378_0030_00006,G,6 RUE FERDINAND BUISSON,
322404575,00027,32240457500027,O,1988-06-06,NN,,,2011-12-26T14:31:37,true,4,,2,,RUE,DU VERT COTEAU,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,69.20Z,NAFRev2,N,6.167847,47.61357,0.94,housenumber,2 Rue du Vert Coteau 70000 Navenne,70378_0090_00002,G,2 RUE DU VERT COTEAU,
322513920,00031,32251392000031,O,2006-02-01,,,,2014-07-08T00:27:00,false,3,,55,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,41.20B,NAFRev2,N,6.152223,47.61279,0.94,housenumber,55 Rue Pierre Curie 70000 Navenne,70378_0080_00055,G,55 RUE PIERRE CURIE,
323226712,00061,32322671200061,O,2010-05-26,,,,2016-12-07T08:33:50,false,2,,33,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,6.156668,47.613341,0.94,housenumber,33 Rue Pierre Curie 70000 Navenne,70378_0080_00033,G,33 RUE PIERRE CURIE,
323234104,00012,32323410400012,O,1981-11-16,NN,,,2008-04-05T00:23:20,true,3,,1,,RUE,DES ROCHERS,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.164211,47.610665,0.94,housenumber,1 Rue des Rochers 70000 Navenne,70378_0087_00001,G,1 RUE DES ROCHERS,
323273342,00010,32327334200010,O,1979-07-01,NN,,,2010-12-30T11:51:33,true,5,,23,,RUE,F BUISSON,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,6.155002,47.611097,0.83,housenumber,23 Rue Ferdinand Buisson 70000 Navenne,70378_0030_00023,G,23 RUE FERDINAND BUISSON,
323967331,00014,32396733100014,O,,,,,,true,1,,25,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.158634,47.613588,0.94,housenumber,25 Rue Pierre Curie 70000 Navenne,70378_0080_00025,G,25 RUE PIERRE CURIE,
324781475,00029,32478147500029,O,1987-09-28,NN,,,2012-05-29T10:49:04,false,4,,19,,AV,DU GENERAL DE GAULLE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,86.21Z,NAFRev2,N,6.159085,47.611729,0.81,housenumber,19 Rue du General de Gaulle 70000 Navenne,70378_0035_00019,G,19 RUE DU GENERAL DE GAULLE,
324781475,00037,32478147500037,O,2012-05-01,,,,2017-12-27T04:04:08,true,2,,27,B,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,6.157703,47.613007,0.86,housenumber,27 b Rue Pierre Curie 70000 Navenne,70378_0080_00027_b,G,27 B RUE PIERRE CURIE,
325607687,00010,32560768700010,O,,NN,,,,true,1,,5,,RUE,MARECHAL JOFFRE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.154029,47.612125,0.9,housenumber,5 Rue du Marechal Joffre 70000 Navenne,70378_0060_00005,G,5 RUE DU MARECHAL JOFFRE,
326446705,00021,32644670500021,O,1987-09-28,NN,,,2013-05-18T03:17:58,false,4,,19,,AV,DU GENERAL DE GAULLE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.19Z,NAFRev2,O,6.159085,47.611729,0.81,housenumber,19 Rue du General de Gaulle 70000 Navenne,70378_0035_00019,G,19 RUE DU GENERAL DE GAULLE,
326446705,00039,32644670500039,O,2012-01-01,NN,,,2016-04-26T02:49:55,true,2,,27,B,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.19Z,NAFRev2,O,6.157703,47.613007,0.86,housenumber,27 b Rue Pierre Curie 70000 Navenne,70378_0080_00027_b,G,27 B RUE PIERRE CURIE,
326457074,00010,32645707400010,O,1983-02-15,NN,,,,true,3,,7,,RUE,DE CITA,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,6.161043,47.609454,0.61,housenumber,7 Rue de la Liberte 70000 Navenne,70378_0088_00007,G,7 RUE DE LA LIBERTE,
327135265,00012,32713526500012,O,,,,,,true,1,,41,,BD,CHARLES DE GAULLE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.159813,47.609249,0.49,housenumber,41 Rue du General de Gaulle 70000 Navenne,70378_0035_00041,G,41 RUE DU GENERAL DE GAULLE,
327226270,00012,32722627000012,O,,,,,,true,1,,41,,BD,CHARLES DE GAULLE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.159813,47.609249,0.49,housenumber,41 Rue du General de Gaulle 70000 Navenne,70378_0035_00041,G,41 RUE DU GENERAL DE GAULLE,
327521225,00034,32752122500034,O,1989-12-01,NN,,,,true,1,,11,,AV,LA VICTOIRE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,15.8C,NAF1993,O,6.150433,47.612623,0.83,housenumber,11 Avenue de la Victoire 70000 Navenne,70378_0095_00011,G,11 AVENUE DE LA VICTOIRE,
327543351,00016,32754335100016,O,,,,,,true,1,,,,,,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329146484,00012,32914648400012,O,1983-10-01,NN,,,2008-01-04T19:46:27,true,3,,13,,AV,DE LA VICTOIRE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.150325,47.612526,0.85,housenumber,13 Avenue de la Victoire 70000 Navenne,70378_0095_00013,G,13 AVENUE DE LA VICTOIRE,
329999684,00015,32999968400015,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1993-03-23,F,,,,,86.06,NAP,N,,,0,,,,,,
330410770,00029,33041077000029,O,1989-12-05,,,,2007-05-19T09:34:13,false,4,,56,,AV,PAUL MOREL,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,74.2C,NAFRev1,O,6.162383,47.608138,0.83,housenumber,56 Avenue Paul Morel 70000 Navenne,70378_0075_00056,G,56 AVENUE PAUL MOREL,
330714098,00010,33071409800010,O,1984-09-01,NN,,,,false,4,,35,B,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,45.3F,NAF1993,N,6.155504,47.613095,0.81,housenumber,35 bis Rue Pierre Curie 70000 Navenne,70378_0080_00035_bis,G,35 BIS RUE PIERRE CURIE,
331108753,00301,33110875300301,O,2012-01-01,NN,,,2017-05-04T04:25:12,false,2,,,,AV,PAUL MOREL,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,56.29A,NAFRev2,N,6.155761,47.612941,0.81,street,Avenue Paul Morel 70000 Navenne,70378_0075,G,AVENUE PAUL MOREL,
331589697,00019,33158969700019,O,1984-01-01,NN,,,2014-09-13T12:33:50,true,4,,44,,AV,DU GENERAL LECLERC,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,6.16395,47.608672,0.8,housenumber,44 Rue du General Leclerc 70000 Navenne,70378_0040_00044,G,44 RUE DU GENERAL LECLERC,
334242930,00041,33424293000041,O,2007-03-15,,,,2008-03-20T08:39:53,false,3,CENTRE DE REEDUCATION FONCTIONNELLE,,,,,70000,NAVENNE,,BP 2093,70378,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
334556099,00011,33455609900011,O,1985-12-31,NN,,,2018-07-14T04:04:46,true,3,NAVENNE,,,RUE,VICTOR HUGO,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.163879,47.607993,0.94,street,Rue Victor Hugo 70000 Navenne,70378_0100,G,RUE VICTOR HUGO,
334576246,00014,33457624600014,O,1986-01-06,NN,,,,true,1,,10,,RUE,DES VIGNES,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,6.164499,47.611953,0.94,housenumber,10 Rue des Vignes 70000 Navenne,70378_0105_00010,G,10 RUE DES VIGNES,
335301909,00016,33530190900016,O,1986-04-07,NN,,,2008-11-07T00:55:58,true,3,,14,,RUE,DES VIGNES,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,6.164612,47.611865,0.94,housenumber,14 Rue des Vignes 70000 Navenne,70378_0105_00014,G,14 RUE DES VIGNES,
337649107,00014,33764910700014,O,1986-04-30,NN,,,2008-11-07T00:56:23,false,4,,31,,RUE,VERT COTEAU,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,72.3Z,NAF1993,N,6.167792,47.612919,0.89,housenumber,31 Rue du Vert Coteau 70000 Navenne,70378_0090_00031,G,31 RUE DU VERT COTEAU,
338301146,00019,33830114600019,O,1986-06-05,NN,,,2008-01-05T19:30:37,true,3,,35,B,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.155504,47.613095,0.81,housenumber,35 bis Rue Pierre Curie 70000 Navenne,70378_0080_00035_bis,G,35 BIS RUE PIERRE CURIE,
339175374,00018,33917537400018,O,1986-10-27,NN,,,2006-10-27T02:55:09,true,3,,31,,RUE,DES VERTS COTEAUX,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,70.2C,NAFRev1,N,6.167792,47.612919,0.63,housenumber,31 Rue du Vert Coteau 70000 Navenne,70378_0090_00031,G,31 RUE DU VERT COTEAU,
339833568,00050,33983356800050,O,2008-07-01,,,,2008-07-31T09:48:25,false,2,,1,,BD,GENERAL LECLERC,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-08-01,F,PARTNER WINGS TECHNOLOGIES INT'L,,,,30.30Z,NAFRev2,N,6.162857,47.613159,0.77,housenumber,1 Rue du General Leclerc 70000 Navenne,70378_0040_00001,G,1 RUE DU GENERAL LECLERC,
340311794,00028,34031179400028,O,2010-04-14,,,,2011-04-05T06:22:43,true,2,,6,,RUE,EMILE MORIN,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,96.09Z,NAFRev2,N,6.155263,47.609455,0.94,housenumber,6 Rue Emile Morin 70000 Navenne,70378_0024_00006,G,6 RUE EMILE MORIN,
341142883,00014,34114288300014,O,1987-06-01,12,2018,,2020-08-25T10:39:45,true,4,,,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,6.162268,47.613725,0.94,street,Rue Pierre Curie 70000 Navenne,70378_0080,G,RUE PIERRE CURIE,
341182012,00011,34118201200011,O,,,,,,true,1,,,,RUE,DU DOCTEUR ROUX,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,45.3C,NAF1993,N,6.161448,47.607944,0.94,street,Rue du Docteur Roux 70000 Navenne,70378_0020,G,RUE DU DOCTEUR ROUX,
342403235,00019,34240323500019,O,1987-09-28,NN,,,,true,1,,19,,AV,DU GENERAL DE GAULLE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1D,NAF1993,N,6.159085,47.611729,0.81,housenumber,19 Rue du General de Gaulle 70000 Navenne,70378_0035_00019,G,19 RUE DU GENERAL DE GAULLE,
343048849,00016,34304884900016,O,1987-10-27,NN,,,2012-01-15T05:07:49,true,3,,,,,,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343262622,00610,34326262200610,O,1991-06-05,11,2018,,2020-08-25T10:41:10,false,3,,21,,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,6.159141,47.613604,0.94,housenumber,21 Rue Pierre Curie 70000 Navenne,70378_0080_00021,G,21 RUE PIERRE CURIE,
343336731,00017,34333673100017,O,1987-12-23,NN,,,,true,1,,,,PL,DE LA MAIRIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,52.6D,NAF1993,N,6.1601,47.608749,0.83,street,Place de la Mairie 70000 Navenne,70378_0050,G,PLACE DE LA MAIRIE,
343465761,00017,34346576100017,O,1987-09-28,NN,,,2014-07-16T15:43:17,false,5,,19,,AV,DU GENERAL DE GAULLE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.19Z,NAFRev2,O,6.159085,47.611729,0.81,housenumber,19 Rue du General de Gaulle 70000 Navenne,70378_0035_00019,G,19 RUE DU GENERAL DE GAULLE,
343465761,00025,34346576100025,O,2011-10-06,02,2018,,2020-08-25T10:41:21,true,2,,27,B,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,82.19Z,NAFRev2,O,6.157703,47.613007,0.86,housenumber,27 b Rue Pierre Curie 70000 Navenne,70378_0080_00027_b,G,27 B RUE PIERRE CURIE,
343631826,00017,34363182600017,O,,NN,,,,true,1,,7,,CHE,DU PROY,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,84.10,NAP,N,6.166273,47.605864,0.81,housenumber,7 Chemin du Proy 70000 Navenne,70378_0085_00007,G,7 CHEMIN DU PROY,
344137336,00030,34413733600030,O,1999-12-01,NN,,,2006-10-27T03:25:57,true,3,,3,,RUE,JULES MICHELET,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.2A,NAFRev1,N,6.164226,47.606872,0.67,housenumber,3 Rue Michelet 70000 Navenne,70378_0045_00003,G,3 RUE MICHELET,
344397385,00016,34439738500016,O,1988-03-08,NN,,,,true,3,,31,,RUE,VERT COTEAU,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1D,NAFRev1,N,6.167792,47.612919,0.89,housenumber,31 Rue du Vert Coteau 70000 Navenne,70378_0090_00031,G,31 RUE DU VERT COTEAU,
344841168,00026,34484116800026,O,2004-01-01,NN,,,2008-01-04T22:33:09,true,3,LE CALIFORNIC 1,29,B,RUE,PIERRE CURIE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.156991,47.61238,0.81,housenumber,29 bis Rue Pierre Curie 70000 Navenne,70378_0080_00029_bis,G,29 BIS RUE PIERRE CURIE,
345082531,00012,34508253100012,O,,,,,,true,1,,5,,AV,DE LA VICTOIRE,70000,NAVENNE,,,70378,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,52.1B,NAF1993,N,6.150304,47.61255,0.85,housenumber,5 Avenue de la Victoire 70000 Navenne,70378_0095_00005,G,5 AVENUE DE LA VICTOIRE,