id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692352,2020-03-05,000002,Echange,1000,,,LOU CHON,B349,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000C0595,,,,,,,,,,,,,0,,,,,L,landes,,,5513,3.296074,44.837435
2020-692352,2020-03-05,000002,Echange,1000,,,CHON DE CHAUDON,B101,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000C0597,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,418,3.295768,44.837218
2020-692352,2020-03-05,000003,Echange,1000,,,TINEL,B617,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000C0201,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5950,3.305751,44.837121
2020-692707,2020-06-05,000001,Vente,145000,5271,,MAZEYRAC,B454,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000B0067,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,410,3.293833,44.865404
2020-692891,2020-06-24,000001,Vente,76000,5061,,VAREILLES,B633,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000C0098,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,258,3.30894,44.848119
2020-693001,2020-08-05,000001,Vente,47500,5044,,CHABANETTES,B638,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000B0309,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,574,3.295236,44.848762
2020-693001,2020-08-05,000001,Vente,47500,,,LOU PRADET,B394,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.295342,44.848743
2020-693125,2020-08-12,000001,Vente,6000,,,LOU PRADET,B394,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000B0308,,,,,,,,,,,,,0,,,,,P,prés,,,614,3.295111,44.848526
2020-693598,2020-10-16,000001,Vente,121400,5004,,ORTIZET,B465,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000A0210,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,178,3.321034,44.849954
2020-693598,2020-10-16,000001,Vente,121400,,,L AIRE,B001,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.320755,44.850138
2020-693598,2020-10-16,000001,Vente,121400,,,L AIRE,B001,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000A0607,,,,,,,,,,,,,0,,,,,J,jardins,,,27,3.32085,44.849868
2020-693598,2020-10-16,000001,Vente,121400,,,L AIRE,B001,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,29,3.32091,44.849911
2020-693858,2020-11-20,000001,Vente,80000,5293,,ORTIZET,B465,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000D0765,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,882,3.324821,44.847137
2020-693858,2020-11-20,000001,Vente,80000,5293,,ORTIZET,B465,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000D0765,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,3.324821,44.847137
2020-693858,2020-11-20,000001,Vente,80000,5293,,ORTIZET,B465,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000D0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.324821,44.847137
2020-693858,2020-11-20,000001,Vente,80000,5293,,ORTIZET,B465,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000D0765,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,882,3.324821,44.847137
2020-694158,2020-02-26,000001,Vente,39899,,,LAS FAISSES,B298,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000B0915,,,,,,,,,,,,,0,,,,,T,terres,,,1102,3.294692,44.865232
2020-694158,2020-02-26,000001,Vente,39899,5303,,MAZEYRAC,B454,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000B0916,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,837,3.295098,44.865395
2020-694158,2020-02-26,000001,Vente,39899,5303,,MAZEYRAC,B454,48200,48177,Saint-Pierre-le-Vieux,48,,,481770000B0916,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,3.295098,44.865395
