siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700511,00016,21370051100016,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
213700511,00024,21370051100024,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,3,,15,,RUE,SAINT NICOLAS,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.323943,47.065782,0.95,housenumber,15 Rue Saint-Nicolas 37120 Champigny-sur-Veude,37051_0105_00015,G,15 RUE SAINT NICOLAS,
213700511,00032,21370051100032,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,,1,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.323165,47.066856,0.84,housenumber,1 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00001,G,1 PLACE DE LA MAIRIE,
213700511,00040,21370051100040,O,1995-11-10,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
213700511,00057,21370051100057,O,1989-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
213700511,00065,21370051100065,O,1998-04-17,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
253700314,00011,25370031400011,O,1983-03-01,01,2020,,2022-08-29T09:10:00,true,4,MAIRIE,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,36.00Z,NAFRev2,O,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
253702856,00019,25370285600019,O,1991-01-09,NN,,,2019-11-14T14:00:35,true,1,,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,75.2J,NAF1993,N,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
263700734,00019,26370073400019,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
293701470,00016,29370147000016,O,1985-09-18,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,2,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.323273,47.06689,0.84,housenumber,2 Place de la Mairie 37120 Champigny-sur-Veude,37051_0056_00002,G,2 PLACE DE LA MAIRIE,
300596558,00019,30059655800019,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300596566,00012,30059656600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1995-08-17,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302656822,00012,30265682200012,O,1900-01-01,01,2020,,2022-08-29T09:11:36,true,4,,,,,LA VARENNE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.327761,47.063655,0.94,street,La Varenne 37120 Champigny-sur-Veude,37051_xbt7dv,G,LA VARENNE,
303960520,00037,30396052000037,O,2013-01-01,,,,2021-02-23T10:36:39,true,1,,28,,RUE,DE L HOPITAL,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.3236,47.067438,0.95,housenumber,28 Rue de l’Hopital 37120 Champigny-sur-Veude,37051_0045_00028,G,28 RUE DE L HOPITAL,
304311509,00034,30431150900034,O,,,,,2019-11-14T14:00:35,true,1,,24,,RUE,DU CHAMP DE FOIRE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,0.322762,47.073693,0.95,housenumber,24 Rue du Champ de Foire 37120 Champigny-sur-Veude,37051_0022_00024,G,24 RUE DU CHAMP DE FOIRE,
304663784,00011,30466378400011,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CARREFOUR DE LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,O,0.317365,47.065041,0.64,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
306872672,00085,30687267200085,O,2009-08-01,,,,2019-11-14T14:00:35,true,2,,,,,LIEUDIT LE BATTEREAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,45.11Z,NAFRev2,N,0.324564,47.074544,0.79,street,Rue Battereau 37120 Champigny-sur-Veude,37051_0004,G,RUE BATTEREAU,
307800722,00059,30780072200059,O,1998-01-14,,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,22.2C,NAF1993,N,0.322995,47.067087,0.83,street,Place de la Mairie 37120 Champigny-sur-Veude,37051_0056,G,PLACE DE LA MAIRIE,
309503910,00023,30950391000023,O,1989-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,CACHE MOUCHE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.34Z,NAFRev2,N,0.339114,47.078237,0.94,street,Cache Mouche 37120 Champigny-sur-Veude,37051_B021,G,CACHE MOUCHE,
309754828,00023,30975482800023,O,,,,,2019-11-14T14:00:35,true,1,,,,,ZI RICHELIEU CHAMPIGNY,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,49.02,NAP,N,0.319834,47.059399,0.81,street,Route de Richelieu 37120 Champigny-sur-Veude,37051_0080,G,ROUTE DE RICHELIEU,
310327549,00021,31032754900021,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,ZI RICHELIEU-CHAMPIGNY,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.319834,47.059399,0.81,street,Route de Richelieu 37120 Champigny-sur-Veude,37051_0080,G,ROUTE DE RICHELIEU,
311778427,00014,31177842700014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RTE,RICHELIEU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1993-10-08,F,,,,,01.1F,NAF1993,N,0.319834,47.059399,0.8,street,Route de Richelieu 37120 Champigny-sur-Veude,37051_0080,G,ROUTE DE RICHELIEU,
311778427,00022,31177842700022,O,1993-10-08,NN,,4399CZ,2019-11-14T14:00:35,false,4,,3,,RUE,DES MINIMES,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,0.317815,47.062068,0.95,housenumber,3 Rue des Minimes 37120 Champigny-sur-Veude,37051_0063_00003,G,3 RUE DES MINIMES,
316716893,00060,31671689300060,O,2006-10-02,00,2019,1623ZZ,2021-10-27T08:19:52,true,4,,,,,CARREFOUR DE LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,43.32A,NAFRev2,N,0.317365,47.065041,0.64,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
316863562,00013,31686356200013,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,92.7C,NAF1993,N,0.318198,47.067921,0.92,street,Le Château 37120 Champigny-sur-Veude,37051_5uh096,G,LE CHATEAU,
318670338,00017,31867033800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
319076568,00017,31907656800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA QUEBRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.6K,NAF1993,N,0.311854,47.04102,0.93,street,Rue de la Québrie 37120 Champigny-sur-Veude,37051_0081,G,RUE DE LA QUEBRIE,
319172722,00096,31917272200096,O,2011-10-01,,,,2019-11-14T14:00:35,true,2,,9,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,0.318515,47.06626,0.83,housenumber,9 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00009,G,9 PLACE DU CHATEAU,
319307393,00011,31930739300011,O,1980-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,PL,CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.8C,NAFRev1,O,0.318776,47.067062,0.77,street,Place du Chateau 37120 Champigny-sur-Veude,37051_0023,G,PLACE DU CHATEAU,
319817417,00078,31981741700078,O,2010-01-01,,,,2019-11-14T14:00:35,false,2,,17,,RUE,DU CHAMP DE FOIRE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.34Z,NAFRev2,N,0.319498,47.071837,0.95,housenumber,17 Rue du Champ de Foire 37120 Champigny-sur-Veude,37051_0022_00017,G,17 RUE DU CHAMP DE FOIRE,
319817417,00086,31981741700086,O,2011-12-01,,,,2019-11-14T14:00:35,false,2,,12,,RUE,ST LADRE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,0.31487,47.063422,0.83,housenumber,12 Rue Saint Ladre 37120 Champigny-sur-Veude,37051_0100_00012,G,12 RUE SAINT LADRE,
319817417,00094,31981741700094,O,2013-05-27,,,4334ZC,2019-11-14T14:00:35,false,2,,27,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,43.34Z,NAFRev2,N,0.318806,47.067341,0.84,housenumber,27 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00027,G,27 PLACE DU CHATEAU,
319912069,00030,31991206900030,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DE L HOPITAL,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,28.5D,NAF1993,N,0.323565,47.067395,0.95,street,Rue de l’Hopital 37120 Champigny-sur-Veude,37051_0045,G,RUE DE L HOPITAL,
320185077,00023,32018507700023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES BAS JARDINS,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.313514,47.065234,0.95,street,Rue des Bas-Jardins 37120 Champigny-sur-Veude,37051_0010,G,RUE DES BAS JARDINS,
320914187,00028,32091418700028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,0.319112,47.065257,0.94,street,Le Bourg 37120 Champigny-sur-Veude,37051_wgam0l,G,LE BOURG,
321321614,00018,32132161400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.319112,47.065257,0.94,street,Le Bourg 37120 Champigny-sur-Veude,37051_wgam0l,G,LE BOURG,
322065129,00015,32206512900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,64.11,NAP,N,0.317365,47.065041,0.94,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
322402066,00029,32240206600029,O,1983-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOIS DU POTEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,70.2C,NAF1993,N,0.31948,47.030479,0.94,street,Le Bois du Poteau 37120 Champigny-sur-Veude,37051_mu8zhw,G,LE BOIS DU POTEAU,
322402066,00037,32240206600037,O,1999-05-01,NN,,,2019-11-14T14:00:35,true,3,ZI RICHELIEU-CHAMPIGNY,,,RTE,DE RICHELIEU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.319834,47.059399,0.83,street,Route de Richelieu 37120 Champigny-sur-Veude,37051_0080,G,ROUTE DE RICHELIEU,
322853847,00018,32285384700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,CHATEAU DE CHAMPIGNY,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.320807,47.03807,0.91,street,Château de la Pataudière 37120 Champigny-sur-Veude,37051_3t8ty0,G,CHATEAU DE LA PATAUDIERE,
323072132,00018,32307213200018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES PUITS,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,70.2A,NAF1993,N,0.348106,47.061643,0.94,street,Les Puits 37120 Champigny-sur-Veude,37051_t55ylt,G,LES PUITS,
323557348,00022,32355734800022,O,1983-01-01,NN,,,2019-11-14T14:00:35,false,4,,15,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,69.10Z,NAFRev2,N,0.318712,47.06655,0.84,housenumber,15 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00015,G,15 PLACE DU CHATEAU,
324122894,00011,32412289400011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.317365,47.065041,0.94,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
324417211,00012,32441721100012,O,1982-01-01,02,2020,,2022-08-29T09:18:23,true,3,LE LAC,,,,LE LAC,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.298784,47.05418,0.94,street,Le Lac 37120 Champigny-sur-Veude,37051_yxdjn5,G,LE LAC,
325143147,00016,32514314700016,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DU CHAMP DE FOIRE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.1Z,NAF1993,N,0.318893,47.069617,0.95,housenumber,5 Rue du Champ de Foire 37120 Champigny-sur-Veude,37051_0022_00005,G,5 RUE DU CHAMP DE FOIRE,
325440147,00016,32544014700016,O,,,,,2019-11-14T14:00:35,true,1,,7,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.3184,47.066273,0.83,housenumber,7 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00007,G,7 PLACE DU CHATEAU,
325862290,00013,32586229000013,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,0.317365,47.065041,0.94,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
326548690,00014,32654869000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,0.319112,47.065257,0.94,street,Le Bourg 37120 Champigny-sur-Veude,37051_wgam0l,G,LE BOURG,
326678844,00019,32667884400019,O,1983-03-02,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DENFER,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.21Z,NAFRev2,N,0.320772,47.067404,0.78,street,Rue d’Enfer 37120 Champigny-sur-Veude,37051_0035,G,RUE D ENFER,
329293641,00026,32929364100026,O,1987-12-17,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA MAIRIE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2001-01-01,F,TAP ASSURANCES,,,,67.2Z,NAF1993,O,0.322995,47.067087,0.83,street,Place de la Mairie 37120 Champigny-sur-Veude,37051_0056,G,PLACE DE LA MAIRIE,
329603260,00046,32960326000046,O,2017-04-12,00,2020,,2022-08-29T09:21:01,true,2,,3,,RUE,DE LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,0.3178,47.065924,0.95,housenumber,3 Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018_00003,G,3 RUE DE LA BONNE DAME,
330822552,00015,33082255200015,O,1955-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND PARC,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.311577,47.059511,0.94,street,Le Grand Parc 37120 Champigny-sur-Veude,37051_B043,G,LE GRAND PARC,
331572032,00026,33157203200026,O,,NN,,,2019-11-14T14:00:35,true,1,,8,,RUE,DE MOUTONNEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.07,NAP,N,0.328571,47.065153,0.69,housenumber,8 Rue de Monteneau 37120 Champigny-sur-Veude,37051_0066_00008,G,8 RUE DE MONTENEAU,
332560291,00038,33256029100038,O,,NN,,,2019-11-14T14:00:35,true,1,,5,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.1B,NAF1993,O,0.318929,47.065701,0.83,housenumber,5 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00005,G,5 PLACE DU CHATEAU,
332585611,00020,33258561100020,O,1999-01-04,NN,,,2020-12-14T08:32:21,true,4,,3,,RUE,DE LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,0.3178,47.065924,0.95,housenumber,3 Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018_00003,G,3 RUE DE LA BONNE DAME,
333565984,00015,33356598400015,O,1985-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE L'ILE BOUCHARD,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,15.5A,NAFRev1,O,0.343473,47.074465,0.39,street,Le Bouchet 37120 Champigny-sur-Veude,37051_634bds,G,LE BOUCHET,
335189817,00018,33518981700018,O,1986-04-01,NN,,,2019-11-14T14:00:35,true,1,,,,,L'ANGLE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,36.1G,NAF1993,N,0.338112,47.065601,0.82,street,L’Anglée 37120 Champigny-sur-Veude,37051_pv3r5g,G,L ANGLEE,
338537764,00106,33853776400106,O,2015-08-26,,,,2019-11-14T14:00:35,true,2,,12,,RUE,ST LADRE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90E,NAFRev2,N,0.31487,47.063422,0.83,housenumber,12 Rue Saint Ladre 37120 Champigny-sur-Veude,37051_0100_00012,G,12 RUE SAINT LADRE,
343966578,00027,34396657800027,O,2014-11-01,,,,2020-09-01T04:06:06,true,2,,9,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,47.89Z,NAFRev2,N,0.318515,47.06626,0.83,housenumber,9 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00009,G,9 PLACE DU CHATEAU,
344482690,00015,34448269000015,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,15.8C,NAF1993,N,0.317365,47.065041,0.94,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
344578687,00016,34457868700016,O,1988-03-07,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.317365,47.065041,0.95,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
344625934,00023,34462593400023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MONTENEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,72.2Z,NAF1993,O,0.328915,47.064886,0.94,street,Monteneau 37120 Champigny-sur-Veude,37051_1d7dke,G,MONTENEAU,
345010284,00023,34501028400023,O,1997-11-27,NN,,,2019-11-14T14:00:35,false,3,,5,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,0.318929,47.065701,0.83,housenumber,5 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00005,G,5 PLACE DU CHATEAU,
345205173,00015,34520517300015,O,1988-05-26,,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,85.1E,NAF1993,N,0.317365,47.065041,0.95,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
347569659,00019,34756965900019,O,1988-07-01,NN,,4722ZB,2020-08-25T10:42:51,true,5,,3,,RUE,TRAVERSIERE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,10.13B,NAFRev2,O,0.319143,47.066979,0.95,housenumber,3 Rue Traversière 37120 Champigny-sur-Veude,37051_0114_00003,G,3 RUE TRAVERSIERE,
347791949,00022,34779194900022,O,1990-07-01,NN,,4321AB,2019-11-14T14:00:35,true,6,,,,RUE,DE LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.317365,47.065041,0.95,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
347905283,00011,34790528300011,O,1988-07-01,NN,,,2019-11-14T14:00:35,true,5,,,,,NIOLLET,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,59.12Z,NAFRev2,N,0.339922,47.055125,0.95,street,Niollet 37120 Champigny-sur-Veude,37051_8pkfu4,G,NIOLLET,
348340225,00021,34834022500021,O,1992-02-15,02,2020,3109BA,2022-08-29T09:30:28,true,6,ZONE INDUSTRIELLE,,,RTE,DE CHINON,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,31.09B,NAFRev2,O,0.322427,47.033759,0.81,street,Route de Chinon 37120 Champigny-sur-Veude,37051_0026,G,ROUTE DE CHINON,
348928045,00015,34892804500015,O,1988-12-01,,,,2019-11-14T14:00:35,true,3,,,,RUE,DU CHAMP DE FOIRE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.2J,NAF1993,N,0.319555,47.071286,0.95,street,Rue du Champ de Foire 37120 Champigny-sur-Veude,37051_0022,G,RUE DU CHAMP DE FOIRE,
349306183,00014,34930618300014,O,1989-01-01,12,2020,4391AZ,2022-08-29T09:31:11,true,5,,,,,ZI DE RICHELIEU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.91B,NAFRev2,O,0.3256368,47.0073945,0.74,poi.park,Parc de Richelieu Richelieu,https://osm.org/way/516435098,G,,
349986059,00013,34998605900013,O,1989-02-22,NN,,,2021-10-29T03:41:33,true,4,,,,RUE,DE BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,41.10D,NAFRev2,N,0.317365,47.065041,0.89,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
350268983,00037,35026898300037,O,1996-08-31,NN,,,2019-11-14T14:00:35,false,3,,5,,PL,DU CHATEAU,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1997-06-17,F,PANIER SYMPA,,,,52.1B,NAF1993,N,0.318929,47.065701,0.83,housenumber,5 Place du Chateau 37120 Champigny-sur-Veude,37051_0023_00005,G,5 PLACE DU CHATEAU,
351438957,00018,35143895700018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,52.1B,NAF1993,N,0.319112,47.065257,0.94,street,Le Bourg 37120 Champigny-sur-Veude,37051_wgam0l,G,LE BOURG,
352301956,00020,35230195600020,O,2015-02-05,,,,2019-11-14T14:00:35,true,1,5 LA QUEBRIE,,,,,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,0.311854,47.04102,0.86,housenumber,5 Rue de la Québrie 37120 Champigny-sur-Veude,37051_0081_00005,D,5 RUE DE LA QUEBRIE,
352358840,00010,35235884000010,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,15.8C,NAF1993,N,0.317365,47.065041,0.88,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
352359020,00018,35235902000018,O,1988-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA BONNE DAME,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,15.8C,NAF1993,O,0.317365,47.065041,0.94,street,Rue de la Bonne-Dame 37120 Champigny-sur-Veude,37051_0018,G,RUE DE LA BONNE DAME,
352950430,00053,35295043000053,O,2005-07-01,,,,2019-11-14T14:00:35,true,2,,,,,NIEBLED,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,15.8B,NAFRev1,N,0.329905,47.031001,0.94,street,Niebled 37120 Champigny-sur-Veude,37051_9t6avy,G,NIEBLED,
353205578,00019,35320557800019,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PATAUDIERE,37120,CHAMPIGNY-SUR-VEUDE,,,37051,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,0.320878,47.038273,0.94,street,La Pataudiere 37120 Champigny-sur-Veude,37051_rajndr,G,LA PATAUDIERE,