siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801390,00018,21580139000018,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,4,,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265801399,00014,26580139900014,O,1983-03-01,NN,,,2018-05-23T17:35:54,true,4,,,,,MAIRIE,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323443333,00014,32344333300014,O,,,,,,true,1,,,,,LE BOURG,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,3.840134,46.809792,0.94,street,Le Bourg 58250 Lanty,58139_rwssql,G,LE BOURG,
325179760,00021,32517976000021,O,2001-04-03,NN,,,2008-02-08T10:30:24,false,3,LES COUPES,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,3.812625,46.789239,0.93,street,Les Coupes 58250 Lanty,58139_ds2zeu,D,LES COUPES,
340591460,00035,34059146000035,P,2017-04-01,,,,2021-04-03T11:09:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LANTY,,[ND],58139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-30,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
380801522,00026,38080152200026,O,2011-02-01,01,2020,,2022-09-03T04:10:51,true,1,,,,,MONTANTAUME,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.42Z,NAFRev2,N,3.846495,46.808041,0.93,street,Montantaume 58250 Lanty,58139_w38ums,G,MONTANTAUME,
381019397,00029,38101939700029,O,2009-10-10,,,,2021-02-23T11:09:28,true,1,,,,,LES COUPES,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20B,NAFRev2,N,3.812625,46.789239,0.93,street,Les Coupes 58250 Lanty,58139_ds2zeu,G,LES COUPES,
381390103,00012,38139010300012,O,1991-01-01,NN,,,2008-01-04T21:55:26,true,3,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
382313575,00013,38231357500013,O,1991-06-01,NN,,,2020-01-03T03:48:42,true,3,,,,,DOMAINE MIGNON,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.824623,46.799435,0.93,street,Domaine Mignon 58250 Lanty,58139_B038,G,DOMAINE MIGNON,
382676203,00013,38267620300013,O,1991-06-01,NN,,,2009-08-18T13:22:19,true,4,,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-06-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384594032,00011,38459403200011,O,1992-01-01,NN,,,,true,1,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,01.2A,NAF1993,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
389371253,00045,38937125300045,O,2018-01-01,,,,2018-11-09T08:01:47,false,1,,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
391861291,00014,39186129100014,O,,NN,,,,true,1,,,,,LES COUPES,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,52.4C,NAF1993,O,3.812625,46.789239,0.93,street,Les Coupes 58250 Lanty,58139_ds2zeu,G,LES COUPES,
395121189,00017,39512118900017,O,1994-06-01,NN,,,2008-01-04T18:20:52,true,3,,,,,LES BROUILLATS,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.839104,46.804293,0.93,street,Les Brouillats 58250 Lanty,58139_o1wljl,G,LES BROUILLATS,
397727850,00018,39772785000018,O,1994-06-06,NN,,,,false,4,,,,,LES COUPES,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.2C,NAF1993,N,3.812625,46.789239,0.93,street,Les Coupes 58250 Lanty,58139_ds2zeu,G,LES COUPES,
399978568,00018,39997856800018,O,1992-01-01,NN,,,2008-01-04T19:20:02,true,3,LE CHARNAY,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,D,LE CHARNAY,
400132767,00023,40013276700023,O,1999-11-18,,,,,true,1,,,,,LE BOURG,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,85.1G,NAF1993,N,3.840134,46.809792,0.94,street,Le Bourg 58250 Lanty,58139_rwssql,G,LE BOURG,
410028922,00012,41002892200012,O,1984-12-31,NN,,,,true,4,,,,,LA CHASSEIGNE,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.849626,46.812884,0.93,street,La Chasseigne 58250 Lanty,58139_kou77b,G,LA CHASSEIGNE,
410490817,00013,41049081700013,O,1996-12-16,NN,,,2019-06-27T03:57:30,true,4,,,,,CLEMEZY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.815567,46.804628,0.57,street,Clenezy 58250 Lanty,58139_w52gqk,G,CLENEZY,
411029937,00017,41102993700017,O,1997-02-19,NN,,,2006-10-28T03:52:38,true,3,,,,RUE,LES COUPES,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,3.813035,46.789094,0.74,street,Rue des Coupes 58250 Lanty,58139_h6e0na,G,RUE DES COUPES,
415094937,00018,41509493700018,O,1998-01-01,NN,,,,true,1,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.5A,NAF1993,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
418931523,00041,41893152300041,O,2012-11-24,,,,2014-09-08T08:36:52,true,2,LE CHARNAY,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90F,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,D,LE CHARNAY,
423248418,00034,42324841800034,O,2008-10-15,,,,2021-02-23T11:45:08,true,1,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-10-15,A,D.A.G.U.R,,,,47.89Z,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
432480705,00024,43248070500024,O,2001-10-07,NN,,,2018-05-25T03:38:33,true,3,LE CHARNAY,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,D,LE CHARNAY,
434298469,00033,43429846900033,O,2008-09-30,,,,2021-02-23T13:16:08,true,1,LE CHARNAY,,,,RN 81,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,43.32B,NAFRev2,N,3.827866,46.805548,0.65,street,Le Charnay 58250 Lanty,58139_obesph,D,LE CHARNAY,
438536278,00015,43853627800015,O,2001-09-01,NN,,,2008-01-04T20:14:05,true,3,,,,,CLENEZY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.815567,46.804628,0.93,street,Clenezy 58250 Lanty,58139_w52gqk,G,CLENEZY,
440138667,00017,44013866700017,O,2001-11-11,NN,,,2017-09-20T11:34:38,true,3,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
440776524,00025,44077652400025,O,2019-04-15,00,2020,,2022-08-29T09:16:56,true,1,,,,,LES COUPES,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,90.01Z,NAFRev2,N,3.812625,46.789239,0.93,street,Les Coupes 58250 Lanty,58139_ds2zeu,G,LES COUPES,
441329778,00035,44132977800035,O,2011-04-28,NN,,4399CZ,2021-02-23T13:22:51,true,2,LA MAZILLE,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,DURIAU DANIEL,43.99C,NAFRev2,N,3.840684,46.813703,0.93,street,La Mazille 58250 Lanty,58139_i2hxr0,D,LA MAZILLE,
441510559,00012,44151055900012,O,,NN,,,2006-11-25T17:51:40,true,1,,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
448457572,00015,44845757200015,O,2003-05-06,NN,,,2022-05-12T04:03:42,true,3,CHEZ MR LEDEY JEAN MICHEL,,,,LES BROUILLATS,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.839104,46.804293,0.93,street,Les Brouillats 58250 Lanty,58139_o1wljl,G,LES BROUILLATS,
503870396,00028,50387039600028,P,2021-12-07,,,9511ZZ,2023-01-09T11:07:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTY,,[ND],58139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-07,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
518708888,00012,51870888800012,O,2009-06-10,,,,2009-12-09T13:55:34,true,1,,,,,LA BARAQUE,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,94.99Z,NAFRev2,N,3.830431,46.804406,0.93,street,La Baraque 58250 Lanty,58139_dp0zf2,G,LA BARAQUE,
522687169,00014,52268716900014,O,2010-05-10,,,,2014-08-27T11:34:14,true,2,,,,,LE PAUJEU,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,02.40Z,NAFRev2,N,3.837334,46.80157,0.56,street,Rue du Paujeux 58250 Lanty,58139_35y9no,G,RUE DU PAUJEUX,
529799595,00028,52979959500028,O,2015-08-01,,,,2016-07-18T08:16:19,true,2,,,,,CLENEZY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,85.59B,NAFRev2,N,3.815567,46.804628,0.93,street,Clenezy 58250 Lanty,58139_w52gqk,G,CLENEZY,
531171403,00011,53117140300011,O,2011-04-22,NN,,4334ZC,2018-09-29T12:53:37,true,3,,,,LD,MONTANTAUME,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,OD COULEURS,43.34Z,NAFRev2,O,3.846495,46.808041,0.93,street,Montantaume 58250 Lanty,58139_w38ums,G,MONTANTAUME,
532025293,00012,53202529300012,O,2011-04-01,,,4312AZ,2014-06-27T01:17:22,true,1,,,,LD,MONTCHANIN,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,FOSSE SEPTIQUE BOURGOGNE,43.12A,NAFRev2,N,3.827509,46.79768,0.93,street,Montchanin 58250 Lanty,58139_e5svdj,G,MONTCHANIN,
534215264,00019,53421526400019,O,2011-09-01,,,,2016-07-20T08:36:49,true,1,,,,,RUE EGLISE,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,73.20Z,NAFRev2,N,3.840653,46.810041,0.84,street,Rue de l’Église 58250 Lanty,58139_nl62t8,G,RUE DE L EGLISE,
538103292,00016,53810329200016,O,2011-01-01,,,,2022-06-01T06:59:40,false,2,,,,,LE BROUILLAT,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,94.99Z,NAFRev2,N,3.839104,46.804293,0.72,street,Les Brouillats 58250 Lanty,58139_o1wljl,G,LES BROUILLATS,
538391970,00018,53839197000018,O,2011-10-01,,,,2018-10-25T07:19:35,true,2,,,,,DOMAINE DU CHAMP DENOT,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2018-09-16,F,,,,,01.49Z,NAFRev2,N,3.817031,46.796063,0.93,street,Domaine du Champ Denot 58250 Lanty,58139_B037,G,DOMAINE DU CHAMP DENOT,
691871669,00012,69187166900012,O,,,,,,true,1,,,,LD,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
778459362,00019,77845936200019,O,,,,,,true,1,,,,LD,CHENE DU ROI,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.842676,46.820481,0.91,street,Rue du Chêne au Roi 58250 Lanty,58139_ltc02c,G,RUE DU CHENE AU ROI,
778459388,00014,77845938800014,O,,NN,,,,true,1,,,,,,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
778459396,00017,77845939600017,O,,NN,,,,true,1,,,,LD,AU BOURG,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.842676,46.820481,0.3,street,Rue du Chêne au Roi 58250 Lanty,58139_ltc02c,G,RUE DU CHENE AU ROI,
778459404,00019,77845940400019,O,,NN,,,,true,1,,,,LD,AU CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,3.827744,46.805635,0.76,street,Rue du Charnay 58250 Lanty,58139_25sefc,G,RUE DU CHARNAY,
778459412,00012,77845941200012,O,,,,,,true,1,,,,LD,AU BOURG,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.842676,46.820481,0.3,street,Rue du Chêne au Roi 58250 Lanty,58139_ltc02c,G,RUE DU CHENE AU ROI,
788928240,00019,78892824000019,O,2012-10-23,,,,2019-12-20T16:21:00,false,3,LA CHAUME,,,,LA CHAUME,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2019-08-02,F,,,,,68.20B,NAFRev2,N,3.832449,46.810382,0.94,street,La Chaume 58250 Lanty,58139_gvaxx6,G,LA CHAUME,
797310323,00044,79731032300044,O,1996-09-01,NN,,,2011-12-09T09:12:20,false,4,,,,,LE CHAMPDENOT,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.49Z,NAFRev2,N,3.827866,46.805548,0.42,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
797310323,00051,79731032300051,O,2018-09-17,,,,2021-02-23T16:25:04,false,1,,,,DOM,DU CHAMP DENOT,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2018-09-17,A,WEEPING WILLOW'S,,,,01.49Z,NAFRev2,N,3.817031,46.796063,0.83,street,Domaine du Champ Denot 58250 Lanty,58139_B037,G,DOMAINE DU CHAMP DENOT,
799692710,00012,79969271000012,O,2014-01-14,,,,2016-01-12T03:44:43,true,1,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,47.89Z,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
838699528,00017,83869952800017,O,2018-01-01,,,,2018-04-06T04:19:06,true,1,,,,,LES BROUILLATS,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.839104,46.804293,0.93,street,Les Brouillats 58250 Lanty,58139_o1wljl,G,LES BROUILLATS,
843791955,00019,84379195500019,O,2018-11-13,,,,2018-11-14T10:38:55,true,1,,,,,LA GARENNE,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,L'HOMME DU BOIS,31.09B,NAFRev2,N,3.850242,46.811196,0.35,street,Rue de la Grande Brosse 58250 Lanty,58139_gkvle4,G,RUE DE LA GRANDE BROSSE,
852239912,00011,85223991200011,O,2019-08-01,,,,2022-04-06T04:09:00,true,2,,24,,,MONTANTAUME,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,47.89Z,NAFRev2,N,3.846495,46.808041,0.93,street,Montantaume 58250 Lanty,58139_w38ums,G,MONTANTAUME,
888631645,00015,88863164500015,P,2020-09-01,,,,2023-04-26T08:34:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LANTY,,[ND],58139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-25,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
897492294,04500,89749229404500,O,2022-03-29,,,,2022-04-01T08:57:05,false,1,,,,LD,LE BROUILLAT,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2022-03-29,A,,,,KLARA 58.6,35.11Z,NAFRev2,N,3.839104,46.804293,0.72,street,Les Brouillats 58250 Lanty,58139_o1wljl,G,LES BROUILLATS,
897748752,00010,89774875200010,O,2021-03-30,,,,2021-03-31T10:58:12,true,1,,,,,LA CHAUME,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2021-03-30,A,,,,LES COUPS DE MAIN DE LILOU,81.21Z,NAFRev2,N,3.832449,46.810382,0.94,street,La Chaume 58250 Lanty,58139_gvaxx6,G,LA CHAUME,
898947320,00013,89894732000013,P,2021-04-01,,,8121ZZ,2021-05-04T19:53:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTY,,[ND],58139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
901013144,00018,90101314400018,O,2021-07-01,,,,2021-07-02T03:39:29,true,1,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
901483149,00018,90148314900018,P,2021-06-01,,,1629ZA,2021-07-17T03:38:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANTY,,[ND],58139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
902692847,00012,90269284700012,O,2021-08-01,,,,2021-09-02T03:38:48,true,1,,,,,LE CHARNAY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.45Z,NAFRev2,N,3.827866,46.805548,0.94,street,Le Charnay 58250 Lanty,58139_obesph,G,LE CHARNAY,
910685528,01315,91068552801315,O,2022-06-22,,,,2022-06-27T13:59:54,false,1,,,,,LDT BOURBATS,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2022-06-22,A,LAFFAYE CHRISTOPHE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
950494484,00013,95049448400013,O,1989-09-01,NN,,,2018-07-27T14:16:37,false,4,,,,,LE CHAMP DENOT,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.817031,46.796063,0.74,street,Domaine du Champ Denot 58250 Lanty,58139_B037,G,DOMAINE DU CHAMP DENOT,
950494484,00021,95049448400021,O,2018-08-01,,,,2021-02-23T18:20:58,true,1,,,,LD,CLENEZY,58250,LANTY,,,58139,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,EB AFFUTAGE,95.29Z,NAFRev2,N,3.815567,46.804628,0.93,street,Clenezy 58250 Lanty,58139_w52gqk,G,CLENEZY,
