siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006850093,00029,00685009300029,O,1900-01-01,NN,,,2013-09-07T14:21:35,true,3,,,,LD,LES CHAMPS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
214501710,00013,21450171000013,O,1983-03-01,11,2018,,2020-08-25T10:17:23,true,3,,18,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.255656,47.672449,0.94,housenumber,18 Grande Rue 45620 Isdes,45171_0007_00018,G,18 GRANDE RUE,
214501710,00039,21450171000039,O,1988-09-01,02,2018,,2020-08-25T10:17:23,false,4,,18,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.255656,47.672449,0.94,housenumber,18 Grande Rue 45620 Isdes,45171_0007_00018,G,18 GRANDE RUE,
214501710,00047,21450171000047,O,1997-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,18,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.255656,47.672449,0.94,housenumber,18 Grande Rue 45620 Isdes,45171_0007_00018,G,18 GRANDE RUE,
214501710,00054,21450171000054,O,1997-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,18,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.255656,47.672449,0.94,housenumber,18 Grande Rue 45620 Isdes,45171_0007_00018,G,18 GRANDE RUE,
214501710,00062,21450171000062,O,2005-12-25,,,,2008-01-04T18:34:19,false,2,,,,,LES PRES BAS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.6652566,47.0349071,0.88,poi.farmyard,Les Bas Prés (Corps de ferme) Marcé-sur-Esves,https://osm.org/way/366444246,G,,
244599999,00020,24459999900020,O,1979-08-14,NN,,,,true,1,,,,,MAIRIE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254501786,00035,25450178600035,O,1982-11-01,,,,2012-04-17T11:03:48,false,1,,18,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1982-11-01,A,RESTAURANT SCOLAIRE D'ISDES,,,,56.29B,NAFRev2,N,2.255656,47.672449,0.94,housenumber,18 Grande Rue 45620 Isdes,45171_0007_00018,G,18 GRANDE RUE,
254503030,00010,25450303000010,O,2002-01-16,NN,,,2009-06-27T03:29:04,false,3,MAIRIE,18,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,75.1E,NAFRev1,O,2.255656,47.672449,0.94,housenumber,18 Grande Rue 45620 Isdes,45171_0007_00018,G,18 GRANDE RUE,
264507286,00013,26450728600013,O,1993-02-04,NN,,,2020-12-16T15:29:32,true,4,,,,,MAIRIE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2020-11-30,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264507294,00017,26450729400017,O,1993-02-03,NN,,,2016-07-23T12:29:38,true,4,,,,,MAIRIE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301978367,00045,30197836700045,O,1992-12-31,NN,,,2017-04-11T04:43:39,true,4,RATTACHEMENT MAIRIE,,,,,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
302860945,00013,30286094500013,O,,,,,,true,1,,,,,,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308035922,00043,30803592200043,O,2008-08-01,,,,2014-07-08T00:14:00,false,2,11 ET 13,,,RTE,DE CLEMONT,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,31.09B,NAFRev2,N,2.255597,47.671235,0.81,street,Route de Clémont 45620 Isdes,45171_0003,G,ROUTE DE CLEMONT,
311365795,00013,31136579500013,O,,,,,,true,1,,,,,,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
312048424,00013,31204842400013,O,,,,,,true,1,,,,,LE BOURG,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.257021,47.672736,0.92,locality,Le Bourg Est 45620 Isdes,45171_b018,G,LE BOURG EST,
313712697,00017,31371269700017,O,,,,,,true,1,,,,,BRENNES,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.294719,47.662323,0.91,locality,Ferme de Brennes 45620 Isdes,45171_b054,G,FERME DE BRENNES,
313712796,00017,31371279600017,O,,,,,,true,1,,,,,L EPINE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1991-01-19,F,,,,,01.50,NAP,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
313864373,00011,31386437300011,O,1978-01-01,NN,,,2010-04-18T03:41:26,true,4,,,,,LES BERTHIERS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-06-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314532805,00020,31453280500020,O,,NN,,,,true,1,,,,,LE BOURG,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,55.4B,NAF1993,N,2.257021,47.672736,0.92,locality,Le Bourg Est 45620 Isdes,45171_b018,G,LE BOURG EST,
318168333,00017,31816833300017,O,,,,,,true,1,,,,,LE BOURG,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.257021,47.672736,0.92,locality,Le Bourg Est 45620 Isdes,45171_b018,G,LE BOURG EST,
322106931,00015,32210693100015,O,1975-08-26,NN,,,2020-12-11T21:41:44,true,3,,,,,SAINTE CLAIRE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.245514,47.629172,0.94,locality,Sainte Claire 45620 Isdes,45171_b098,G,SAINTE CLAIRE,
324690130,00012,32469013000012,O,,,,,,true,1,,,,RUE,DE VANNES SUR COSSON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,45.4F,NAF1993,N,2.213266,47.712771,0.76,poi.place_of_worship,(Lieu de culte) Vannes-sur-Cosson,https://osm.org/way/352946226,G,,
325980795,00018,32598079500018,O,,,,,,true,1,,,,LD,L AUMONIERE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,1.0091499,47.1366598,0.74,poi.track,Rue de l'Aumônier (Chemin) Beaulieu-lès-Loches,https://osm.org/way/53261071,G,,
326229200,00018,32622920000018,O,,NN,,,,true,1,,,,LD,LES MARCHAIS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,2.6598281,48.8397271,0.89,poi.bus_stop,Les Marchais (Arrêt de bus) Bussy-Saint-Martin,https://osm.org/node/2995657991,G,,
326619095,00010,32661909500010,O,,NN,,,,true,1,,,,LD,LE TERTRE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2A,NAF1993,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
326660370,00015,32666037000015,O,1982-12-30,,,,2019-01-25T03:49:16,true,3,,,,,LES CHAMPS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.7661348,46.9053155,0.89,poi.track,Chemin sur les Champs Chagny,https://osm.org/way/206875587,G,,
328454384,00020,32845438400020,O,1988-01-01,NN,,,,false,3,,,,,LA MARDELLE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,70.2C,NAF1993,N,-1.5630114,48.4406526,0.89,poi.chalet,La Mardelle (Chalet) Bazouges-la-Pérouse,https://osm.org/node/3496897892,G,,
330597113,00019,33059711300019,O,1984-03-15,NN,,,2020-09-16T11:06:02,false,4,,,,LD,LA LOMBARDIERE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,4.6957503,45.2519011,0.9,poi.park,Parc de La Lombardière Davézieux,https://osm.org/way/374137373,G,,
330906470,00019,33090647000019,O,1984-10-10,NN,,,2018-06-13T03:39:37,true,3,ISDES,,,,DOMAINE DE LA CHAISE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.1184833,47.310875,0.72,poi.3,Prieuré de la Chaise (Patrimoine national) Saint-Georges-sur-Cher,https://osm.org/node/2247180671,G,,
331439224,00022,33143922400022,O,2003-10-08,NN,,,2011-07-19T05:44:46,true,4,,13,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,2.255393,47.672143,0.94,housenumber,13 Grande Rue 45620 Isdes,45171_0007_00013,G,13 GRANDE RUE,
332923911,00017,33292391100017,O,,NN,,,,true,1,,,,RTE,DE CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,81.21,NAP,N,2.25596,47.671342,0.8,street,Route de Cerdon 45620 Isdes,45171_0005,G,ROUTE DE CERDON,
333102457,00012,33310245700012,O,1985-07-01,NN,,,2021-02-23T10:52:39,true,6,,17,,RTE,DE CLEMONT,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,68.20B,NAFRev2,N,2.257313,47.669636,0.84,housenumber,17 Route de Clémont 45620 Isdes,45171_0003_00017,G,17 ROUTE DE CLEMONT,
333597896,00013,33359789600013,O,1985-05-01,NN,,,2015-02-12T08:32:22,true,4,,,,LD,LE TERTRE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.50Z,NAFRev2,N,2.5552496,49.3731706,0.9,poi.wood,Le Tertre (Forêt) Sacy-le-Grand,https://osm.org/way/216964862,G,,
335023206,00030,33502320600030,O,1996-06-01,NN,,,2010-11-16T00:12:27,false,4,,13,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,55.4A,NAF1993,N,2.255393,47.672143,0.94,housenumber,13 Grande Rue 45620 Isdes,45171_0007_00013,G,13 GRANDE RUE,
337850614,00013,33785061400013,O,,,,,,true,1,,,,,L AUMONIERE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,1.0091499,47.1366598,0.74,poi.track,Rue de l'Aumônier (Chemin) Beaulieu-lès-Loches,https://osm.org/way/53261071,G,,
338458755,00018,33845875500018,O,,,,,,true,1,,,,LD,LE PARADIS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,18.11,NAP,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
340145127,00031,34014512700031,O,1998-08-12,NN,,,,false,4,,1,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,2.255261,47.67148,0.94,housenumber,1 Grande Rue 45620 Isdes,45171_0007_00001,G,1 GRANDE RUE,
340603307,00018,34060330700018,O,1900-01-01,NN,,,2011-04-28T00:32:44,false,4,,,,,BEL AIR,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.14,NAP,N,2.2566,47.667604,0.94,street,Bel Air 45620 Isdes,45171_b004,G,BEL AIR,
340669449,00019,34066944900019,O,,,,,,true,1,,,,RTE,DE CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,2.25596,47.671342,0.8,street,Route de Cerdon 45620 Isdes,45171_0005,G,ROUTE DE CERDON,
343532925,00041,34353292500041,O,2008-11-03,,,,2011-01-06T06:20:54,true,2,,15,,RTE,DE CHAON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,N,2.253974,47.669775,0.82,housenumber,15 Route de Chaon 45620 Isdes,45171_0001_00015,G,15 ROUTE DE CHAON,
343864419,00019,34386441900019,O,1988-01-01,NN,,4321AB,2015-05-14T07:30:04,false,5,LE PARADIS,,,RTE,DE CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.21A,NAFRev2,O,2.25596,47.671342,0.8,street,Route de Cerdon 45620 Isdes,45171_0005,G,ROUTE DE CERDON,
344084488,00016,34408448800016,O,,NN,,,,true,1,,32,,RTE,DE CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,81.21,NAP,N,2.260563,47.670935,0.83,housenumber,32 Route de Cerdon 45620 Isdes,45171_0005_00032,G,32 ROUTE DE CERDON,
344196027,00017,34419602700017,O,,NN,,,,true,1,,,,,MEZALIN,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,,,0,,,,,,
344595632,00029,34459563200029,O,1988-05-01,NN,,,2006-10-27T03:28:44,true,3,RATTACHEMENT MAIRIE,,,,,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
345173819,00011,34517381900011,O,1988-01-01,NN,,,2008-01-04T22:37:06,true,3,,,,,LES GASTINES,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0631322,48.728842,0.89,poi.residential,Les Gastines (Zone résidentielle) Bérou-la-Mulotière,https://osm.org/way/543649263,G,,
345282115,00012,34528211500012,O,1988-05-25,NN,,,2020-09-23T03:56:18,true,4,LE PARADIS,,,,LE PARADIS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
348134081,00010,34813408100010,O,,NN,,,,true,1,,4,,RTE,,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348149063,00029,34814906300029,O,1900-01-01,NN,,,2014-07-08T00:51:15,true,8,,34,,LOT,LOTISSEMENT DE BEL AIR,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,O,2.252766,47.667097,0.88,housenumber,34 Lotissement de Bel Air 45620 Isdes,45171_a001_00034,G,34 LOTISSEMENT DE BEL AIR,
349686584,00013,34968658400013,O,1988-09-20,,,,,true,4,,1,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,15.8C,NAF1993,N,2.255261,47.67148,0.94,housenumber,1 Grande Rue 45620 Isdes,45171_0007_00001,G,1 GRANDE RUE,
350897013,00024,35089701300024,O,1994-01-10,,,,,false,4,,13,,RTE,DE CLEMENT,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,3.294427,46.005,0.72,poi,Route de Régnat (Pont) Saint-Clément-de-Régnat,https://osm.org/way/406805547,G,,
351150867,00015,35115086700015,O,1989-06-01,NN,,,2018-08-02T14:48:51,true,4,,,,,BRENNES,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.294719,47.662323,0.91,locality,Ferme de Brennes 45620 Isdes,45171_b054,G,FERME DE BRENNES,
351613682,00019,35161368200019,O,1989-06-01,,,,2008-02-06T20:18:13,true,5,,,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,55.10Z,NAFRev2,N,2.255261,47.67148,0.94,street,Grande Rue 45620 Isdes,45171_0007,G,GRANDE RUE,
351787189,00015,35178718900015,O,,NN,,,,true,1,,,,,LA GIRAUDIERE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,92.3A,NAF1993,N,-1.2513608,45.8506414,0.9,poi.beach,Plage de la Giraudière Le Grand-Village-Plage,https://osm.org/node/4999319573,G,,
356000240,06385,35600024006385,O,1991-01-01,NN,,,2009-10-17T12:25:33,false,4,,,,RTE,CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.25596,47.671342,0.76,street,Route de Cerdon 45620 Isdes,45171_0005,G,ROUTE DE CERDON,
379643679,00010,37964367900010,O,,NN,,,2006-11-25T11:27:23,true,1,,,,,MAIRIE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,91.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380944843,00032,38094484300032,O,,NN,,,,true,1,,12,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4C,NAF1993,N,2.255589,47.671831,0.94,housenumber,12 Grande Rue 45620 Isdes,45171_0007_00012,G,12 GRANDE RUE,
382204048,00013,38220404800013,O,1991-01-20,NN,,,2018-10-11T11:20:39,false,3,,,,,L EPINE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.1773338,48.0202969,0.89,poi.park,Parc de l'Epine Le Mans,https://osm.org/way/282882416,G,,
382204048,00021,38220404800021,O,2008-01-01,NN,,,2018-10-11T11:25:32,true,2,,,,,SAINTE CLAIRE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,02.10Z,NAFRev2,N,2.245514,47.629172,0.94,locality,Sainte Claire 45620 Isdes,45171_b098,G,SAINTE CLAIRE,
382925634,00018,38292563400018,O,1991-09-02,NN,,,,true,3,,,,,BEL AIR 16,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,74.1E,NAF1993,N,2.2566,47.667604,0.7,street,Bel Air 45620 Isdes,45171_b004,G,BEL AIR,
384250452,00024,38425045200024,O,1992-06-16,NN,,,2008-11-08T00:44:50,true,4,,14,,RUE,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4L,NAF1993,O,2.255611,47.671952,0.82,housenumber,14 Grande Rue 45620 Isdes,45171_0007_00014,G,14 GRANDE RUE,
389866088,00013,38986608800013,O,,NN,,,,true,1,,15,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1R,NAF1993,N,2.255436,47.672291,0.94,housenumber,15 Grande Rue 45620 Isdes,45171_0007_00015,G,15 GRANDE RUE,
390261527,00027,39026152700027,O,1996-03-05,NN,,,,false,4,,17,,RTE,,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,85.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
390261527,00035,39026152700035,O,1998-12-01,NN,,,2015-07-29T08:34:15,true,4,,16,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,2.256145,47.67208,0.94,housenumber,16 Grande Rue 45620 Isdes,45171_0007_00016,G,16 GRANDE RUE,
390540441,00024,39054044100024,O,1998-11-15,NN,,,2006-12-15T00:49:37,false,3,LA CHENAIE,49,,RTE,DE CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,2.256854,47.671195,0.83,housenumber,49 Route de Cerdon 45620 Isdes,45171_0005_00049,G,49 ROUTE DE CERDON,
394994081,00013,39499408100013,O,1952-01-01,NN,,,2020-08-19T03:47:29,true,4,,,,,BRENNES,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.294719,47.662323,0.91,locality,Ferme de Brennes 45620 Isdes,45171_b054,G,FERME DE BRENNES,
398306399,00013,39830639900013,O,1994-08-29,NN,,,,true,1,,7,,,LOT DE BEL AIR,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3C,NAF1993,N,2.253832,47.66786,0.87,housenumber,7 Lotissement de Bel Air 45620 Isdes,45171_a001_00007,G,7 LOTISSEMENT DE BEL AIR,
398307017,00010,39830701700010,O,1994-08-29,NN,,,,true,1,,7,,,LOT DE BEL AIR,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3C,NAF1993,N,2.253832,47.66786,0.87,housenumber,7 Lotissement de Bel Air 45620 Isdes,45171_a001_00007,G,7 LOTISSEMENT DE BEL AIR,
398307033,00017,39830703300017,O,1994-08-29,NN,,,,true,1,,7,,,LOT DE BEL AIR,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3C,NAF1993,N,2.253832,47.66786,0.87,housenumber,7 Lotissement de Bel Air 45620 Isdes,45171_a001_00007,G,7 LOTISSEMENT DE BEL AIR,
398777581,00016,39877758100016,O,1994-10-22,NN,,,2008-01-05T20:12:02,true,3,,6,,RTE,DE CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.256806,47.671103,0.82,housenumber,6 Route de Cerdon 45620 Isdes,45171_0005_00006,G,6 ROUTE DE CERDON,
400228664,00019,40022866400019,O,1995-03-01,,,,2014-07-30T04:10:47,true,4,,12,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,47.59B,NAFRev2,N,2.255589,47.671831,0.94,housenumber,12 Grande Rue 45620 Isdes,45171_0007_00012,G,12 GRANDE RUE,
400758512,00018,40075851200018,O,1995-05-01,NN,,,,true,1,,2,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,50.1Z,NAF1993,N,2.256155,47.671409,0.94,housenumber,2 Grande Rue 45620 Isdes,45171_0007_00002,G,2 GRANDE RUE,
401182837,00013,40118283700013,O,1957-01-12,01,2018,,2020-08-25T10:33:36,true,4,,,,,PAVILLON DE L'AUMONIERE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
401931928,00022,40193192800022,O,2017-08-23,,,,2017-09-26T04:30:34,true,1,,11,,,GRAND RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,68.20B,NAFRev2,N,2.255418,47.672122,0.8,housenumber,11 Grande Rue 45620 Isdes,45171_0007_00011,G,11 GRANDE RUE,
401964317,00010,40196431700010,O,1995-08-02,NN,,,2007-05-10T09:38:16,false,3,RATTACHEMENT MAIRIE,,,,,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
403309974,00018,40330997400018,O,1984-01-01,NN,,,2008-01-04T20:20:17,true,3,,,,,LA GIRAUDIERE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.2513608,45.8506414,0.9,poi.beach,Plage de la Giraudière Le Grand-Village-Plage,https://osm.org/node/4999319573,G,,
403703432,00027,40370343200027,O,1999-01-01,NN,,,2006-11-25T15:04:55,false,3,,14,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,74.8F,NAFRev1,N,2.255611,47.671952,0.94,housenumber,14 Grande Rue 45620 Isdes,45171_0007_00014,G,14 GRANDE RUE,
403816408,00021,40381640800021,O,2001-08-22,,,,2009-12-10T05:14:04,true,4,,22,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.30Z,NAFRev2,N,2.255732,47.672625,0.94,housenumber,22 Grande Rue 45620 Isdes,45171_0007_00022,G,22 GRANDE RUE,
407909191,00014,40790919100014,O,1996-07-01,NN,,,2013-01-16T12:50:59,false,4,,23,,RTE,DE CERDON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.1Z,NAF1993,N,2.257979,47.671097,0.83,housenumber,23 Route de Cerdon 45620 Isdes,45171_0005_00023,G,23 ROUTE DE CERDON,
408401263,00012,40840126300012,O,1996-07-03,NN,,,2006-11-25T15:16:30,true,3,,,,,BRENNES,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,74.1J,NAFRev1,N,2.294719,47.662323,0.91,locality,Ferme de Brennes 45620 Isdes,45171_b054,G,FERME DE BRENNES,
409090685,00010,40909068500010,O,1993-07-01,NN,,,2021-02-23T11:31:14,true,3,,,,,LA LOMBARDIERE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6957503,45.2519011,0.9,poi.park,Parc de La Lombardière Davézieux,https://osm.org/way/374137373,G,,
409171873,00014,40917187300014,O,1996-09-18,NN,,,2006-10-28T03:39:58,false,3,,,,,LE PARADIS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,70.2C,NAFRev1,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
410430748,00021,41043074800021,O,2006-01-02,,,,2018-07-25T14:05:24,true,3,,2,,GR,RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,2 NISE,47.11B,NAFRev2,N,2.256155,47.671409,0.72,housenumber,2 Grande Rue 45620 Isdes,45171_0007_00002,G,2 GRANDE RUE,
411065782,00012,41106578200012,O,1997-03-04,,,,,false,3,,13,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.3E,NAF1993,N,2.255393,47.672143,0.94,housenumber,13 Grande Rue 45620 Isdes,45171_0007_00013,G,13 GRANDE RUE,
411775695,00025,41177569500025,O,2017-01-01,,,,2017-05-12T08:54:42,false,1,,,,,LA MAISON DES CHASSEURS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2017-01-01,A,LA MAISON DES CHASSEURS,,,,02.10Z,NAFRev2,N,4.325239,45.462045,0.78,poi.memorial,Les anciens et amis de la Maison des Enfants du Chasseur (Mémorial) Saint-Genest-Lerpt,https://osm.org/node/2687172098,G,,
412053605,00017,41205360500017,O,1997-05-19,,,,2008-11-08T01:26:31,false,3,,22,,,GRANDE RUE,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0D,NAF1993,N,2.255732,47.672625,0.94,housenumber,22 Grande Rue 45620 Isdes,45171_0007_00022,G,22 GRANDE RUE,
414101832,00049,41410183200049,O,2000-09-01,NN,,,,true,1,,30,,RTE,DE CHAON,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.3A,NAF1993,N,2.252218,47.669125,0.82,housenumber,30 Route de Chaon 45620 Isdes,45171_0001_00030,G,30 ROUTE DE CHAON,
418920047,00010,41892004700010,O,1998-05-14,NN,,,2018-08-25T03:53:24,true,3,,,,,LE PARADIS,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
420081887,00010,42008188700010,O,1982-12-31,NN,,,2017-09-07T10:53:10,true,3,,,,,LE POIRIER,45620,ISDES,,,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.7754085,46.294235,0.9,poi,Le Poirier (Pont) La Celle-Dunoise,https://osm.org/way/361596475,G,,
422597047,00014,42259704700014,O,1999-05-05,NN,,,2015-02-11T04:13:37,true,3,LA CHAISE,,,LD,LA CHAISE,45620,ISDES,,BP 1,45171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,