id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085333,2019-01-04,000001,Vente,270000,,,LA LIERE,B137,74250,74128,Fillinges,74,,,741280000F1248,,,,,,,,,,,,,0,,,,,S,sols,,,2789,,
2019-1085333,2019-01-04,000001,Vente,270000,,,LA LIERE,B137,74250,74128,Fillinges,74,,,741280000F1250,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
2019-1085382,2019-01-10,000001,Vente,400,,,SOUS LES CRETS,B195,74250,74128,Fillinges,74,,,741280000B0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,6.371701,46.172681
2019-1085382,2019-01-10,000001,Vente,400,,,SOUS LES CRETS,B195,74250,74128,Fillinges,74,,,741280000B0160,,,,,,,,,,,,,0,,,,,P,prés,,,573,6.371541,46.172888
2019-1085845,2019-01-30,000001,Vente,363400,,,ARPIGNY,B001,74250,74128,Fillinges,74,,,741280000E0081,,,,,,,,,,,,,0,,,,,S,sols,,,248,6.343091,46.152068
2019-1085845,2019-01-30,000001,Vente,363400,,,ARPIGNY,B001,74250,74128,Fillinges,74,,,741280000E2660,,,,,,,,,,,,,0,,,,,E,eaux,,,1,6.343034,46.15207
2019-1085845,2019-01-30,000001,Vente,363400,11,B,RTE DE MARCELLAZ,0500,74250,74128,Fillinges,74,,,741280000E2661,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,154,6.343348,46.152165
2019-1085845,2019-01-30,000001,Vente,363400,,,ARPIGNY,B001,74250,74128,Fillinges,74,,,741280000E2664,,,,,,,,,,,,,0,,,,,T,terres,,,23,6.343398,46.152187
2019-1086093,2019-02-12,000001,Vente,1500,,,DESSOUS JUFFLY,B095,74250,74128,Fillinges,74,,,741280000C0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,578,6.346019,46.169636
2019-1086609,2019-02-11,000001,Vente,290550,451,,RTE DES BEGUES,0020,74250,74128,Fillinges,74,,,741280000E2817,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,701,6.318328,46.152121
2019-1086674,2019-01-30,000001,Vente,140000,76,,RTE DU COTEAU,0230,74250,74128,Fillinges,74,,,741280000C1321,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1227,6.355848,46.164766
2019-1086674,2019-01-30,000001,Vente,140000,76,,RTE DU COTEAU,0230,74250,74128,Fillinges,74,,,741280000C1321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1227,6.355848,46.164766
2019-1086838,2019-02-11,000001,Vente,375000,260,,RTE DES NANTS,0610,74250,74128,Fillinges,74,,,741280000E0147,,,3,,,,,,,,,,1,2,Appartement,150,5,,,,,,6.34005,46.150147
2019-1086838,2019-02-11,000001,Vente,375000,260,,RTE DES NANTS,0610,74250,74128,Fillinges,74,,,741280000E0147,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.34005,46.150147
2019-1087045,2019-03-01,000001,Vente,2100,,,JUFFLY,B134,74250,74128,Fillinges,74,,,741280000C1537,,,,,,,,,,,,,0,,,,,J,jardins,,,21,6.347856,46.170919
2019-1087046,2019-03-01,000001,Vente,12739,,,MILLETTES,B146,74250,74128,Fillinges,74,,,741280000E0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1413,6.326851,46.160566
2019-1087046,2019-03-01,000001,Vente,12739,,,MILLETTES,B146,74250,74128,Fillinges,74,,,741280000E0762,,,,,,,,,,,,,0,,,,,P,prés,,,5569,6.326677,46.160445
2019-1087046,2019-03-01,000001,Vente,12739,,,MILLETTES,B146,74250,74128,Fillinges,74,,,741280000E0763,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,439,6.326394,46.160292
2019-1087046,2019-03-01,000001,Vente,12739,,,MIGUELET,B144,74250,74128,Fillinges,74,,,741280000F0163,,,,,,,,,,,,,0,,,,,P,prés,,,1033,6.327772,46.161252
2019-1087046,2019-03-01,000001,Vente,12739,,,MIGUELET,B144,74250,74128,Fillinges,74,,,741280000F0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14,6.327405,46.160949
2019-1087046,2019-03-01,000001,Vente,12739,,,MIGUELET,B144,74250,74128,Fillinges,74,,,741280000F0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,6.327442,46.16074
2019-1087046,2019-03-01,000001,Vente,12739,,,LES COLOMBIERES,B066,74250,74128,Fillinges,74,,,741280000F0352,,,,,,,,,,,,,0,,,,,P,prés,,,411,6.332887,46.154912
2019-1087047,2019-02-13,000001,Vente,15,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1607,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.353542,46.156752
2019-1087047,2019-02-13,000001,Vente,15,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1609,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.352846,46.156827
2019-1087047,2019-02-13,000001,Vente,15,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1612,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.353449,46.156687
2019-1087047,2019-02-13,000001,Vente,15,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1614,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.353063,46.15665
2019-1087047,2019-02-13,000001,Vente,15,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1616,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.352979,46.156715
2019-1087047,2019-02-13,000001,Vente,15,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1617,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.353497,46.156721
2019-1087048,2019-03-01,000001,Vente,200,,,LE BEULET,B004,74250,74128,Fillinges,74,,,741280000B0500,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,445,6.363305,46.176885
2019-1087985,2019-04-09,000001,Vente,167000,582,,RTE DE MIJOUET,0540,74250,74128,Fillinges,74,,,741280000C0049,,,11,,8,66.8,,,,,,,2,2,Appartement,71,3,,,,,,6.36723,46.165139
2019-1087985,2019-04-09,000001,Vente,167000,582,,RTE DE MIJOUET,0540,74250,74128,Fillinges,74,,,741280000C0049,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.36723,46.165139
2019-1088014,2019-03-26,000001,Vente,535000,,,LES CLESETS,B062,74250,74128,Fillinges,74,,,741280000D0713,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,35,6.359234,46.155565
2019-1088014,2019-03-26,000001,Vente,535000,,,LES RUPPES,B184,74250,74128,Fillinges,74,,,741280000D1277,,,,,,,,,,,,,0,,,,,P,prés,,,606,6.358693,46.156162
2019-1088014,2019-03-26,000001,Vente,535000,,,LES RUPPES,B184,74250,74128,Fillinges,74,,,741280000D1279,,,,,,,,,,,,,0,,,,,P,prés,,,564,,
2019-1088014,2019-03-26,000001,Vente,535000,,,LES RUPPES,B184,74250,74128,Fillinges,74,,,741280000D1282,,,,,,,,,,,,,0,,,,,P,prés,,,4146,,
2019-1088032,2019-03-27,000001,Vente en l'état futur d'achèvement,269000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,26,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.338543,46.157855
2019-1088032,2019-03-27,000001,Vente en l'état futur d'achèvement,269000,,,FILLINGES,B109,74250,74128,Fillinges,74,,,741280000F0772,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338543,46.157855
2019-1088088,2019-03-29,000002,Vente,245000,,,LES CLESETS,B062,74250,74128,Fillinges,74,,,741280000D0713,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,35,6.359234,46.155565
2019-1088088,2019-03-29,000002,Vente,245000,,,LES RUPPES,B184,74250,74128,Fillinges,74,,,741280000D1705,,,,,,,,,,,,,0,,,,,P,prés,,,1000,6.359319,46.155798
2019-1088131,2019-01-18,000001,Adjudication,154000,141,,RTE DES MARTINETS,0510,74250,74128,Fillinges,74,,,741280000E1651,,,20,,,,,,,,,,1,2,Appartement,63,3,,,,,,6.322044,46.152019
2019-1088131,2019-01-18,000001,Adjudication,154000,141,,RTE DES MARTINETS,0510,74250,74128,Fillinges,74,,,741280000E1651,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322044,46.152019
2019-1088131,2019-01-18,000001,Adjudication,154000,141,,RTE DES MARTINETS,0510,74250,74128,Fillinges,74,,,741280000E1651,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322044,46.152019
2019-1088155,2019-04-03,000001,Vente,238000,,,COUVETTE,B080,74250,74128,Fillinges,74,,,741280000F0794,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.327625,46.157976
2019-1089672,2019-05-09,000001,Vente,266080,10,,RTE DE VERDISSE,0860,74250,74128,Fillinges,74,,,741280000A1016,,,5,93.32,,,,,,,,,1,2,Appartement,90,3,,,,,,6.346849,46.177408
2019-1089836,2019-05-10,000001,Vente,625000,,,VIGNES MARTIN,B227,74250,74128,Fillinges,74,,,741280000E1036,,,,,,,,,,,,,0,,,,,S,sols,,,137,6.339266,46.149056
2019-1089836,2019-05-10,000001,Vente,625000,392,,RTE DES NANTS,0610,74250,74128,Fillinges,74,,,741280000E2107,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,617,6.338002,46.149329
2019-1089836,2019-05-10,000001,Vente,625000,,,VIGNES MARTIN,B227,74250,74128,Fillinges,74,,,741280000E2110,,,,,,,,,,,,,0,,,,,T,terres,,,885,6.337792,46.149339
2019-1089847,2019-05-24,000001,Vente,456400,1060,,RTE DE LA PLAINE,0650,74250,74128,Fillinges,74,,,741280000F0127,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,6.328999,46.163118
2019-1089847,2019-05-24,000001,Vente,456400,1060,,RTE DE LA PLAINE,0650,74250,74128,Fillinges,74,,,741280000F0127,,,,,,,,,,,,,0,1,Maison,110,5,P,prés,,,1166,6.328999,46.163118
2019-1090222,2019-05-28,000002,Vente,215000,,,GOUVILLET,B121,74250,74128,Fillinges,74,,,741280000E2851,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.322411,46.157649
2019-1090222,2019-05-28,000002,Vente,215000,1095,B,RTE DE COUVETTE,0260,74250,74128,Fillinges,74,,,741280000E2941,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,,,,,,6.321874,46.157109
2019-1090226,2019-05-29,000001,Vente,393700,97,,CHE DE BOIS COQUET,0050,74250,74128,Fillinges,74,,,741280000F0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1750,6.332024,46.16352
2019-1090226,2019-05-29,000001,Vente,393700,97,,CHE DE BOIS COQUET,0050,74250,74128,Fillinges,74,,,741280000F0934,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1750,6.332024,46.16352
2019-1090379,2019-05-22,000001,Vente,1,,,ARPIGNY,B001,74250,74128,Fillinges,74,,,741280000E2358,,,256,,257,,,,,,,,2,2,Appartement,90,4,,,,,,6.341171,46.151629
2019-1090712,2019-06-12,000001,Vente,433800,,,DESSOUS JUFFLY,B095,74250,74128,Fillinges,74,,,741280000C1139,,,,,,,,,,,,,0,,,,,J,jardins,,,505,6.347544,46.169076
2019-1090712,2019-06-12,000001,Vente,433800,,,DESSOUS JUFFLY,B095,74250,74128,Fillinges,74,,,741280000C1139,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.347544,46.169076
2019-1090712,2019-06-12,000001,Vente,433800,,,DESSOUS JUFFLY,B095,74250,74128,Fillinges,74,,,741280000C1433,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,30,6.347591,46.169438
2019-1090712,2019-06-12,000001,Vente,433800,,,DESSOUS JUFFLY,B095,74250,74128,Fillinges,74,,,741280000C1435,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,5,6.347577,46.169464
2019-1090712,2019-06-12,000001,Vente,433800,60,,CHE DE CHEZ MOLLIET,0170,74250,74128,Fillinges,74,,,741280000C2279,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,306,6.34764,46.169343
2019-1090712,2019-06-12,000001,Vente,433800,,,DESSOUS JUFFLY,B095,74250,74128,Fillinges,74,,,741280000C2317,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.347807,46.169232
2019-1090712,2019-06-12,000001,Vente,433800,,,DESSOUS JUFFLY,B095,74250,74128,Fillinges,74,,,741280000C2318,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.347873,46.169218
2019-1090880,2019-06-19,000001,Vente,92500,,,LA MOUILLE,B149,74250,74128,Fillinges,74,,,741280000C1395,,,,,,,,,,,,,0,,,,,T,terres,,,900,6.346781,46.173891
2019-1090880,2019-06-19,000001,Vente,92500,71,,RTE DE LA MOUILLE,0590,74250,74128,Fillinges,74,,,741280000C1396,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,285,6.346777,46.174033
2019-1090880,2019-06-19,000001,Vente,92500,,,LA MOUILLE,B149,74250,74128,Fillinges,74,,,741280000C1399,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.346704,46.173977
2019-1091081,2019-06-26,000002,Vente,175500,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1670,,,,,,,,,,,,,0,,,,,S,sols,,,850,6.35311,46.155943
2019-1091093,2019-06-18,000001,Vente,10777,,,LES COMMUNES,B071,74250,74128,Fillinges,74,,,741280000F0103,,,,,,,,,,,,,0,,,,,T,terres,,,1327,6.334639,46.161339
2019-1091093,2019-06-18,000001,Vente,10777,,,LES COMMUNES,B071,74250,74128,Fillinges,74,,,741280000F0104,,,,,,,,,,,,,0,,,,,T,terres,,,5858,6.334228,46.161307
2019-1091355,2019-06-21,000001,Vente,147870,573,,RTE DE MIJOUET,0540,74250,74128,Fillinges,74,,,741280000C2534,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,380,6.36685,46.165305
2019-1091362,2019-06-27,000001,Vente,165000,,,GRAND NOIX,B122,74250,74128,Fillinges,74,,,741280000C2230,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,167,6.362722,46.164411
2019-1091362,2019-06-27,000001,Vente,165000,,,GRAND NOIX,B122,74250,74128,Fillinges,74,,,741280000C2612,,,,,,,,,,,,,0,,,,,S,sols,,,928,6.362877,46.164449
2019-1091612,2019-07-09,000002,Vente,76,,,SOUS LES TATTES,B198,74250,74128,Fillinges,74,,,741280000D1689,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,95,6.359281,46.159024
2019-1091663,2019-07-11,000003,Vente,200000,1,,RTE DE SERRY,0760,74250,74128,Fillinges,74,,,741280000E2935,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,2026,6.32501,46.151438
2019-1091663,2019-07-11,000003,Vente,200000,,,SERY,B189,74250,74128,Fillinges,74,,,741280000E2936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2623,6.325009,46.151886
2019-1091663,2019-07-11,000003,Vente,200000,,,SERY,B189,74250,74128,Fillinges,74,,,741280000E2937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5604,6.326023,46.151571
2019-1091745,2019-07-09,000001,Vente,180000,,,LE TOVE,B210,74250,74128,Fillinges,74,,,741280000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,463,6.341107,46.150352
2019-1091745,2019-07-09,000001,Vente,180000,165,,RTE DES NANTS,0610,74250,74128,Fillinges,74,,,741280000E0155,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,538,6.341194,46.150467
2019-1091859,2019-07-03,000001,Vente,523500,410,,RTE DE COUVETTE,0260,74250,74128,Fillinges,74,,,741280000F1045,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,300,6.329741,46.158539
2019-1091859,2019-07-03,000001,Vente,523500,410,,RTE DE COUVETTE,0260,74250,74128,Fillinges,74,,,741280000F1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,6.329741,46.158539
2019-1091859,2019-07-03,000001,Vente,523500,410,,RTE DE COUVETTE,0260,74250,74128,Fillinges,74,,,741280000F1045,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1500,6.329741,46.158539
2019-1091859,2019-07-03,000001,Vente,523500,410,,RTE DE COUVETTE,0260,74250,74128,Fillinges,74,,,741280000F1045,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,300,6.329741,46.158539
2019-1091948,2019-06-27,000001,Vente,376600,933,,RTE DE MALAN,0480,74250,74128,Fillinges,74,,,741280000C2640,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1397,6.347275,46.165487
2019-1091949,2019-07-09,000001,Vente,384750,58,,RTE DE LA CORBIERE,0220,74250,74128,Fillinges,74,,,741280000B0290,,,3,,,,,,,,,,1,2,Appartement,130,5,,,,,,6.369032,46.173524
2019-1092207,2019-07-12,000001,Vente,153000,1074,,RTE DU CHEF LIEU,0130,74250,74128,Fillinges,74,,,741280000F1335,,,6,70.3,,,,,,,,,1,2,Appartement,70,3,,,,,,6.341173,46.158232
2019-1092631,2019-08-01,000001,Vente,250000,354,,RTE DE MIJOUET,0540,74250,74128,Fillinges,74,,,741280000C0150,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,88,6.363996,46.164864
2019-1092631,2019-08-01,000001,Vente,250000,,,CHEZ CHARVET,B047,74250,74128,Fillinges,74,,,741280000C2382,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,14,6.364274,46.164596
2019-1092774,2019-07-26,000001,Vente,357700,921,,RTE DE MALAN,0480,74250,74128,Fillinges,74,,,741280000C2636,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,825,6.348069,46.165218
2019-1092857,2019-08-09,000001,Vente,424400,1256,,RTE DE SEVRAZ,0770,74250,74128,Fillinges,74,,,741280000D0255,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,450,6.372335,46.161771
2019-1092857,2019-08-09,000001,Vente,424400,1256,,RTE DE SEVRAZ,0770,74250,74128,Fillinges,74,,,741280000D0255,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,1082,6.372335,46.161771
2019-1092857,2019-08-09,000001,Vente,424400,,,CHEZ LES BOURGUIGNONS,B054,74250,74128,Fillinges,74,,,741280000D0935,,,,,,,,,,,,,0,,,,,T,terres,,,355,6.371982,46.161859
2019-1092956,2019-05-13,000001,Vente,46000,,,VERS LA GARE,B218,74250,74128,Fillinges,74,,,741280000C1091,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,230,,
2019-1092966,2019-05-17,000001,Adjudication,140000,69,,RTE DE LA VALLEE VERTE,0850,74250,74128,Fillinges,74,,,741280000C2592,,,12,,5,,,,,,,,2,2,Appartement,74,3,,,,,,6.354198,46.163504
2019-1092994,2019-07-24,000001,Vente,315000,988,,RTE DE MIJOUET,0540,74250,74128,Fillinges,74,,,741280000B1626,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1057,6.369476,46.168115
2019-1093053,2019-07-30,000001,Vente,2800,,,CHEZ MERMIER,B055,74250,74128,Fillinges,74,,,741280000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.370759,46.177978
2019-1093235,2019-08-22,000002,Vente,360000,587,,RTE DES VALLEES,0840,74250,74128,Fillinges,74,,,741280000D1729,,,,,,,,,,,,,0,1,Maison,228,6,S,sols,,,800,6.349491,46.157561
2019-1093306,2019-08-19,000001,Vente,280000,,,CHEZ VERDET,B061,74250,74128,Fillinges,74,,,741280000F0815,,,,,,,,,,,,,0,,,,,T,terres,,,157,6.342147,46.159022
2019-1093306,2019-08-19,000001,Vente,280000,14,,CHE DU CIMETIERE,0200,74250,74128,Fillinges,74,,,741280000F0816,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,255,6.342216,46.158958
2019-1093402,2019-08-12,000001,Vente,487000,580,,RTE DES VOIRONS,0880,74250,74128,Fillinges,74,,,741280000C1208,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,196,6.346283,46.173198
2019-1093402,2019-08-12,000001,Vente,487000,532,,RTE DES VOIRONS,0880,74250,74128,Fillinges,74,,,741280000C2562,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,736,6.346313,46.173052
2019-1093402,2019-08-12,000001,Vente,487000,532,,RTE DES VOIRONS,0880,74250,74128,Fillinges,74,,,741280000C2562,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,6.346313,46.173052
2019-1093600,2019-08-30,000001,Vente,452450,1111,,RTE DE MIJOUET,0540,74250,74128,Fillinges,74,,,741280000C2374,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1007,6.368387,46.168877
2019-1093745,2019-08-29,000001,Vente,220000,50,,CHE DES PENDANTS,0640,74250,74128,Fillinges,74,,,741280000F0560,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,527,6.338657,46.157214
2019-1093756,2019-08-28,000001,Vente,1000,18,,CHE DE LA FONTAINE,0360,74250,74128,Fillinges,74,,,741280000D1040,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35321,46.156768
2019-1093757,2019-08-28,000002,Vente,186000,18,,CHE DE LA FONTAINE,0360,74250,74128,Fillinges,74,,,741280000D1040,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.35321,46.156768
2019-1093757,2019-08-28,000002,Vente,186000,18,,CHE DE LA FONTAINE,0360,74250,74128,Fillinges,74,,,741280000D1040,,,1,,,,,,,,,,1,2,Appartement,86,5,,,,,,6.35321,46.156768
2019-1093757,2019-08-28,000002,Vente,186000,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1611,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.353294,46.156781
2019-1093757,2019-08-28,000002,Vente,186000,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1613,,,,,,,,,,,,,0,,,,,S,sols,,,369,6.35318,46.156691
2019-1093779,2019-08-28,000003,Vente,370000,1000,,RTE DE SOLY,0780,74250,74128,Fillinges,74,,,741280000E2955,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,506,6.3215,46.157018
2019-1093779,2019-08-28,000003,Vente,370000,,,GOUVILLET,B121,74250,74128,Fillinges,74,,,741280000E2956,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.321348,46.156987
2019-1093779,2019-08-28,000003,Vente,370000,1024,,RTE DE SOLY,0780,74250,74128,Fillinges,74,,,741280000E2957,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,333,6.321298,46.157008
2019-1093780,2019-08-28,000001,Vente,350000,,,GOUVILLET,B121,74250,74128,Fillinges,74,,,741280000E2956,,,,,,,,,,,,,0,,,,,S,sols,,,152,6.321348,46.156987
2019-1093780,2019-08-28,000001,Vente,350000,1024,,RTE DE SOLY,0780,74250,74128,Fillinges,74,,,741280000E2957,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,333,6.321298,46.157008
2019-1093828,2019-09-11,000001,Vente,219,,,SOUS LA MOLERTAZ,B191,74250,74128,Fillinges,74,,,741280000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,1093,6.371231,46.180339
2019-1093907,2019-09-13,000001,Vente,300000,,,SOUS LES ROCHERS,B197,74250,74128,Fillinges,74,,,741280000E1471,,,,,,,,,,,,,0,,,,,S,sols,,,403,6.322023,46.153454
2019-1093907,2019-09-13,000001,Vente,300000,128,,RTE DES ROCHERS,0700,74250,74128,Fillinges,74,,,741280000E2488,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,843,6.321813,46.153649
2019-1093943,2019-09-05,000001,Vente,115000,6,,CHE DES EPARS,0320,74250,74128,Fillinges,74,,,741280000A0866,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,25,6.355927,46.175531
2019-1093943,2019-09-05,000001,Vente,115000,,,LES CHAMPS AUX QUIZARD,B031,74250,74128,Fillinges,74,,,741280000A0967,,,,,,,,,,,,,0,,,,,P,prés,,,370,6.355917,46.175522
2019-1094247,2019-09-10,000001,Vente,20000,,,LA LIERE,B137,74250,74128,Fillinges,74,,,741280000F0396,,,,,,,,,,,,,0,,,,,T,terres,,,4394,6.332907,46.158544
2019-1094750,2019-09-30,000001,Vente,4050000,1,,RTE DE SERRY,0760,74250,74128,Fillinges,74,,,741280000E2935,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,2026,6.32501,46.151438
2019-1094750,2019-09-30,000001,Vente,4050000,,,SERY,B189,74250,74128,Fillinges,74,,,741280000E2936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2623,6.325009,46.151886
2019-1094750,2019-09-30,000001,Vente,4050000,,,SERY,B189,74250,74128,Fillinges,74,,,741280000E2937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5604,6.326023,46.151571
2019-1094957,2019-09-13,000002,Vente,1,,,LES TERRES FORTES,B208,74250,74128,Fillinges,74,,,741280000B1638,,,,,,,,,,,,,0,,,,,P,prés,,,462,6.368325,46.173506
2019-1094957,2019-09-13,000002,Vente,1,,,LES TERRES FORTES,B208,74250,74128,Fillinges,74,,,741280000B1639,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.368539,46.173608
2019-1095081,2019-09-30,000001,Vente,333460,64,,CHE DE LA FONTAINE,0360,74250,74128,Fillinges,74,,,741280000D0753,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1029,6.352712,46.157176
2019-1095081,2019-09-30,000001,Vente,333460,64,,CHE DE LA FONTAINE,0360,74250,74128,Fillinges,74,,,741280000D0753,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1029,6.352712,46.157176
2019-1095081,2019-09-30,000001,Vente,333460,,,BONNAZ,B020,74250,74128,Fillinges,74,,,741280000D1036,,,,,,,,,,,,,0,,,,,T,terres,,,193,6.352946,46.15703
2019-1095101,2019-09-26,000001,Vente,180000,141,,RTE DES MARTINETS,0510,74250,74128,Fillinges,74,,,741280000E1651,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322044,46.152019
2019-1095101,2019-09-26,000001,Vente,180000,141,,RTE DES MARTINETS,0510,74250,74128,Fillinges,74,,,741280000E1651,,,10,92.45,,,,,,,,,1,2,Appartement,90,4,,,,,,6.322044,46.152019
2019-1095101,2019-09-26,000001,Vente,180000,141,,RTE DES MARTINETS,0510,74250,74128,Fillinges,74,,,741280000E1651,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.322044,46.152019
2019-1095312,2019-09-20,000001,Vente,487500,235,,RTE DU COTEAU,0230,74250,74128,Fillinges,74,,,741280000C2376,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1030,6.353945,46.164176
2019-1095559,2019-10-08,000001,Vente,323260,,,ROLLIET,B181,74250,74128,Fillinges,74,,,741280000B1006,,,,,,,,,,,,,0,,,,,S,sols,,,760,6.36917,46.176072
2019-1095559,2019-10-08,000001,Vente,323260,353,,RTE DE LA CORBIERE,0220,74250,74128,Fillinges,74,,,741280000B1009,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,830,6.369583,46.176071
2019-1095743,2019-10-04,000001,Vente,528000,67,,CHE DE LA COULAZ,0240,74250,74128,Fillinges,74,,,741280000E2162,,,,,,,,,,,,,0,1,Maison,124,4,P,prés,,,1940,6.318491,46.157052
2019-1095743,2019-10-04,000001,Vente,528000,67,,CHE DE LA COULAZ,0240,74250,74128,Fillinges,74,,,741280000E2162,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,6.318491,46.157052
2019-1095893,2019-10-18,000001,Vente,500,,,LES BEGUES,B002,74250,74128,Fillinges,74,,,741280000E0704,,,,,,,,,,,,,0,,,,,T,terres,,,165,,
2019-1095902,2019-10-23,000001,Vente,60000,,,LES BEGUES,B002,74250,74128,Fillinges,74,,,741280000E0702,,,,,,,,,,,,,0,,,,,T,terres,,,193,6.319964,46.152904
2019-1095902,2019-10-23,000001,Vente,60000,,,LES BEGUES,B002,74250,74128,Fillinges,74,,,741280000E0703,,,,,,,,,,,,,0,,,,,T,terres,,,411,,
2019-1095906,2019-10-08,000001,Echange,150,,,GOUVILLET,B121,74250,74128,Fillinges,74,,,741280000E2945,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.322269,46.156806
2019-1096477,2019-10-24,000001,Vente,285000,215,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2358,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341171,46.151629
2019-1096477,2019-10-24,000001,Vente,285000,215,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2358,,,202,,252,,254,,,,,,3,2,Appartement,107,3,,,,,,6.341171,46.151629
2019-1096477,2019-10-24,000001,Vente,285000,215,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2358,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.341171,46.151629
2019-1096477,2019-10-24,000001,Vente,285000,215,,RTE D'ARPIGNY,0010,74250,74128,Fillinges,74,,,741280000E2358,,,202,,252,,254,,,,,,3,3,Dépendance,,0,,,,,,6.341171,46.151629
2019-1096527,2019-11-08,000001,Vente,5000,,,ARPIGNY,B001,74250,74128,Fillinges,74,,,741280000E0010,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,292,6.343114,46.152359