id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1185110,2021-02-26,000001,Vente,238050,,,LES GRANDES VIGNES,B052,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0544,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.694205,46.791584
2021-1185110,2021-02-26,000001,Vente,238050,58,,RUE DE LA COTE CHALONNAISE,0015,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0668,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,4.69356,46.791505
2021-1185110,2021-02-26,000001,Vente,238050,58,,RUE DE LA COTE CHALONNAISE,0015,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0668,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,699,4.69356,46.791505
2021-1185288,2021-03-23,000001,Vente,112814,28,,RUE DU MEIX DE LA CROIX,0042,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0530,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,285,4.699131,46.793438
2021-1185288,2021-03-23,000001,Vente,112814,28,,RUE DU MEIX DE LA CROIX,0042,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,4.699131,46.793438
2021-1185623,2021-04-01,000001,Vente,365,,,LES CHAMPS DESSUS,B021,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,1467,4.696276,46.79218
2021-1185623,2021-04-01,000001,Vente,365,,,LES CHAMPS DESSUS,B021,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0577,,,,,,,,,,,,,0,,,,,T,terres,,,972,4.6968,46.791838
2021-1185922,2021-04-26,000001,Vente,135800,3,,RUE DES VIGNOTTES,0085,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,4.694569,46.793015
2021-1185922,2021-04-26,000001,Vente,135800,3,,RUE DES VIGNOTTES,0085,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,4.694569,46.793015
2021-1185922,2021-04-26,000001,Vente,135800,3,,RUE DES VIGNOTTES,0085,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0429,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,405,4.694569,46.793015
2021-1185922,2021-04-26,000001,Vente,135800,,,A CHAZEAU,B030,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0430,,,,,,,,,,,,,0,,,,,S,sols,,,135,4.694759,46.793046
2021-1185922,2021-04-26,000001,Vente,135800,,,LES GRANDES VIGNES,B052,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0434,,,,,,,,,,,,,0,,,,,J,jardins,,,396,4.694527,46.792969
2021-1187163,2021-07-27,000002,Echange,24000,,,CHAMP DERRIERE,B019,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0672,,,,,,,,,,,,,0,,,,,P,prés,,,651,4.697188,46.795316
2021-1188383,2021-11-03,000001,Vente,284000,,,A SAINT DENIS,B097,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0315,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.698492,46.794128
2021-1188383,2021-11-03,000001,Vente,284000,5,,RUE DU MONESTIER,0045,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0318,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,412,4.698541,46.794243
2021-1188383,2021-11-03,000001,Vente,284000,5,,RUE DU MONESTIER,0045,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.698541,46.794243
2021-1188530,2021-10-29,000001,Vente,272240,45,,RUE DE LA COTE CHALONNAISE,0015,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0450,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1395,4.694583,46.790994
2021-1188701,2021-11-04,000001,Vente,97500,1,,RUE DE L EVECHE,0023,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0645,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,84,4.699094,46.794539
2021-1188918,2021-11-10,000001,Vente,54000,,,LES GRANDES VIGNES,B052,71640,71403,Saint-Denis-de-Vaux,71,,,714030000C0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,4.692962,46.791673
