siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071371,00013,20007137100013,O,2017-01-01,00,2018,,2020-08-25T10:15:15,false,2,,,,,MAIRIE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,84.11Z,NAFRev2,O,4.91519,46.391782,0.91,street,Place De-la Mairie 01190 Ozan,01284_0200,G,PLACE DE LA MAIRIE,
210102844,00011,21010284400011,O,1983-03-01,02,2018,,2020-08-25T10:15:25,true,4,HOTEL DE VILLE,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210102844,00029,21010284400029,O,1983-12-21,02,2018,,2020-08-25T10:15:25,false,4,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102844,00037,21010284400037,O,1997-12-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,4.91519,46.391782,0.91,street,Place De-la Mairie 01190 Ozan,01284_0200,D,PLACE DE LA MAIRIE,
210102844,00045,21010284400045,O,2001-12-25,NN,,,2013-10-05T12:20:58,false,3,MAIRIE,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2012-12-25,F,VEHICULE COMMERCIAL,,,,84.13Z,NAFRev2,N,4.91519,46.391782,0.91,street,Place De-la Mairie 01190 Ozan,01284_0200,D,PLACE DE LA MAIRIE,
240100685,00066,24010068500066,O,1997-06-01,NN,,,2006-11-25T09:08:19,false,3,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1998-12-31,F,CONSTRUCTION MOREAU,,,,70.1C,NAF1993,N,,,0,,,,,,
240100685,00132,24010068500132,O,2002-04-01,NN,,,2017-01-30T14:43:30,false,4,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZI,,,,42.99Z,NAFRev2,N,,,0,,,,,,
250101805,00019,25010180500019,O,1989-08-24,11,2018,,2020-08-25T10:20:11,true,5,MAIRIE,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.91519,46.391782,0.91,street,Place De-la Mairie 01190 Ozan,01284_0200,D,PLACE DE LA MAIRIE,
260102074,00010,26010207400010,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,,,,,MAIRIE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.91519,46.391782,0.91,street,Place De-la Mairie 01190 Ozan,01284_0200,G,PLACE DE LA MAIRIE,
290101427,00018,29010142700018,O,1989-09-07,NN,,,2018-09-29T12:08:54,true,3,MAIRIE,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.91519,46.391782,0.91,street,Place De-la Mairie 01190 Ozan,01284_0200,D,PLACE DE LA MAIRIE,
307965103,00020,30796510300020,O,,NN,,,,true,1,,,,,LA GROSSE GRANGE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.915829,46.393741,0.92,street,Route de la Grosse Grange 01190 Ozan,01284_0170,G,ROUTE DE LA GROSSE GRANGE,
308727130,00012,30872713000012,O,1900-01-01,NN,,,2008-01-04T19:51:15,true,3,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
310637103,00014,31063710300014,O,,NN,,,,true,1,,,,,LE MOULIN,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.60,NAP,N,4.916529,46.396028,0.65,street,Route du Moulin 01190 Ozan,01284_0220,G,ROUTE DU MOULIN,
312128291,00019,31212829100019,O,1978-01-01,,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
312525322,00011,31252532200011,O,,,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
312887235,00025,31288723500025,O,,NN,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
316058106,00014,31605810600014,O,1964-01-01,NN,,,2010-11-26T19:47:00,true,3,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
318354974,00020,31835497400020,O,1987-09-18,03,2018,4399DC,2020-08-25T10:27:44,true,6,,974,,,GRANDE ROUTE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,FRANCE ENVIRONNEMENT,81.30Z,NAFRev2,O,4.914674,46.387733,0.94,housenumber,974 Grande Route 01190 Ozan,01284_0300_00974,G,974 GRANDE ROUTE,
322916735,00010,32291673500010,O,1981-11-01,NN,,4321AB,2016-04-26T02:38:02,false,5,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
326482692,00026,32648269200026,O,1900-01-01,NN,,,2011-04-28T00:22:42,false,4,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1T,NAF1993,N,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
328373451,00033,32837345100033,O,2000-01-02,NN,,,2020-02-12T16:09:23,false,4,COMMUNE DE RATTACHEMENT,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
328373451,00041,32837345100041,O,2020-02-05,,,,2020-02-12T16:11:36,true,1,,87,,RTE,DES PRES D OZAN,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,47.89Z,NAFRev2,N,4.913227,46.394172,0.86,housenumber,87 Route des Prés d'Ozan 01190 Ozan,01284_0270_00087,G,87 ROUTE DES PRES D OZAN,
330674664,00017,33067466400017,O,,NN,,,,true,1,,,,,OZAN,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,4.924411,46.388652,0.93,municipality,Ozan,01284,G,OZAN,
332085943,00055,33208594300055,O,2008-04-01,,,,2014-07-08T00:37:07,false,2,,23,,IMP,EN CHOSSAGNE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2009-06-03,A,ESPACE FUNERAIRE CARRARA,,,,96.03Z,NAFRev2,O,4.914784,46.385579,0.84,housenumber,23 Impasse En Chossagne 01190 Ozan,01284_0110_00023,G,23 IMPASSE EN CHOSSAGNE,
334614310,00012,33461431000012,O,1985-11-17,NN,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334625811,00016,33462581100016,O,1985-11-17,,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343653572,00028,34365357200028,O,1993-10-01,NN,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
348607292,00011,34860729200011,O,1988-12-09,,,,,false,4,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1992-12-25,F,SCANDY'S,,,,51.4S,NAF1993,N,,,0,,,,,,
349199133,00019,34919913300019,O,1989-01-01,NN,,,2016-09-30T16:04:57,true,4,,974,,,GRANDE ROUTE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2016-06-30,A,SCI DES POMMIERS,,,,68.20A,NAFRev2,N,4.914674,46.387733,0.94,housenumber,974 Grande Route 01190 Ozan,01284_0300_00974,G,974 GRANDE ROUTE,
349962324,00019,34996232400019,O,1989-01-01,NN,,,2019-08-06T03:55:23,true,4,,,,,BIOLERE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,4.917212,46.387786,0.7,street,Biolière 01190 Ozan,01284_0f5yns,G,BIOLIERE,
353118359,00010,35311835900010,O,1990-01-01,NN,,,2008-01-04T23:50:44,true,3,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353118524,00019,35311852400019,O,1990-01-01,NN,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353306491,00021,35330649100021,O,1990-03-15,01,2018,,2020-08-25T10:13:28,true,4,,699,,RTE,DE CHEVROUX,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,4.9342,46.384295,0.85,housenumber,699 Route de Chevroux 01190 Ozan,01284_0090_00699,G,699 ROUTE DE CHEVROUX,
353307325,00012,35330732500012,O,,,,,,true,1,,,,,LE BOIS SEC,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,45.4J,NAF1993,N,4.913915,46.393967,0.7,street,Au Bois Sec 01190 Ozan,01284_b130,G,AU BOIS SEC,
379527427,00031,37952742700031,O,2018-03-01,,,4334ZC,2018-03-16T09:45:15,true,1,,5,,,IMPASSE DU ROMFER,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.34Z,NAFRev2,N,4.916351,46.388802,0.94,housenumber,5 Impasse du Romfer 01190 Ozan,01284_0290_00005,G,5 IMPASSE DU ROMFER,
380293274,00011,38029327400011,O,,NN,,,,true,1,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
382523652,00016,38252365200016,O,,NN,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,O,,,0,,,,,,
382665818,00037,38266581800037,O,1998-07-01,,,,,true,3,,,,LD,EN L ETANG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,60.2L,NAF1993,N,4.914266,46.387513,0.67,street,Route de l'Etang 01190 Ozan,01284_0150,G,ROUTE DE L ETANG,
382786341,00018,38278634100018,O,1991-07-15,NN,,,,false,3,,,,,ALLONZIAT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,4.924307,46.386143,0.94,street,Allonziat 01190 Ozan,01284_soero4,G,ALLONZIAT,
383775129,00026,38377512900026,O,2013-01-01,03,2018,,2020-08-25T10:20:48,true,2,ZA EN BIOLIERE,,,,RD 933,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,46.61Z,NAFRev2,O,0.0270927,44.1760919,0.89,poi,RD 933 (Pont) Houeillès,https://osm.org/way/432998934,G,,
384468617,00020,38446861700020,O,2006-06-06,,,,2014-12-16T14:34:49,true,3,,304,,RTE,D'ASNIERES,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,47.89Z,NAFRev2,N,4.91144,46.391952,0.84,housenumber,304 Route d'Asnieres 01190 Ozan,01284_0010_00304,G,304 ROUTE D ASNIERES,
387833742,00019,38783374200019,O,,NN,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
389758426,00032,38975842600032,O,2017-03-08,,,,2019-01-25T15:51:17,false,2,,81,,IMP,DE LA GARE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-10-19,F,SERAP,,,SERAP,28.93Z,NAFRev2,O,4.913183,46.385836,0.83,housenumber,81 Impasse-de-la-gare 01190 Ozan,01284_0160_00081,G,81 IMPASSE DE LA GARE,
390416410,00020,39041641000020,O,2003-10-01,NN,,,2014-07-08T01:17:36,false,6,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22A,NAFRev2,O,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
392556155,00027,39255615500027,O,1900-01-01,NN,,,2014-07-08T08:45:49,false,4,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1996-02-20,F,,,,,52.6E,NAF1993,N,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
394986038,00013,39498603800013,O,1994-04-02,NN,,,,true,1,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
400722682,00012,40072268200012,O,1995-01-01,01,2018,,2020-08-25T10:33:14,true,3,LE BOURG,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,D,LE BOURBOUILLON,
401763602,00018,40176360200018,O,1995-06-26,NN,,,2012-05-03T15:40:58,true,4,AU BOURG,,,,AU BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20A,NAFRev2,N,4.917465,46.392352,0.72,street,Impasse du Bourg 01190 Ozan,01284_0060,G,IMPASSE DU BOURG,
402445746,00017,40244574600017,O,1995-09-04,NN,,,2019-04-10T10:35:56,true,3,,348,,RTE,DU MOULIN,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.916529,46.396028,0.64,street,Route du Moulin 01190 Ozan,01284_0220,G,ROUTE DU MOULIN,
402888028,00014,40288802800014,O,1995-09-21,NN,,,2014-07-08T01:34:32,false,5,LE BOURG,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,10.91Z,NAFRev2,O,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
402888028,00022,40288802800022,O,2008-04-01,02,2018,1091ZZ,2020-08-25T10:35:00,true,1,,135,,IMP,EN CHOSSAGNE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,10.91Z,NAFRev2,O,4.914747,46.38472,0.85,housenumber,135 Impasse En Chossagne 01190 Ozan,01284_0110_00135,G,135 IMPASSE EN CHOSSAGNE,
404956955,00011,40495695500011,O,1996-04-01,NN,,,2018-12-12T03:50:53,true,3,ZONE ARTISANALE,,,,EN L'ETANG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.914266,46.387513,0.67,street,Route de l'Etang 01190 Ozan,01284_0150,G,ROUTE DE L ETANG,
405323346,00057,40532334600057,O,2014-01-01,02,2018,,2020-08-25T10:36:43,true,2,,125,,,ZA AUX BOIS AMIS,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2017-03-01,A,CAST FRANCE,,,CAST FRANCE,46.69B,NAFRev2,O,4.912674,46.385781,0.57,housenumber,125 Impasse-bois-amis 01190 Ozan,01284_0030_00125,G,125 IMPASSE BOIS AMIS,
405328840,00013,40532884000013,O,1996-01-01,NN,,,2016-12-27T03:32:53,true,4,,,,,LE PELOUX,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,4.929594,46.385557,0.94,street,Le Peloux 01190 Ozan,01284_eqywtj,G,LE PELOUX,
407676204,00040,40767620400040,O,2003-04-01,NN,,,2011-10-07T04:21:02,false,5,,,,,ZA DE L'ETANG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,68.20B,NAFRev2,N,4.914266,46.387513,0.73,street,Route de l'Etang 01190 Ozan,01284_0150,G,ROUTE DE L ETANG,
407989177,00024,40798917700024,O,2009-12-07,,,,2017-03-31T07:24:56,false,2,,,,,QUART D'AMONT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,56.10C,NAFRev2,N,4.925432,46.386041,0.92,street,Route du Quart d'Amont 01190 Ozan,01284_0280,G,ROUTE DU QUART D AMONT,
407989177,00032,40798917700032,O,2017-04-01,,,4334ZC,2017-03-31T07:24:56,true,1,QUART D'AMONT,36,,,CHEMIN DES ESSARTONS,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,MULTI BAT SERVICES,43.31Z,NAFRev2,N,4.925227,46.381925,0.94,housenumber,36 Chemin des Essartons 01190 Ozan,01284_0140_00036,G,36 CHEMIN DES ESSARTONS,
410124887,00010,41012488700010,O,1996-10-01,NN,,,2006-11-25T15:23:50,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
415304997,00018,41530499700018,O,1998-01-01,,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
418513628,00010,41851362800010,O,1998-04-01,12,2018,,2020-08-25T10:43:43,true,7,ZONE ARTISANALE,,,,EN L'ETANG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,46.76Z,NAFRev2,O,4.914266,46.387513,0.67,street,Route de l'Etang 01190 Ozan,01284_0150,G,ROUTE DE L ETANG,
418853644,00015,41885364400015,O,1986-12-31,NN,,,2008-01-04T23:27:36,true,4,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418853651,00010,41885365100010,O,1986-12-31,NN,,,2008-01-04T23:27:36,true,4,,,,,ALLONZIAT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.924307,46.386143,0.94,street,Allonziat 01190 Ozan,01284_soero4,G,ALLONZIAT,
418853669,00012,41885366900012,O,1995-12-31,,,,,true,3,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,01.1C,NAF1993,N,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
420670028,00018,42067002800018,O,1998-10-01,NN,,,,true,1,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
420770018,00018,42077001800018,O,1998-01-01,NN,,,2008-01-04T23:57:00,true,3,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
421273236,00016,42127323600016,O,1986-12-31,NN,,,,true,1,,,,,ALLONZIAT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.924307,46.386143,0.94,street,Allonziat 01190 Ozan,01284_soero4,G,ALLONZIAT,
421273244,00010,42127324400010,O,1982-12-31,NN,,,2016-12-21T09:21:44,true,5,,,,,AU BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,4.917465,46.392352,0.72,street,Impasse du Bourg 01190 Ozan,01284_0060,G,IMPASSE DU BOURG,
421439266,00014,42143926600014,O,1998-10-01,NN,,,,true,1,,,,,LE BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,51.1R,NAF1993,N,4.941041,46.378654,0.71,street,Le Bourbouillon 01190 Ozan,01284_tdfufz,G,LE BOURBOUILLON,
427532684,00011,42753268400011,O,1989-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,BOIS SEC,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.913915,46.393967,0.92,street,Au Bois Sec 01190 Ozan,01284_b130,G,AU BOIS SEC,
427534094,00037,42753409400037,O,2011-08-02,,,,2012-06-18T15:08:07,true,1,,36,,RTE,DU QUART D AMONT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2011-08-02,A,,,,,71.12B,NAFRev2,N,4.924831,46.385841,0.86,housenumber,36 Route du Quart d'Amont 01190 Ozan,01284_0280_00036,G,36 ROUTE DU QUART D AMONT,
428962013,00010,42896201300010,O,2000-01-01,NN,,,2017-05-04T02:25:34,true,3,,79,,RTE,DU LAVOIR,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.915638,46.396062,0.83,housenumber,79 Route du Lavoir 01190 Ozan,01284_0190_00079,G,79 ROUTE DU LAVOIR,
429052798,00015,42905279800015,O,2000-01-01,NN,,,2008-01-05T01:34:32,true,3,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429667587,00019,42966758700019,O,1999-12-01,NN,,,,true,1,,,,,,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
430068445,00021,43006844500021,O,2005-09-27,01,2017,4391AZ,2019-08-20T03:52:16,true,7,ZI - AUX BOIS AMIS,33,,IMP,AUX BOIS AMIS,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2019-07-01,A,LES BRODERIES DE MARIE,,,,43.91A,NAFRev2,O,4.913708,46.385609,0.66,housenumber,33 Impasse-bois-amis 01190 Ozan,01284_0030_00033,G,33 IMPASSE BOIS AMIS,
430305110,00024,43030511000024,O,2001-12-01,NN,,8121ZZ,2016-12-02T04:33:23,false,4,,614,,,GRANDE ROUTE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,47.89Z,NAFRev2,N,4.914352,46.391065,0.94,housenumber,614 Grande Route 01190 Ozan,01284_0300_00614,G,614 GRANDE ROUTE,
431103845,00019,43110384500019,O,1988-01-01,NN,,,2008-02-15T14:19:37,true,4,,,,,ALLONZIAT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.924307,46.386143,0.94,street,Allonziat 01190 Ozan,01284_soero4,G,ALLONZIAT,
431104538,00019,43110453800019,O,1969-01-01,NN,,,2006-10-31T01:00:42,true,3,,,,,AU BOURG,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.917465,46.392352,0.72,street,Impasse du Bourg 01190 Ozan,01284_0060,G,IMPASSE DU BOURG,
431368505,00019,43136850500019,O,2000-04-01,NN,,,2012-12-11T11:17:17,false,4,LE BOURG,,,,GRANDE RUE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,47.11B,NAFRev2,N,4.917004,46.396017,0.69,street,Grande Route 01190 Ozan,01284_0300,G,GRANDE ROUTE,
432958684,00016,43295868400016,O,2000-10-30,NN,,,2008-11-08T01:57:23,false,3,,,,,LES PRES DU MOULIN,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4J,NAFRev1,N,4.913594,46.394457,0.38,street,Route des Prés d'Ozan 01190 Ozan,01284_0270,G,ROUTE DES PRES D OZAN,
433348299,00010,43334829900010,O,2000-11-01,NN,,9524ZZ,2018-12-06T13:27:45,true,6,,255,,RTE,BIOLIERE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-11-01,A,L'ATELIER DE CLAUDINE,,,L'ATELIER DE CLAUDINE,95.24Z,NAFRev2,N,4.917203,46.387755,0.83,housenumber,255 Route de Biolière 01190 Ozan,01284_0020_00255,G,255 ROUTE DE BIOLIERE,
439075599,00019,43907559900019,O,2001-10-02,NN,,1101ZQ,2018-02-28T08:36:18,true,4,,155,,RTE,DU QUART D'AMONT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,11.01Z,NAFRev2,N,4.92521,46.385137,0.87,housenumber,155 Route du Quart d'Amont 01190 Ozan,01284_0280_00155,G,155 ROUTE DU QUART D AMONT,
441530854,00013,44153085400013,O,2002-04-03,NN,,,2017-05-24T14:12:02,false,4,,,,,COMMUNE DE RATTACHEMENT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441825502,00020,44182550200020,O,2006-10-06,00,2018,1071CB,2020-08-25T10:29:06,true,6,,551,,,GRANDE ROUTE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-11-13,F,,,,,10.71C,NAFRev2,O,4.915308,46.39166,0.94,housenumber,551 Grande Route 01190 Ozan,01284_0300_00551,G,551 GRANDE ROUTE,
442044996,00019,44204499600019,O,2002-05-02,NN,,,2017-05-24T14:02:16,false,4,COMMUNE DE RATTACHEMENT,,,,MAIRIE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.89Z,NAFRev2,N,4.91519,46.391782,0.91,street,Place De-la Mairie 01190 Ozan,01284_0200,G,PLACE DE LA MAIRIE,
443268495,00019,44326849500019,O,2002-10-01,01,2018,2561ZB,2020-08-25T10:30:45,true,3,,40,,,BOIS AMIS,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,4.913625,46.385748,0.85,housenumber,40 Impasse-bois-amis 01190 Ozan,01284_0030_00040,G,40 IMPASSE BOIS AMIS,
444387492,00010,44438749200010,O,2002-10-31,NN,,,2008-01-04T22:26:31,true,3,,,,,ALLONZIAT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.924307,46.386143,0.94,street,Allonziat 01190 Ozan,01284_soero4,G,ALLONZIAT,
444387799,00018,44438779900018,O,2002-10-31,NN,,,2008-01-04T22:26:32,true,3,,,,,ALLONZIAT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.924307,46.386143,0.94,street,Allonziat 01190 Ozan,01284_soero4,G,ALLONZIAT,
444906630,00041,44490663000041,O,2010-12-01,NN,,4334ZC,2018-09-29T12:31:06,false,2,,81,,IMP,DE LA GARE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.34Z,NAFRev2,O,4.913183,46.385836,0.83,housenumber,81 Impasse-de-la-gare 01190 Ozan,01284_0160_00081,G,81 IMPASSE DE LA GARE,
449754910,00031,44975491000031,O,2014-04-15,,,,2014-05-06T13:17:53,false,1,,110,,IMP,AU RONFER,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,47.99A,NAFRev2,N,4.916883,46.389474,0.59,housenumber,110 Impasse du Romfer 01190 Ozan,01284_0290_00110,G,110 IMPASSE DU ROMFER,
450300959,00027,45030095900027,O,2018-01-11,,,8121ZZ,2019-10-23T03:49:50,true,1,,187,,RTE,DU QUART D'AMONT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-01-11,A,,,,,47.89Z,NAFRev2,N,4.926005,46.384616,0.87,housenumber,187 Route du Quart d'Amont 01190 Ozan,01284_0280_00187,G,187 ROUTE DU QUART D AMONT,
451560874,00021,45156087400021,O,2008-08-01,NN,,,2016-04-26T02:06:48,false,2,,29,,,ROUTE D'ASNIERES,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90E,NAFRev2,O,4.914866,46.391521,0.94,housenumber,29 Route d'Asnieres 01190 Ozan,01284_0010_00029,G,29 ROUTE D ASNIERES,
451560874,00039,45156087400039,O,2014-06-01,NN,,,2018-09-29T12:09:12,true,2,,155,,IMP,DE LA GARE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,86.90E,NAFRev2,O,4.913419,46.386238,0.84,housenumber,155 Impasse-de-la-gare 01190 Ozan,01284_0160_00155,G,155 IMPASSE DE LA GARE,
453344616,00033,45334461600033,O,2014-09-01,,,,2019-04-18T03:37:48,true,2,,292,,RTE,D'ASNIERES,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,4.911641,46.391949,0.84,housenumber,292 Route d'Asnieres 01190 Ozan,01284_0010_00292,G,292 ROUTE D ASNIERES,
478719636,00019,47871963600019,O,2004-08-23,NN,,,2008-01-05T21:41:05,true,3,,,,LD,ALLONZIAT,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.924307,46.386143,0.94,street,Allonziat 01190 Ozan,01284_soero4,G,ALLONZIAT,
479578650,00018,47957865000018,O,2004-11-05,NN,,,2014-07-08T02:57:01,false,4,,872,,RTE,DE BIOLIERE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.31Z,NAFRev2,O,4.923752,46.38748,0.85,housenumber,872 Route de Biolière 01190 Ozan,01284_0020_00872,G,872 ROUTE DE BIOLIERE,
481594356,00018,48159435600018,O,2005-01-01,NN,,,2010-04-18T11:12:36,true,4,Z A,,,,EN CHASSAGNE,01190,OZAN,,,01284,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,56.30Z,NAFRev2,O,4.914784,46.385579,0.78,street,Impasse En Chossagne 01190 Ozan,01284_0110,G,IMPASSE EN CHOSSAGNE,