siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501018,00013,21350101800013,O,1983-03-01,11,2018,,2020-08-25T10:16:55,true,3,,4,,RUE,JEAN JOSEPH CHEVREL,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.369503,48.192759,0.94,housenumber,4 Rue Jean Joseph Chevrel 35450 Dourdain,35101_0006_00004,G,4 RUE JEAN JOSEPH CHEVREL,
213501018,00021,21350101800021,O,1983-12-21,03,2018,,2020-08-25T10:16:55,false,3,,1,,PL,DE L'EGLISE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.369108,48.193326,0.83,housenumber,1 Place de l'Eglise 35450 Dourdain,35101_0005_00001,G,1 PLACE DE L EGLISE,
213501018,00039,21350101800039,O,1996-12-25,NN,,,2008-09-29T16:51:14,false,3,,,,RUE,JEAN JOSEPH CHEVRET,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES TOUCHES,,,,42.99Z,NAFRev2,N,-1.368555,48.19249,0.86,street,Rue Jean Joseph Chevrel 35450 Dourdain,35101_0006,G,RUE JEAN JOSEPH CHEVREL,
213501018,00047,21350101800047,O,1996-12-25,NN,,,2008-01-04T18:31:54,false,2,MAIRIE,,,RUE,JEAN JOSEPH CHEVRET,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.368555,48.19249,0.86,street,Rue Jean Joseph Chevrel 35450 Dourdain,35101_0006,G,RUE JEAN JOSEPH CHEVREL,
213501018,00054,21350101800054,O,2000-12-25,NN,,,2008-09-29T16:52:20,false,3,MAIRIE,4,,RUE,JEAN JOSEPH CHEVREL,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHATAIGNIERS,,,,42.99Z,NAFRev2,N,-1.369503,48.192759,0.94,housenumber,4 Rue Jean Joseph Chevrel 35450 Dourdain,35101_0006_00004,G,4 RUE JEAN JOSEPH CHEVREL,
213501018,00062,21350101800062,O,2004-01-01,NN,,,2011-10-28T15:33:53,false,4,MAIRIE,4,,RUE,JEAN JOSEPH CHEVREL,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT LES CERISIERS,,,,42.99Z,NAFRev2,N,-1.369503,48.192759,0.94,housenumber,4 Rue Jean Joseph Chevrel 35450 Dourdain,35101_0006_00004,G,4 RUE JEAN JOSEPH CHEVREL,
263500936,00012,26350093600012,O,1983-03-01,NN,,,2016-04-26T01:33:05,true,3,MAIRIE,4,,RUE,JEAN JOSEPH CHEVREL,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.369503,48.192759,0.94,housenumber,4 Rue Jean Joseph Chevrel 35450 Dourdain,35101_0006_00004,G,4 RUE JEAN JOSEPH CHEVREL,
263500936,00020,26350093600020,O,1996-07-08,NN,,,2008-01-04T18:58:27,false,3,MAIRIE,,,RUE,DES ECOLES,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.369917,48.193167,0.94,street,Rue des Ecoles 35450 Dourdain,35101_0004,G,RUE DES ECOLES,
263504839,00014,26350483900014,O,1985-03-19,NN,,,2008-09-29T16:59:28,true,4,MAIRIE,,,RUE,DES ECOLES,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.369917,48.193167,0.94,street,Rue des Ecoles 35450 Dourdain,35101_0004,G,RUE DES ECOLES,
273501890,00019,27350189000019,O,,,,,,true,1,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
273501908,00019,27350190800019,O,,,,,,true,1,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
273501916,00012,27350191600012,O,,,,,,true,1,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
303564694,00048,30356469400048,O,2016-07-01,01,2018,,2020-08-25T10:22:37,true,1,,,,,LE PLESSIS PILET,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2016-07-01,A,ECURIE DU PLESSIS PILET,,,,01.50Z,NAFRev2,O,-1.384143,48.19577,0.92,street,Lieu Dit le Plessis Pilet 35450 Dourdain,35101_b720,G,LIEU DIT LE PLESSIS PILET,
303806988,00018,30380698800018,O,1964-01-01,NN,,,2011-03-01T19:42:42,true,4,,8,,RUE,JEAN MARIE REGNAULT,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,45.20A,NAFRev2,N,-1.370806,48.193165,0.94,housenumber,8 Rue Jean Marie Regnault 35450 Dourdain,35101_0002_00008,G,8 RUE JEAN MARIE REGNAULT,
309509420,00019,30950942000019,O,1977-01-01,NN,,,2007-09-25T09:01:27,true,3,,,,RUE,DES ECOLES,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2007-08-24,F,,,,,52.1B,NAFRev1,N,-1.369917,48.193167,0.94,street,Rue des Ecoles 35450 Dourdain,35101_0004,G,RUE DES ECOLES,
314930462,00010,31493046200010,O,,NN,,,,true,1,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
316893767,00020,31689376700020,O,1996-04-01,NN,,,2012-10-25T11:40:30,true,4,ZONE ARTISANALE,11,,RUE,DU PRESBYTERE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,31.09B,NAFRev2,N,-1.370887,48.190326,0.94,housenumber,11 Rue du Presbytère 35450 Dourdain,35101_0008_00011,G,11 RUE DU PRESBYTERE,
320754096,00016,32075409600016,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.10,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
323902064,00019,32390206400019,O,1982-01-01,NN,,3109BA,2018-01-10T19:35:28,true,4,,9,,RUE,DU PRESBYTERE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,31.09B,NAFRev2,N,-1.370499,48.190967,0.94,housenumber,9 Rue du Presbytère 35450 Dourdain,35101_0008_00009,G,9 RUE DU PRESBYTERE,
324024819,00017,32402481900017,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,93.0D,NAF1993,N,-1.369108,48.193326,0.82,street,Place de l'Eglise 35450 Dourdain,35101_0005,G,PLACE DE L EGLISE,
324377761,00022,32437776100022,O,1989-07-26,NN,,,2018-10-12T04:05:30,true,3,,,,,LA GIOLAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.373913,48.196977,0.92,street,Rue de la Giolais 35450 Dourdain,35101_0010,G,RUE DE LA GIOLAIS,
324499094,00013,32449909400013,O,1982-05-01,NN,,,,true,1,,,,,LA BASSE TEILLAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-1.380146,48.178152,0.92,street,Lieu Dit la Basse Teillais 35450 Dourdain,35101_b032,G,LIEU DIT LA BASSE TEILLAIS,
324838499,00014,32483849900014,O,,,,,,true,1,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
325582815,00016,32558281500016,O,1982-08-02,NN,,,,true,1,,,,,CHAMP PERRIN,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,-1.371985,48.193306,0.78,street,Rue du Champ Perin 35450 Dourdain,35101_0003,G,RUE DU CHAMP PERIN,
326247319,00014,32624731900014,O,,,,,,true,1,,,,,LA BEDOUANERIE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.403468,48.203198,0.92,street,Lieu Dit la Bedouanerie 35450 Dourdain,35101_0ezrd2,G,LIEU DIT LA BEDOUANERIE,
326758208,00010,32675820800010,O,,,,,,true,1,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
327373742,00011,32737374200011,O,1983-04-01,,,,,true,3,,,,,ZONE ARTISANALE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
327902573,00010,32790257300010,O,1983-07-01,NN,,,2008-04-05T00:28:33,true,4,,9,,RUE,DU PRESBYTERE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.370499,48.190967,0.94,housenumber,9 Rue du Presbytère 35450 Dourdain,35101_0008_00009,G,9 RUE DU PRESBYTERE,
330269820,00016,33026982000016,O,,NN,,,,true,1,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
330620394,00016,33062039400016,O,1984-10-01,NN,,,2017-12-22T03:56:46,true,4,,,,,LA HAIRIE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-1.395879,48.194092,0.92,street,Lieu Dit la Hairie 35450 Dourdain,35101_njkqwk,G,LIEU DIT LA HAIRIE,
330698630,00010,33069863000010,O,,,,,,true,1,,,,PL,DE L'EGLISE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,-1.369108,48.193326,0.82,street,Place de l'Eglise 35450 Dourdain,35101_0005,G,PLACE DE L EGLISE,
332695006,00012,33269500600012,O,1985-01-01,NN,,,2007-01-18T09:20:32,true,3,,,,,LA CORBLAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-1.38804,48.205849,0.92,street,Lieu Dit la Corblais 35450 Dourdain,35101_fkfdac,G,LIEU DIT LA CORBLAIS,
332705359,00013,33270535900013,O,,NN,,,,true,1,,,,LD,LA CADUAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.375654,48.181466,0.92,street,Lieu Dit la Caduais 35450 Dourdain,35101_m2bmf2,G,LIEU DIT LA CADUAIS,
333958445,00012,33395844500012,O,1985-09-29,NN,,,2013-02-15T04:18:59,true,4,,,,LD,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
334772241,00017,33477224100017,O,1986-01-01,NN,,,2006-10-27T02:40:39,false,4,,,,,L'EGRIMAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.4A,NAFRev1,N,-1.362725,48.179706,0.92,street,Lieu Dit l'Egrimais 35450 Dourdain,35101_fhnxgp,G,LIEU DIT L EGRIMAIS,
334968989,00015,33496898900015,O,1986-02-14,NN,,,2007-01-18T09:21:41,true,3,,,,LD,LA BOULAVENAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,-1.397157,48.20914,0.92,street,Lieu Dit la Boulavenais 35450 Dourdain,35101_coocxr,G,LIEU DIT LA BOULAVENAIS,
335008116,00014,33500811600014,O,1986-02-25,NN,,,2008-01-04T21:06:19,true,3,,,,,BASSE TEILLAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.380146,48.178152,0.92,street,Lieu Dit la Basse Teillais 35450 Dourdain,35101_b032,G,LIEU DIT LA BASSE TEILLAIS,
337641773,00011,33764177300011,O,1986-05-01,NN,,,2015-05-14T06:57:03,true,5,,,,,LE BAS LIGNE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.11Z,NAFRev2,N,-1.394071,48.187499,0.92,street,Lieu Dit le Bas Ligne 35450 Dourdain,35101_b027,G,LIEU DIT LE BAS LIGNE,
338263098,00018,33826309800018,O,1986-07-07,NN,,,,false,5,,,,,LA BORIAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2002-01-15,F,GERANT EURL GAUTRY BATIMENT,,,,74.1J,NAF1993,N,-1.388719,48.209774,0.92,street,Lieu Dit la Boriais 35450 Dourdain,35101_xjhvyr,G,LIEU DIT LA BORIAIS,
339133274,00011,33913327400011,O,1986-10-15,NN,,,2006-10-27T02:54:57,true,3,,,,,LA CRILOIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.400503,48.206179,0.92,street,Lieu Dit la Crilois 35450 Dourdain,35101_ronh6e,G,LIEU DIT LA CRILOIS,
339622698,00019,33962269800019,O,1986-11-01,NN,,,2017-05-26T04:37:37,true,4,,,,,LA GODERIE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,68.20B,NAFRev2,N,-1.363853,48.184576,0.92,street,Lieu Dit la Goderie 35450 Dourdain,35101_wvm3ik,G,LIEU DIT LA GODERIE,
342437076,00017,34243707600017,O,1982-01-01,NN,,,2006-11-25T10:44:42,false,4,,,,,BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2000-03-01,F,ASSOCIE SNC BOUCHERIE,,,,74.1J,NAF1993,N,-1.361237,48.178124,0.59,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
342437076,00025,34243707600025,O,2000-03-01,NN,,9524ZZ,2018-11-06T14:50:35,true,5,,9,,RUE,DU PRESBYTERE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2018-09-26,A,,,,RELOOKING MEUBLES,95.24Z,NAFRev2,N,-1.370499,48.190967,0.94,housenumber,9 Rue du Presbytère 35450 Dourdain,35101_0008_00009,G,9 RUE DU PRESBYTERE,
344474234,00012,34447423400012,O,1988-04-01,NN,,,,false,4,,,,,LE MOULIN ORY,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,-1.404696,48.195955,0.92,street,Lieu Dit le Moulin Ory 35450 Dourdain,35101_b606,G,LIEU DIT LE MOULIN ORY,
344474234,00020,34447423400020,O,1995-04-01,01,2018,,2020-08-25T10:42:02,true,4,,,,LD,LA BOULAVENAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.397157,48.20914,0.92,street,Lieu Dit la Boulavenais 35450 Dourdain,35101_coocxr,G,LIEU DIT LA BOULAVENAIS,
345152342,00019,34515234200019,O,,,,,,true,1,,,,PL,DE L'EGLISE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,15.8C,NAF1993,N,-1.369108,48.193326,0.82,street,Place de l'Eglise 35450 Dourdain,35101_0005,G,PLACE DE L EGLISE,
345237721,00013,34523772100013,O,1988-01-01,NN,,,,true,1,,,,LD,LA TOUCHE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.386308,48.185211,0.92,street,Lieu Dit la Touche 35450 Dourdain,35101_xg82me,G,LIEU DIT LA TOUCHE,
345294813,00018,34529481300018,O,1988-04-01,NN,,,2008-01-04T22:38:29,true,3,,,,,LE HAUT MARQUET,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.361912,48.188568,0.76,street,Lieu Dit le Haut Marquier 35450 Dourdain,35101_b527,G,LIEU DIT LE HAUT MARQUIER,
345294813,00026,34529481300026,O,2019-10-07,,,,2019-10-30T10:58:22,false,1,,4,,,L'AUNAY,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,68.20A,NAFRev2,N,-1.375961,48.192095,0.92,housenumber,4 Lieu Dit l'Aunay 35450 Dourdain,35101_l77bxy_00004,G,4 LIEU DIT L AUNAY,
349151266,00013,34915126600013,O,,NN,,,,true,1,,,,,LE HAUT PLESSIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,01.56,NAP,N,-1.384212,48.197369,0.92,street,Lieu Dit le Haut Plessis 35450 Dourdain,35101_b529,G,LIEU DIT LE HAUT PLESSIS,
349264630,00014,34926463000014,O,1989-01-01,NN,,,2007-01-18T09:26:41,true,3,,,,,LAUNAY,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.37587,48.191915,0.65,street,Lieu Dit l'Aunay 35450 Dourdain,35101_l77bxy,G,LIEU DIT L AUNAY,
349285676,00020,34928567600020,O,1993-01-01,,,,2014-06-14T04:20:01,false,4,,22,,RUE,JEAN MARIE REGNAULT,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-1.370203,48.193053,0.85,street,Rue Jean Marie Regnault 35450 Dourdain,35101_0002,G,RUE JEAN MARIE REGNAULT,
349285676,00046,34928567600046,O,2005-10-24,NN,,,2019-11-07T03:37:15,false,4,,7,,RUE,DU PRESBYTERE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,68.20B,NAFRev2,N,-1.370356,48.191448,0.94,housenumber,7 Rue du Presbytère 35450 Dourdain,35101_0008_00007,G,7 RUE DU PRESBYTERE,
350495800,00020,35049580000020,O,1993-11-03,NN,,,2013-08-08T11:37:23,true,6,ZONE ARTISANALE,,,RUE,DU PRESBYTERE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,31.09B,NAFRev2,O,-1.369922,48.192474,0.94,street,Rue du Presbytère 35450 Dourdain,35101_0008,G,RUE DU PRESBYTERE,
350846481,00033,35084648100033,O,2013-01-01,NN,,3109BA,2018-09-29T12:01:18,false,3,,,,RUE,DU PRESBYTERE ZONE ARTISANALE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
350851143,00031,35085114300031,O,2013-01-01,,,3109BA,2020-02-06T04:00:12,true,2,ZONE ARTISANALE,,,RUE,DU PRESBYTERE ZONE ARTISANALE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
352408595,00028,35240859500028,O,2001-09-28,NN,,,,true,1,,3,,RUE,DE LA GIOLAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,85.1G,NAF1993,N,-1.374309,48.197341,0.94,housenumber,3 Rue de la Giolais 35450 Dourdain,35101_0010_00003,G,3 RUE DE LA GIOLAIS,
352438824,00018,35243882400018,O,1989-10-10,NN,,,2008-07-04T05:53:21,true,3,,,,,LE BOURG,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.361237,48.178124,0.71,street,Lieu Dit le Bouety 35450 Dourdain,35101_5a1y52,G,LIEU DIT LE BOUETY,
353745599,00012,35374559900012,O,1989-12-04,NN,,,,true,1,,,,RUE,JEAN JOSEPH FEVREL,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.368555,48.19249,0.82,street,Rue Jean Joseph Chevrel 35450 Dourdain,35101_0006,G,RUE JEAN JOSEPH CHEVREL,
378257331,00017,37825733100017,O,1990-04-25,NN,,,2014-01-17T04:10:17,true,4,,,,,LA CHAPERONNAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.369721,48.200002,0.92,street,Lieu Dit la Chaperonnais 35450 Dourdain,35101_bc26hj,G,LIEU DIT LA CHAPERONNAIS,
379096357,00015,37909635700015,O,1990-09-01,NN,,,2020-08-29T03:53:25,true,3,,,,,LA GODERIE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.363853,48.184576,0.92,street,Lieu Dit la Goderie 35450 Dourdain,35101_wvm3ik,G,LIEU DIT LA GODERIE,
379548837,00010,37954883700010,O,1990-09-10,NN,,,2006-12-15T00:40:36,false,4,,,,RUE,DES ECOLES,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,-1.369917,48.193167,0.94,street,Rue des Ecoles 35450 Dourdain,35101_0004,G,RUE DES ECOLES,
380092742,00010,38009274200010,O,1990-11-19,NN,,,2008-11-08T00:36:58,true,4,,,,,LA GOULAFRAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1997-07-04,F,,,,,45.2V,NAF1993,O,-1.372995,48.1889,0.92,street,Lieu Dit la Goulafrais 35450 Dourdain,35101_r4keq7,G,LIEU DIT LA GOULAFRAIS,
380476440,00017,38047644000017,O,1990-11-12,NN,,,2008-01-04T21:43:27,true,3,,,,,LE BAS MARQUET,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.362021,48.186455,0.75,street,Lieu Dit le Bas Marquier 35450 Dourdain,35101_b028,G,LIEU DIT LE BAS MARQUIER,
383021565,00015,38302156500015,O,1991-10-01,NN,,,2015-09-08T03:58:03,true,5,,,,LD,LE HAUT PLESSIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.384212,48.197369,0.92,street,Lieu Dit le Haut Plessis 35450 Dourdain,35101_b529,G,LIEU DIT LE HAUT PLESSIS,
383871936,00019,38387193600019,O,,NN,,,,true,1,,,,,LE HAUT PERRAY,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,-1.367163,48.175082,0.83,street,Le Haut Péray 35450 Dourdain,35101_b528,G,LE HAUT PERAY,
384474516,00018,38447451600018,O,,NN,,,,true,1,,,,,LE BAS LIGNE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2P,NAF1993,N,-1.394071,48.187499,0.92,street,Lieu Dit le Bas Ligne 35450 Dourdain,35101_b027,G,LIEU DIT LE BAS LIGNE,
384769998,00012,38476999800012,O,1992-04-01,NN,,,2017-05-04T02:53:24,true,4,,,,,LE PLESSIS PILET,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,-1.384143,48.19577,0.92,street,Lieu Dit le Plessis Pilet 35450 Dourdain,35101_b720,G,LIEU DIT LE PLESSIS PILET,
388130759,00011,38813075900011,O,1992-07-01,01,2018,,2020-08-25T10:23:14,true,4,,,,,LE HAUT PERRAY,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.367163,48.175082,0.83,street,Le Haut Péray 35450 Dourdain,35101_b528,G,LE HAUT PERAY,
388130759,00029,38813075900029,O,2011-07-07,,,,2011-10-19T10:50:36,false,1,,,,,LE HAUT PERRAY,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,47.29Z,NAFRev2,N,-1.367163,48.175082,0.83,street,Le Haut Péray 35450 Dourdain,35101_b528,G,LE HAUT PERAY,
388270001,00018,38827000100018,O,1992-01-01,NN,,,2008-01-04T23:06:55,true,3,,,,,LA CORBLAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,-1.38804,48.205849,0.92,street,Lieu Dit la Corblais 35450 Dourdain,35101_fkfdac,G,LIEU DIT LA CORBLAIS,
389767344,00010,38976734400010,O,1992-07-01,NN,,,2008-11-08T00:51:25,true,4,,,,LD,LA BORIAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,45.2V,NAF1993,O,-1.388719,48.209774,0.92,street,Lieu Dit la Boriais 35450 Dourdain,35101_xjhvyr,G,LIEU DIT LA BORIAIS,
390711869,00011,39071186900011,O,1993-03-15,NN,,,2017-05-10T04:01:29,true,3,,2,,,LE HAUT MARQUET,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.361912,48.188568,0.78,housenumber,2 Lieu Dit le Haut Marquier 35450 Dourdain,35101_b527_00002,G,2 LIEU DIT LE HAUT MARQUIER,
390834976,00016,39083497600016,O,1993-02-01,NN,,,2020-09-18T03:39:05,true,4,,,,,LE BAS PERAY,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,-1.366872,48.173741,0.92,street,Lieu Dit le Bas Peray 35450 Dourdain,35101_b029,G,LIEU DIT LE BAS PERAY,
391183589,00012,39118358900012,O,1993-04-01,NN,,,2017-05-04T03:42:05,true,4,LA NORMANDAIS,,,,LA NORMANDAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.356672,48.170274,0.92,street,Lieu Dit la Normandais 35450 Dourdain,35101_53wm1a,G,LIEU DIT LA NORMANDAIS,
391183589,00020,39118358900020,O,1999-01-01,NN,,,2008-01-04T23:49:45,false,3,,,,,LA NORMANDAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.356672,48.170274,0.92,street,Lieu Dit la Normandais 35450 Dourdain,35101_53wm1a,G,LIEU DIT LA NORMANDAIS,
391264116,00016,39126411600016,O,1993-05-10,02,2018,4399CZ,2020-08-25T10:26:13,true,4,,3,,RUE,DU CHAMP PERRIN,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.371962,48.193528,0.86,housenumber,3 Rue du Champ Perin 35450 Dourdain,35101_0003_00003,G,3 RUE DU CHAMP PERIN,
391713948,00019,39171394800019,O,1993-06-01,NN,,,2008-11-08T00:54:49,false,4,,,,,ZONE ARTISANALE,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2003-12-19,F,CONSTRUCTION TROUVE,,,,74.2A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
395279730,00018,39527973000018,O,1960-07-01,NN,,,2007-01-18T09:36:03,true,3,,,,,LA CHAPERONNAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.369721,48.200002,0.92,street,Lieu Dit la Chaperonnais 35450 Dourdain,35101_bc26hj,G,LIEU DIT LA CHAPERONNAIS,
398540617,00014,39854061700014,O,1994-01-01,NN,,,,true,1,,,,,LA MILLERAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,-1.407023,48.189941,0.92,street,Lieu Dit la Millerais 35450 Dourdain,35101_15ybuk,G,LIEU DIT LA MILLERAIS,
399740232,00018,39974023200018,O,1995-01-01,NN,,,2014-03-18T03:20:41,true,4,,,,,LA BARBOTAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-1.361912,48.181687,0.92,street,Lieu Dit la Barbotais 35450 Dourdain,35101_y3bk2p,G,LIEU DIT LA BARBOTAIS,
400319414,00019,40031941400019,O,1995-02-15,NN,,,,true,1,,,,RUE,DES ECOLES,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,55.3A,NAF1993,N,-1.369917,48.193167,0.94,street,Rue des Ecoles 35450 Dourdain,35101_0004,G,RUE DES ECOLES,
400518312,00014,40051831200014,O,1995-03-28,NN,,,2006-10-28T02:50:43,true,3,,,,,LA SAVATAIS,35450,DOURDAIN,,,35101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-1.36557,48.170545,0.92,street,Lieu Dit la Savatais 35450 Dourdain,35101_qixuhw,G,LIEU DIT LA SAVATAIS,