id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-619321,2023-04-27,000001,Vente,200000,5034,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.000062,48.154354
2023-619321,2023-04-27,000001,Vente,200000,5034,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.000062,48.154354
2023-619321,2023-04-27,000001,Vente,200000,5034,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C0549,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,470,2.000062,48.154354
2023-619321,2023-04-27,000001,Vente,200000,,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C1213,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.99966,48.154267
2023-620375,2023-05-03,000001,Vente,248000,,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C0444,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,2.003203,48.156303
2023-620375,2023-05-03,000001,Vente,248000,,,RUE DU DOMAINE,0040,45480,45088,Chaussy,45,,,450880000C1229,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.003467,48.15637
2023-620375,2023-05-03,000001,Vente,248000,5054,,RUE DU DOMAINE,0040,45480,45088,Chaussy,45,,,450880000C1230,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,473,2.003377,48.156321
2023-620375,2023-05-03,000001,Vente,248000,5054,,RUE DU DOMAINE,0040,45480,45088,Chaussy,45,,,450880000C1230,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,473,2.003377,48.156321
2023-624336,2023-09-08,000001,Vente,63973.6,,,CLIMAT DU MOULIN,B017,45480,45088,Chaussy,45,,,45088000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,8710,1.971335,48.177013
2023-624336,2023-09-08,000001,Vente,63973.6,,,CLIMAT DU MOULIN,B017,45480,45088,Chaussy,45,,,45088000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,4540,1.971335,48.177013
2023-624336,2023-09-08,000001,Vente,63973.6,,,CLIMAT DU MOULIN,B017,45480,45088,Chaussy,45,,,45088000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,17890,1.971335,48.177013
2023-626707,2023-11-06,000001,Vente,198000,3,,PL DE L EGLISE,0079,45480,45088,Chaussy,45,,,450880000C0508,,,,,,,,,,,,,0,,,,,J,jardins,,,700,2.001954,48.153858
2023-626707,2023-11-06,000001,Vente,198000,3,,PL DE L EGLISE,0079,45480,45088,Chaussy,45,,,450880000C0508,,,,,,,,,,,,,0,,,,,S,sols,,,385,2.001954,48.153858
2023-626707,2023-11-06,000001,Vente,198000,3,,PL DE L EGLISE,0079,45480,45088,Chaussy,45,,,450880000C1288,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,677,2.001992,48.154249
2023-626707,2023-11-06,000001,Vente,198000,3,,PL DE L EGLISE,0079,45480,45088,Chaussy,45,,,450880000C1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.001992,48.154249
2023-626707,2023-11-06,000001,Vente,198000,3,,PL DE L EGLISE,0079,45480,45088,Chaussy,45,,,450880000C1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.001992,48.154249
2023-626707,2023-11-06,000001,Vente,198000,3,,PL DE L EGLISE,0079,45480,45088,Chaussy,45,,,450880000C1288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,2.001992,48.154249
2023-628466,2023-12-11,000001,Vente,4000,,,VILLAGE DE VILLIERS,B048,45480,45088,Chaussy,45,,,450880000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.996202,48.168471
2023-628673,2023-12-22,000002,Vente,79,,,RUE DU DOMAINE,0040,45480,45088,Chaussy,45,,,450880000C1240,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.002779,48.15643
2023-628673,2023-12-22,000002,Vente,79,,,LE VILLAGE DE SPUIS,B046,45480,45088,Chaussy,45,,,450880000C1338,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2023-628833,2023-12-22,000001,Vente,76117.5,,,CLIMAT DU PARC,B018,45480,45088,Chaussy,45,,,45088000ZI0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2330,1.980804,48.170367
2023-628833,2023-12-22,000001,Vente,76117.5,,,CLIMAT DU PARC,B018,45480,45088,Chaussy,45,,,45088000ZI0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4110,1.985156,48.179037
2023-628833,2023-12-22,000001,Vente,76117.5,,,CLIMAT DU PARC,B018,45480,45088,Chaussy,45,,,45088000ZI0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6500,1.989138,48.173451
2023-628833,2023-12-22,000001,Vente,76117.5,,,VILLIERS,B049,45480,45088,Chaussy,45,,,45088000ZK0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2170,1.991899,48.170442
2023-628833,2023-12-22,000001,Vente,76117.5,,,VILLIERS,B049,45480,45088,Chaussy,45,,,45088000ZK0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3360,1.992087,48.172009
2023-628833,2023-12-22,000001,Vente,76117.5,,,L ACACIA,B051,45480,45088,Chaussy,45,,,45088000ZL0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2930,2.004733,48.184988
2023-628833,2023-12-22,000001,Vente,76117.5,,,CHEVRAINVILLE,B013,45480,45088,Chaussy,45,,,45088000ZM0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2020,2.0109,48.17449
2023-628833,2023-12-22,000001,Vente,76117.5,,,CHEVRAINVILLE,B013,45480,45088,Chaussy,45,,,45088000ZM0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),8710,2.00686,48.170982
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES PATEUSES,B036,45480,45088,Chaussy,45,,,45088000ZM0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4120,2.010356,48.165944
2023-628833,2023-12-22,000001,Vente,76117.5,,,VILLIERS,B049,45480,45088,Chaussy,45,,,45088000ZM0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2720,1.998689,48.169957
2023-628833,2023-12-22,000001,Vente,76117.5,,,VILLIERS,B049,45480,45088,Chaussy,45,,,45088000ZM0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),960,2.000939,48.168029
2023-628833,2023-12-22,000001,Vente,76117.5,,,SPUIS,B042,45480,45088,Chaussy,45,,,45088000ZN0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4230,2.003289,48.157997
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN DE VILLIERS,B029,45480,45088,Chaussy,45,,,45088000ZN0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2160,1.998937,48.162243
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN DE VILLIERS,B029,45480,45088,Chaussy,45,,,45088000ZN0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2800,1.999837,48.164188
2023-628833,2023-12-22,000001,Vente,76117.5,,,VILLIERS,B049,45480,45088,Chaussy,45,,,45088000ZN0016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3270,1.998357,48.167001
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN DE VILLIERS,B029,45480,45088,Chaussy,45,,,45088000ZN0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5830,2.003855,48.163003
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES BAS BOURRAULTS,B002,45480,45088,Chaussy,45,,,45088000ZN0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2090,2.007218,48.162873
2023-628833,2023-12-22,000001,Vente,76117.5,,,VALLEE DE CHAMP GIRAULT,B043,45480,45088,Chaussy,45,,,45088000ZN0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5730,2.009518,48.162494
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES REMISES,B040,45480,45088,Chaussy,45,,,45088000ZO0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5850,2.008625,48.151531
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES REMISES,B040,45480,45088,Chaussy,45,,,45088000ZO0014,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),680,2.012947,48.155928
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES REMISES,B040,45480,45088,Chaussy,45,,,45088000ZO0017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5880,2.014592,48.154135
2023-628833,2023-12-22,000001,Vente,76117.5,,,LA HAUTE BORNE,B024,45480,45088,Chaussy,45,,,45088000ZP0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2530,2.014127,48.149948
2023-628833,2023-12-22,000001,Vente,76117.5,,,LA HAUTE BORNE,B024,45480,45088,Chaussy,45,,,45088000ZP0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6650,2.008171,48.14731
2023-628833,2023-12-22,000001,Vente,76117.5,,,LA MAISON ROUGE,B025,45480,45088,Chaussy,45,,,45088000ZP0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2330,2.014093,48.146499
2023-628833,2023-12-22,000001,Vente,76117.5,,,ATRAPS,B001,45480,45088,Chaussy,45,,,45088000ZR0003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1780,1.979337,48.153657
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES REAGES D ATRAPS,B039,45480,45088,Chaussy,45,,,45088000ZR0008,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2140,1.98251,48.153899
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES REAGES D ATRAPS,B039,45480,45088,Chaussy,45,,,45088000ZR0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2350,1.987202,48.153854
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES SILLONS,B041,45480,45088,Chaussy,45,,,45088000ZR0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2300,1.992795,48.153706
2023-628833,2023-12-22,000001,Vente,76117.5,,,VILLAGE DE SPUIS,B047,45480,45088,Chaussy,45,,,45088000ZR0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1530,1.997644,48.153415
2023-628833,2023-12-22,000001,Vente,76117.5,,,VERS AMOY,B044,45480,45088,Chaussy,45,,,45088000ZR0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2340,1.994031,48.149866
2023-628833,2023-12-22,000001,Vente,76117.5,,,VERS AMOY,B044,45480,45088,Chaussy,45,,,45088000ZR0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3020,1.9924,48.149334
2023-628833,2023-12-22,000001,Vente,76117.5,,,VERS AMOY,B044,45480,45088,Chaussy,45,,,45088000ZR0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4110,1.989743,48.14804
2023-628833,2023-12-22,000001,Vente,76117.5,,,VERS AMOY,B044,45480,45088,Chaussy,45,,,45088000ZR0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),770,1.988865,48.147111
2023-628833,2023-12-22,000001,Vente,76117.5,,,VERS AMOY,B044,45480,45088,Chaussy,45,,,45088000ZR0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2600,1.987605,48.150415
2023-628833,2023-12-22,000001,Vente,76117.5,,,VILLIERS,B049,45480,45088,Chaussy,45,,,45088000ZS0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2840,1.993974,48.167223
2023-628833,2023-12-22,000001,Vente,76117.5,,,CLIMAT DE VILLIERS,B016,45480,45088,Chaussy,45,,,45088000ZS0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4670,1.993258,48.162879
2023-628833,2023-12-22,000001,Vente,76117.5,,,L ORME A LA CROIX,B033,45480,45088,Chaussy,45,,,45088000ZS0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2610,1.990607,48.160846
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN NEUF,B030,45480,45088,Chaussy,45,,,45088000ZS0025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6030,1.994054,48.158217
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN NEUF,B030,45480,45088,Chaussy,45,,,45088000ZS0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1650,1.992247,48.157018
2023-628833,2023-12-22,000001,Vente,76117.5,,,SPUIS,B042,45480,45088,Chaussy,45,,,45088000ZS0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2280,1.998484,48.155565
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN NEUF,B030,45480,45088,Chaussy,45,,,45088000ZS0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2180,1.997487,48.157386
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES NOYERS,B032,45480,45088,Chaussy,45,,,45088000ZT0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2180,1.981186,48.168584
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES NOYERS,B032,45480,45088,Chaussy,45,,,45088000ZT0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3730,1.982681,48.163484
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES MARDELLES,B026,45480,45088,Chaussy,45,,,45088000ZT0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2690,1.986717,48.160473
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES MARDELLES,B026,45480,45088,Chaussy,45,,,45088000ZT0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3430,1.98439,48.157914
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES MARDELLES,B026,45480,45088,Chaussy,45,,,45088000ZT0015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5710,1.98269,48.159011
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MARTEAU,B027,45480,45088,Chaussy,45,,,45088000ZT0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),500,1.975955,48.156551
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MARTEAU,B027,45480,45088,Chaussy,45,,,45088000ZT0023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2630,1.979851,48.159126
2023-628833,2023-12-22,000001,Vente,76117.5,,,LES NOYERS,B032,45480,45088,Chaussy,45,,,45088000ZT0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3780,1.986675,48.166197
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE CLOS DES VIGNES,B020,45480,45088,Chaussy,45,,,45088000ZV0005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2620,1.972365,48.160527
2023-628833,2023-12-22,000001,Vente,76117.5,,,ATRAPS,B001,45480,45088,Chaussy,45,,,45088000ZV0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),570,1.972848,48.153524
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN DE CHAUSSY,B028,45480,45088,Chaussy,45,,,45088000ZW0001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4940,1.973466,48.163269
2023-628833,2023-12-22,000001,Vente,76117.5,,,LE MOULIN DE CHAUSSY,B028,45480,45088,Chaussy,45,,,45088000ZW0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1210,1.979229,48.169053
