id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256814,2020-01-24,000001,Vente,95000,5224,,LE FOEIL,B354,22640,22341,Tramain,22,,,22341000ZA0119,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,3177,-2.396382,48.405139
2020-256814,2020-01-24,000001,Vente,95000,5224,,LE FOEIL,B354,22640,22341,Tramain,22,,,22341000ZA0119,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,874,-2.396382,48.405139
2020-256878,2020-01-24,000001,Vente,87778,21,,LOT LE CLOS DES GARENNES,A030,22640,22341,Tramain,22,,,22341000ZH0201,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,783,-2.402776,48.39957
2020-257056,2020-02-14,000001,Vente terrain à bâtir,37000,3,,LOT LE CLOS DES GARENNES,A030,22640,22341,Tramain,22,,,22341000ZH0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-2.400092,48.399454
2020-257097,2020-02-20,000002,Vente,13000,5188,D,LA CLOTURE,B215,22640,22341,Tramain,22,,,22341000ZK0144,,,,,,,,,,,,,0,1,Maison,36,1,,,,,,-2.4126,48.397915
2020-257912,2020-05-27,000001,Vente,195000,16,B,RUE DU LEVANT,0836,22640,22341,Tramain,22,,,22341000ZL0317,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,929,-2.397783,48.404316
2020-257912,2020-05-27,000001,Vente,195000,18,,RUE DU LEVANT,0836,22640,22341,Tramain,22,,,22341000ZL0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1599,-2.397553,48.404735
2020-258184,2020-06-11,000002,Vente,130000,5066,A,LE CLOS BARON,B084,22640,22341,Tramain,22,,,22341000ZA0183,,,,,,,,,,,,,0,1,Maison,98,6,,,,,,-2.396714,48.407753
2020-258255,2020-06-30,000001,Vente,5200,,,LANDE DU MOULIN ORY,B498,22640,22341,Tramain,22,,,22341000ZC0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13497,-2.379681,48.401472
2020-258326,2020-06-24,000001,Vente,52500,,,LE CLOS DU PIGNON,B152,22640,22341,Tramain,22,,,22341000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,1929,-2.396297,48.386681
2020-258326,2020-06-24,000001,Vente,52500,,,LES GRANDES ROCHETTES,B412,22640,22341,Tramain,22,,,22341000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,59379,-2.3979,48.38828
2020-258404,2020-07-06,000001,Vente,5000,,,LA VILLE MENIER,B797,22640,22341,Tramain,22,,,22341000ZH0108,,,,,,,,,,,,,0,,,,,S,sols,,,61,-2.393774,48.39503
2020-258451,2020-07-03,000001,Vente,85000,5081,,LE CLOS PLET,B193,22640,22341,Tramain,22,,,22341000ZA0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,932,-2.387075,48.405832
2020-258549,2020-07-16,000001,Vente,58000,5321,F,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1462,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,586,-2.403463,48.401709
2020-258965,2020-08-24,000001,Vente,90000,5076,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0001,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,982,-2.385375,48.404891
2020-258965,2020-08-24,000001,Vente,90000,5076,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0001,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1023,-2.385375,48.404891
2020-258965,2020-08-24,000001,Vente,90000,5076,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0001,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1472,-2.385375,48.404891
2020-258965,2020-08-24,000001,Vente,90000,5076,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0001,,,,,,,,,,,,,0,1,Maison,95,4,BP,peupleraies,,,860,-2.385375,48.404891
2020-258965,2020-08-24,000001,Vente,90000,5076,,LA DOLAIS,B309,22640,22341,Tramain,22,,,22341000ZC0001,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,1064,-2.385375,48.404891
2020-259420,2020-10-01,000001,Vente,399,,,LE CLOS D AHAUT,B100,22640,22341,Tramain,22,,,22341000ZH0192,,,,,,,,,,,,,0,,,,,S,sols,,,399,-2.394431,48.394232
2020-260129,2020-12-08,000001,Vente,2200,,,JAUNAIE D ABAS,B440,22640,22341,Tramain,22,,,22341000ZL0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,-2.415696,48.401141
2020-260129,2020-12-08,000001,Vente,2200,,,LA CLOTURE,B215,22640,22341,Tramain,22,,,22341000ZL0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9550,-2.411642,48.400069
2020-260171,2020-12-07,000001,Vente,135500,5144,,LE TEMPLE,B764,22640,22341,Tramain,22,,,22341000ZI0083,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,387,-2.390322,48.388197
2020-260180,2020-12-08,000004,Vente,43429.1,,,CLOS D EN HAUT,B101,22640,22341,Tramain,22,,,22341000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,12038,-2.409792,48.392275
2020-260180,2020-12-08,000004,Vente,43429.1,,,LA CLOTURE,B215,22640,22341,Tramain,22,,,22341000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,37224,-2.412017,48.393294
2020-260297,2020-12-11,000001,Vente,80000,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A0987,,,,,,,,,,,,,0,,,,,J,jardins,,,955,-2.403242,48.402167
2020-260297,2020-12-11,000001,Vente,80000,,,LE CLOS GRIFFON,B159,22640,22341,Tramain,22,,,22341000ZL0148,,,,,,,,,,,,,0,,,,,J,jardins,,,782,-2.403044,48.402301
2020-260297,2020-12-11,000001,Vente,80000,,,LE CLOS GRIFFON,B159,22640,22341,Tramain,22,,,22341000ZL0148,,,,,,,,,,,,,0,,,,,S,sols,,,263,-2.403044,48.402301
2020-260297,2020-12-11,000001,Vente,80000,5008,,LE BOURG,B029,22640,22341,Tramain,22,,,22341000ZL0149,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,600,-2.402622,48.402303
2020-260297,2020-12-11,000001,Vente,80000,5008,,LE BOURG,B029,22640,22341,Tramain,22,,,22341000ZL0149,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1400,-2.402622,48.402303
2020-260314,2020-12-01,000001,Echange,1400,,,PRE DE LESSIENS,B662,22640,22341,Tramain,22,,,22341000ZH0018,,,,,,,,,,,,,0,,,,,P,prés,,,6985,-2.393592,48.402271
2020-260314,2020-12-01,000002,Echange,1400,,,LANDE DU MOULIN ORY,B498,22640,22341,Tramain,22,,,22341000ZC0150,,,,,,,,,,,,,0,,,,,T,terres,,,4467,-2.380046,48.399245
2020-260345,2020-12-23,000001,Vente,190000,10,,RUE DU LEVANT,0836,22640,22341,Tramain,22,,,22341000ZL0356,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1012,-2.398522,48.403184
2020-260417,2020-12-23,000001,Vente,500,,,LE BOURG,B029,22640,22341,Tramain,22,,,223410000A1489,,,,,,,,,,,,,0,,,,,J,jardins,,,511,-2.401873,48.40204
2020-260594,2020-09-11,000001,Vente,143000,5135,,L EPINAY,B341,22640,22341,Tramain,22,,,22341000ZD0140,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,3000,-2.366898,48.397725
2020-260594,2020-09-11,000001,Vente,143000,5135,,L EPINAY,B341,22640,22341,Tramain,22,,,22341000ZD0140,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,2185,-2.366898,48.397725
2020-260594,2020-09-11,000001,Vente,143000,5135,,L EPINAY,B341,22640,22341,Tramain,22,,,22341000ZD0140,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,6076,-2.366898,48.397725
2020-260594,2020-09-11,000001,Vente,143000,5135,,L EPINAY,B341,22640,22341,Tramain,22,,,22341000ZD0140,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,6075,-2.366898,48.397725
