id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46796,2021-02-23,000001,Vente,6600,,,FONTAINE DU VEZE,B044,05300,05047,Éourres,05,,,050470000B0024,,,,,,,,,,,,,0,,,,,L,landes,,,3200,5.690355,44.226875
2021-46796,2021-02-23,000001,Vente,6600,,,FONTAINE DU VEZE,B044,05300,05047,Éourres,05,,,050470000B0028,,,,,,,,,,,,,0,,,,,L,landes,,,9233,5.686292,44.228004
2021-46796,2021-02-23,000001,Vente,6600,,,FONTAINE DU VEZE,B044,05300,05047,Éourres,05,,,050470000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,702,5.685655,44.227994
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0031,,,,,,,,,,,,,0,,,,,L,landes,,,8750,5.686042,44.22747
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0039,,,,,,,,,,,,,0,,,,,L,landes,,,1270,5.68702,44.226135
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0041,,,,,,,,,,,,,0,,,,,L,landes,,,960,5.686701,44.225652
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0047,,,,,,,,,,,,,0,,,,,L,landes,,,790,5.689516,44.225581
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0049,,,,,,,,,,,,,0,,,,,L,landes,,,1580,5.687923,44.225944
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0051,,,,,,,,,,,,,0,,,,,L,landes,,,3420,5.689272,44.225916
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0058,,,,,,,,,,,,,0,,,,,L,landes,,,780,5.687024,44.227648
2021-46796,2021-02-23,000001,Vente,6600,,,PARIGOUDON,B064,05300,05047,Éourres,05,,,050470000B0061,,,,,,,,,,,,,0,,,,,L,landes,,,17460,5.688951,44.226558
2021-46796,2021-02-23,000001,Vente,6600,,,LA VILLARD,B100,05300,05047,Éourres,05,,,050470000B0295,,,,,,,,,,,,,0,,,,,L,landes,,,4328,5.692098,44.220297
2021-46796,2021-02-23,000001,Vente,6600,,,LA VILLARD,B100,05300,05047,Éourres,05,,,050470000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,2850,5.689682,44.223263
2021-46796,2021-02-23,000001,Vente,6600,,,LA VILLARD,B100,05300,05047,Éourres,05,,,050470000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,3894,5.6878,44.223263
2021-46796,2021-02-23,000001,Vente,6600,,,CHAUVET,B015,05300,05047,Éourres,05,,,050470000B0340,,,,,,,,,,,,,0,,,,,L,landes,,,4359,5.687553,44.221864
2021-46796,2021-02-23,000001,Vente,6600,,,UBAC DE LA VIERETTE,B093,05300,05047,Éourres,05,,,050470000C0242,,,,,,,,,,,,,0,,,,,L,landes,,,3900,5.695873,44.218918
2021-46796,2021-02-23,000001,Vente,6600,,,UBAC DE LA VIERETTE,B093,05300,05047,Éourres,05,,,050470000C0267,,,,,,,,,,,,,0,,,,,L,landes,,,6170,5.6966,44.219584
2021-46796,2021-02-23,000001,Vente,6600,,,LE CLAUS,B016,05300,05047,Éourres,05,,,050470000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,905,5.694962,44.216885
2021-46796,2021-02-23,000001,Vente,6600,,,LE CLAUS,B016,05300,05047,Éourres,05,,,050470000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,905,5.694962,44.216885
2021-46796,2021-02-23,000001,Vente,6600,,,LES PLANES,B071,05300,05047,Éourres,05,,,050470000D0092,,,,,,,,,,,,,0,,,,,L,landes,,,24250,5.68808,44.217579
2021-46796,2021-02-23,000001,Vente,6600,,,LES PLANES,B071,05300,05047,Éourres,05,,,050470000D0101,,,,,,,,,,,,,0,,,,,L,landes,,,3800,5.685829,44.21689
2021-46796,2021-02-23,000001,Vente,6600,,,MOULIN VIEUX,B062,05300,05047,Éourres,05,,,050470000D0157,,,,,,,,,,,,,0,,,,,L,landes,,,2550,5.690041,44.214557
2021-46796,2021-02-23,000001,Vente,6600,,,MOULIN VIEUX,B062,05300,05047,Éourres,05,,,050470000D0161,,,,,,,,,,,,,0,,,,,L,landes,,,4618,5.691375,44.216086
2021-46796,2021-02-23,000001,Vente,6600,,,MOULIN VIEUX,B062,05300,05047,Éourres,05,,,050470000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.69216,44.214425
2021-46796,2021-02-23,000001,Vente,6600,,,MOULIN VIEUX,B062,05300,05047,Éourres,05,,,050470000D0173,,,,,,,,,,,,,0,,,,,P,prés,,,1205,5.692341,44.214386
2021-46796,2021-02-23,000001,Vente,6600,,,MOULIN VIEUX,B062,05300,05047,Éourres,05,,,050470000D0174,,,,,,,,,,,,,0,,,,,L,landes,,,435,5.692701,44.214532
2021-46796,2021-02-23,000001,Vente,6600,,,LA PAZONE,B066,05300,05047,Éourres,05,,,050470000D0194,,,,,,,,,,,,,0,,,,,L,landes,,,1430,5.689817,44.214122
2021-46796,2021-02-23,000001,Vente,6600,,,LA PAZONE,B066,05300,05047,Éourres,05,,,050470000D0199,,,,,,,,,,,,,0,,,,,L,landes,,,32400,5.690115,44.213169
2021-46999,2021-03-02,000001,Vente,60000,5080,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0730,,,2,38.03,,,,,,,,,1,2,Appartement,32,1,,,,,,5.69684,44.212623
2021-47115,2021-03-01,000002,Vente,30000,,,LE TERON,B090,05300,05047,Éourres,05,,,050470000C1274,,,,,,,,,,,,,0,,,,,T,terres,,,726,5.699098,44.213508
2021-47343,2021-03-03,000001,Vente,110000,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0622,,,,,,,,,,,,,0,,,,,L,landes,,,105,5.699683,44.2125
2021-47343,2021-03-03,000001,Vente,110000,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C1058,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.699488,44.212573
2021-47343,2021-03-03,000001,Vente,110000,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C1060,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.699425,44.212593
2021-47343,2021-03-03,000001,Vente,110000,6,,CHE DE LA SAPI,0080,05300,05047,Éourres,05,,,050470000C1077,,,1,,5,25.06,7,,,,,,3,3,Dépendance,,0,,,,,,5.699513,44.212467
2021-47343,2021-03-03,000001,Vente,110000,6,,CHE DE LA SAPI,0080,05300,05047,Éourres,05,,,050470000C1077,,,1,,5,25.06,7,,,,,,3,3,Dépendance,,0,,,,,,5.699513,44.212467
2021-47343,2021-03-03,000001,Vente,110000,6,,CHE DE LA SAPI,0080,05300,05047,Éourres,05,,,050470000C1077,,,1,,5,25.06,7,,,,,,3,2,Appartement,70,2,,,,,,5.699513,44.212467
2021-47343,2021-03-03,000001,Vente,110000,6,,CHE DE LA SAPI,0080,05300,05047,Éourres,05,,,050470000C1077,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.699513,44.212467
2021-47343,2021-03-03,000001,Vente,110000,8,,CHE DE LA SAPI,0080,05300,05047,Éourres,05,,,050470000C1142,,,,,,,,,,,,,0,,,,,L,landes,,,30,5.699632,44.212513
2021-47644,2021-04-10,000001,Vente,77500,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0651,,,,,,,,,,,,,0,,,,,L,landes,,,27,5.698252,44.2129
2021-47644,2021-04-10,000001,Vente,77500,3,,PL DE LA FONTAINE,0045,05300,05047,Éourres,05,,,050470000C1266,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,77,5.698311,44.212866
2021-47644,2021-04-10,000001,Vente,77500,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C1269,,,,,,,,,,,,,0,,,,,L,landes,,,32,5.698219,44.21294
2021-48169,2021-04-26,000001,Vente,23000,,,LE TERON,B090,05300,05047,Éourres,05,,,050470000C1276,,,,,,,,,,,,,0,,,,,T,terres,,,621,5.69905,44.213139
2021-48185,2021-04-26,000001,Vente,27000,,,LE TERON,B090,05300,05047,Éourres,05,,,050470000C1275,,,,,,,,,,,,,0,,,,,T,terres,,,706,5.699132,44.213295
2021-48281,2021-05-05,000001,Vente,1000,,,MOULIN VIEUX,B062,05300,05047,Éourres,05,,,050470000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,1222,5.692356,44.217022
2021-49003,2021-06-24,000001,Vente,3500,,,UBAC DE LA VIERETTE,B093,05300,05047,Éourres,05,,,050470000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,474,5.694363,44.218176
2021-49003,2021-06-24,000001,Vente,3500,,,UBAC DE LA VIERETTE,B093,05300,05047,Éourres,05,,,050470000C0224,,,,,,,,,,,,,0,,,,,L,landes,,,104,5.695553,44.218255
2021-49003,2021-06-24,000001,Vente,3500,,,UBAC DE LA VIERETTE,B093,05300,05047,Éourres,05,,,050470000C0225,,,,,,,,,,,,,0,,,,,L,landes,,,455,5.695464,44.218114
2021-49003,2021-06-24,000001,Vente,3500,,,UBAC DE LA VIERETTE,B093,05300,05047,Éourres,05,,,050470000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,248,5.695229,44.21795
2021-49003,2021-06-24,000001,Vente,3500,,,LE BRUSQ,B009,05300,05047,Éourres,05,,,050470000C0437,,,,,,,,,,,,,0,,,,,L,landes,,,500,5.698709,44.21629
2021-49003,2021-06-24,000001,Vente,3500,,,LE BRUSQ,B009,05300,05047,Éourres,05,,,050470000C0439,,,,,,,,,,,,,0,,,,,L,landes,,,15940,5.700902,44.216104
2021-49253,2021-06-30,000001,Vente,55000,5098,,PRE DU MEINGE,B074,05300,05047,Éourres,05,,,050470000C1224,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,5.701231,44.211548
2021-49253,2021-06-30,000001,Vente,55000,5098,,PRE DU MEINGE,B074,05300,05047,Éourres,05,,,050470000C1224,,,,,,,,,,,,,0,1,Maison,35,1,T,terres,,,1010,5.701231,44.211548
2021-49460,2021-07-15,000001,Vente,156000,5,,RLE DE L EGLISE,0040,05300,05047,Éourres,05,,,050470000C0761,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,59,5.69787,44.212675
2021-49460,2021-07-15,000001,Vente,156000,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.697901,44.212576
2021-49537,2021-06-28,000001,Vente,17000,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.69886,44.212989
2021-49537,2021-06-28,000001,Vente,17000,,,LE TERON,B090,05300,05047,Éourres,05,,,050470000C1277,,,,,,,,,,,,,0,,,,,T,terres,,,285,5.698993,44.213009
2021-49940,2021-08-06,000001,Vente,210000,,,LE TERON,B090,05300,05047,Éourres,05,,,050470000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,1810,5.700383,44.212796
2021-49940,2021-08-06,000001,Vente,210000,,,LE TERON,B090,05300,05047,Éourres,05,,,050470000C0560,,,,,,,,,,,,,0,,,,,L,landes,,,597,5.700091,44.212879
2021-49940,2021-08-06,000001,Vente,210000,52,,CHE DU TERON,0095,05300,05047,Éourres,05,,,050470000C1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.699698,44.212857
2021-49940,2021-08-06,000001,Vente,210000,52,,CHE DU TERON,0095,05300,05047,Éourres,05,,,050470000C1218,,,,,,,,,,,,,0,1,Maison,160,8,T,terres,,,932,5.699698,44.212857
2021-49940,2021-08-06,000001,Vente,210000,52,,CHE DU TERON,0095,05300,05047,Éourres,05,,,050470000C1218,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,932,5.699698,44.212857
2021-49940,2021-08-06,000001,Vente,210000,52,,CHE DU TERON,0095,05300,05047,Éourres,05,,,050470000C1218,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1000,5.699698,44.212857
2021-51003,2021-09-24,000002,Vente,8135,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0722,,,,,,,,,,,,,0,,,,,L,landes,,,40,5.696697,44.212416
2021-51003,2021-09-24,000002,Vente,8135,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0723,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.696764,44.212451
2021-51003,2021-09-24,000002,Vente,8135,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0738,,,,,,,,,,,,,0,,,,,L,landes,,,24,5.696983,44.212536
2021-51003,2021-09-24,000002,Vente,8135,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0739,,,,,,,,,,,,,0,,,,,L,landes,,,28,5.697044,44.212544
2021-51003,2021-09-24,000002,Vente,8135,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C1190,,,,,,,,,,,,,0,,,,,L,landes,,,33,5.697062,44.21258
2021-51003,2021-09-24,000002,Vente,8135,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C1192,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.697106,44.212611
2021-51003,2021-09-24,000002,Vente,8135,1,,PL DE L EGLISE,0030,05300,05047,Éourres,05,,,050470000C1202,,,,,,,,,,,,,0,,,,,L,landes,,,125,5.696926,44.212486
2021-51003,2021-09-24,000002,Vente,8135,,,LES HOCHES,B057,05300,05047,Éourres,05,,,050470000C1271,,,,,,,,,,,,,0,,,,,L,landes,,,495,5.696893,44.21235
2021-52145,2021-11-18,000001,Vente,860,,,LE VILLAGE,B099,05300,05047,Éourres,05,,,050470000C0737,,,,,,,,,,,,,0,,,,,L,landes,,,43,5.696918,44.212509
2021-52578,2021-12-16,000001,Vente,24760,,,LE TERON,B090,05300,05047,Éourres,05,,,050470000C1229,,,,,,,,,,,,,0,,,,,T,terres,,,1882,5.699128,44.214152
2021-52861,2021-12-20,000001,Vente,100000,6,,PL DE LA FONTAINE,0045,05300,05047,Éourres,05,,,050470000C0599,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,76,5.698313,44.212646
