siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203720,00010,21520372000010,O,1983-03-01,01,2018,,2020-08-25T10:17:40,true,3,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215203720,00028,21520372000028,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.163771,47.691231,0.63,street,Chemin de la Prairie 52190 Vesvres-sous-Chalancey,52519_0040,D,CHEMIN DE LA PRAIRIE,
265204198,00013,26520419800013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295204234,00013,29520423400013,O,1981-02-04,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302884226,00010,30288422600010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,36.10,NAP,N,,,0,,,,,,
324706548,00017,32470654800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
325810000,00019,32581000000019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,57.05,NAP,N,,,0,,,,,,
329903082,00033,32990308200033,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,GRANDE,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,52.2N,NAFRev1,N,5.169067,47.693128,0.82,street,Grande Rue 52190 Vesvres-sous-Chalancey,52519_0020,G,GRANDE RUE,
333831204,00016,33383120400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333831212,00019,33383121200019,O,1985-04-17,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
377802160,00012,37780216000012,O,1989-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.2N,NAFRev1,O,,,0,,,,,,
389893900,00016,38989390000016,O,1993-01-04,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
408046852,00013,40804685200013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418146924,00018,41814692400018,O,1997-12-31,00,2018,,2020-08-25T10:43:24,true,4,,,,RUE,VAUX,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.170749,47.694364,0.81,street,Rue de la Vaux 52190 Vesvres-sous-Chalancey,52519_0050,G,RUE DE LA VAUX,
450500517,00013,45050051700013,O,2003-10-01,03,2018,,2020-08-25T10:15:12,true,3,,,,,GRANDE RUE,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,5.169067,47.693128,0.94,street,Grande Rue 52190 Vesvres-sous-Chalancey,52519_0020,G,GRANDE RUE,
450923669,00011,45092366900011,O,2003-10-01,NN,,,2019-11-14T14:00:43,true,4,,17,,RUE,GRANDE RUE,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2014-04-24,A,,,,,47.99A,NAFRev2,N,5.169203,47.693169,0.82,housenumber,17 Grande Rue 52190 Vesvres-sous-Chalancey,52519_0020_00017,G,17 GRANDE RUE,
508534609,00021,50853460900021,O,2009-02-17,,,,2019-11-14T14:00:43,false,1,,,,,LIEUDIT LES CHARMES DE VAILLANT,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2009-02-17,A,,,,,35.11Z,NAFRev2,N,5.1871216,47.7077342,0.83,poi.track,Chemin des Charmes de Vaillant Vesvres-sous-Chalancey,https://osm.org/way/68636737,G,,
583842398,00013,58384239800013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,57.05,NAP,N,,,0,,,,,,
752215749,00017,75221574900017,O,2012-06-15,,,,2019-11-14T14:00:43,true,2,,2,,RUE,DE LA VAUX,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,47.91A,NAFRev2,N,5.170698,47.694209,0.93,housenumber,2 Rue de la Vaux 52190 Vesvres-sous-Chalancey,52519_0050_00002,G,2 RUE DE LA VAUX,
780494191,00015,78049419100015,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
788094837,00010,78809483700010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,36.10,NAP,N,,,0,,,,,,
788789139,00011,78878913900011,O,2012-11-01,,,,2019-11-14T14:00:43,true,1,,4,,,GRANDE RUE,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.49Z,NAFRev2,N,5.16715,47.692216,0.94,housenumber,4 Grande Rue 52190 Vesvres-sous-Chalancey,52519_0020_00004,G,4 GRANDE RUE,
832407563,00051,83240756300051,O,2017-10-20,,,,2019-11-14T14:00:43,false,1,,,,LD,LES CHARMES DE VAILLANT,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,35.11Z,NAFRev2,N,5.1871216,47.7077342,0.83,poi.track,Chemin des Charmes de Vaillant Vesvres-sous-Chalancey,https://osm.org/way/68636737,G,,
832691141,00010,83269114100010,O,2017-10-16,,,,2019-11-14T14:00:43,true,1,,15,,RUE,GRANDE RUE,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,70.10Z,NAFRev2,N,5.169067,47.693128,0.82,housenumber,15 Grande Rue 52190 Vesvres-sous-Chalancey,52519_0020_00015,G,15 GRANDE RUE,
883323297,00019,88332329700019,O,2020-05-11,,,,2020-07-28T08:44:51,true,2,,17,B,RUE,GRANDE RUE,52190,VESVRES-SOUS-CHALANCEY,,,52519,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.81Z,NAFRev2,N,5.169254,47.693185,0.82,interpolation,17 Grande Rue 52190 Vesvres-sous-Chalancey,,G,15 GRANDE RUE,
