id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173831,2020-01-03,000001,Vente,145000,5664,,PRADASSES,B599,82160,82038,Caylus,82,,,820380000G0494,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,184,1.84487,44.228612
2020-1173831,2020-01-03,000001,Vente,145000,,,TRAVERS DE MOLINIER,B726,82160,82038,Caylus,82,,,820380000G0495,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2140,1.84503,44.228322
2020-1173831,2020-01-03,000001,Vente,145000,,,SOLES ET TRAVERS,B704,82160,82038,Caylus,82,,,820380000G0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,551,1.849695,44.225499
2020-1173831,2020-01-03,000001,Vente,145000,,,SOLES ET TRAVERS,B704,82160,82038,Caylus,82,,,820380000G0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3078,1.849279,44.22495
2020-1173831,2020-01-03,000001,Vente,145000,,,PRADASSES,B599,82160,82038,Caylus,82,,,820380000G1211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,1.844866,44.228557
2020-1173831,2020-01-03,000001,Vente,145000,,,PRADASSES,B599,82160,82038,Caylus,82,,,820380000G1212,,,,,,,,,,,,,0,,,,,P,prés,,,1282,1.844554,44.228586
2020-1174095,2020-01-25,000001,Vente,350900,,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1265,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1714,1.795923,44.206903
2020-1174095,2020-01-25,000001,Vente,350900,,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1270,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.795555,44.20744
2020-1174095,2020-01-25,000001,Vente,350900,,,TRAVERS DE SOURRETTOU,B728,82160,82038,Caylus,82,,,820380000I1714,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1644,1.794835,44.207199
2020-1174095,2020-01-25,000001,Vente,350900,5770,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1716,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1480,1.794946,44.20723
2020-1174095,2020-01-25,000001,Vente,350900,,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1717,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.79516,44.207102
2020-1174095,2020-01-25,000001,Vente,350900,,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1718,,,,,,,,,,,,,0,,,,,P,prés,,,609,1.795437,44.207413
2020-1174095,2020-01-25,000001,Vente,350900,,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1719,,,,,,,,,,,,,0,,,,,P,prés,,,1507,1.795466,44.207105
2020-1174095,2020-01-25,000001,Vente,350900,,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1720,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.795799,44.207468
2020-1174095,2020-01-25,000001,Vente,350900,,,SOURRETTOU,B709,82160,82038,Caylus,82,,,820380000I1721,,,,,,,,,,,,,0,,,,,T,terres,,,1977,1.796001,44.207367
2020-1174095,2020-01-25,000001,Vente,350900,,,TRAVERS DE SOURRETTOU,B728,82160,82038,Caylus,82,,,820380000I1746,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8657,1.795094,44.206382
2020-1174095,2020-01-25,000001,Vente,350900,,,TRAVERS DE SOURRETTOU,B728,82160,82038,Caylus,82,,,820380000I1748,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5647,1.795,44.206703
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1473,,,,,,,,,,,,,0,,,,,P,prés,,,2772,1.790096,44.205292
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1474,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1127,1.789922,44.205519
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1482,,,,,,,,,,,,,0,,,,,T,terres,,,6280,1.789262,44.205571
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1513,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.7876,44.204487
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1515,,,,,,,,,,,,,0,,,,,T,terres,,,5360,1.788073,44.204033
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1517,,,,,,,,,,,,,0,,,,,P,prés,,,780,1.788465,44.204658
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1518,,,,,,,,,,,,,0,,,,,P,prés,,,1638,1.788768,44.204665
2020-1174201,2020-01-28,000001,Vente,12000,,,POUZOLS,B597,82160,82038,Caylus,82,,,820380000I1529,,,,,,,,,,,,,0,,,,,T,terres,,,20640,1.788507,44.203583
2020-1174209,2020-01-24,000001,Vente,118215,5151,,RUE MATHALIE,0097,82160,82038,Caylus,82,,,82038000AB0238,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,31,1.772444,44.234978
2020-1174209,2020-01-24,000001,Vente,118215,,,LA VILLE,B749,82160,82038,Caylus,82,,,82038000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.772518,44.234946
2020-1174209,2020-01-24,000001,Vente,118215,,,LA VILLE,B749,82160,82038,Caylus,82,,,82038000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.77264,44.234904
2020-1174254,2020-01-31,000001,Vente,1537,,,LES VIGNETES,B747,82160,82038,Caylus,82,,,820380000G0650,,,,,,,,,,,,,0,,,,,T,terres,,,3466,1.848079,44.223683
2020-1174254,2020-01-31,000001,Vente,1537,,,LES VIGNETES,B747,82160,82038,Caylus,82,,,820380000G0653,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1490,1.849084,44.224112
2020-1174254,2020-01-31,000001,Vente,1537,,,LES VIGNETES,B747,82160,82038,Caylus,82,,,820380000G0654,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1194,1.84892,44.224293
2020-1174255,2020-01-31,000001,Vente,942,,,CLAUZETS,B163,82160,82038,Caylus,82,,,820380000G0685,,,,,,,,,,,,,0,,,,,T,terres,,,4711,1.845916,44.224344
2020-1174256,2020-01-24,000001,Vente,120000,13,,RUE DU CHATEAU,0015,82160,82038,Caylus,82,,,82038000AB0145,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,141,1.77114,44.235556
2020-1174256,2020-01-24,000001,Vente,120000,,,LA VILLE,B749,82160,82038,Caylus,82,,,82038000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.770972,44.235589
2020-1174256,2020-01-24,000001,Vente,120000,,,COSTE DU MILIEU,B197,82160,82038,Caylus,82,,,820380000C0702,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5572,1.774831,44.241404
2020-1174297,2020-01-30,000001,Vente,213000,,,CARSINET,B140,82160,82038,Caylus,82,,,820380000L0512,,,,,,,,,,,,,0,,,,,T,terres,,,4377,1.738486,44.223053
2020-1174297,2020-01-30,000001,Vente,213000,,,LARIAS,B376,82160,82038,Caylus,82,,,820380000L0544,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.738675,44.222932
2020-1174297,2020-01-30,000001,Vente,213000,,,LARIAS,B376,82160,82038,Caylus,82,,,820380000L0545,,,,,,,,,,,,,0,,,,,P,prés,,,809,1.739239,44.223013
2020-1174297,2020-01-30,000001,Vente,213000,,,LARIAS,B376,82160,82038,Caylus,82,,,820380000L0545,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.739239,44.223013
2020-1174297,2020-01-30,000001,Vente,213000,,,LARIAS,B376,82160,82038,Caylus,82,,,820380000L0978,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,889,1.738398,44.222709
2020-1174297,2020-01-30,000001,Vente,213000,,,BRAGAYRAL,B078,82160,82038,Caylus,82,,,820380000Q1037,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.739294,44.223449
2020-1174297,2020-01-30,000001,Vente,213000,,,BRAGAYRAL,B078,82160,82038,Caylus,82,,,820380000Q1038,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.739586,44.223635
2020-1174297,2020-01-30,000001,Vente,213000,6020,,BRAGAYRAL,B078,82160,82038,Caylus,82,,,820380000Q1040,,,,,,,,,,,,,0,1,Maison,181,7,S,sols,,,1320,1.739199,44.223559
2020-1174297,2020-01-30,000001,Vente,213000,,,BRAGAYRAL,B078,82160,82038,Caylus,82,,,820380000Q1043,,,,,,,,,,,,,0,,,,,S,sols,,,517,1.739071,44.223657
2020-1174371,2020-02-13,000001,Vente,600000,,,CAMP DEL BOSC,B117,82160,82038,Caylus,82,,,820380000E1618,,,,,,,,,,,,,0,,,,,P,prés,,,1028,1.780529,44.23636
2020-1174371,2020-02-13,000001,Vente,600000,,,CAMP DEL BOSC,B117,82160,82038,Caylus,82,,,820380000E1620,,,,,,,,,,,,,0,,,,,P,prés,,,92,1.780829,44.236376
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,33,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,115,,CHE CAMP DEL BOSC,0011,82160,82038,Caylus,82,,,820380000E1623,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,11646,1.779693,44.236355
2020-1174371,2020-02-13,000001,Vente,600000,,,CAMP DEL BOSC,B117,82160,82038,Caylus,82,,,820380000E1649,,,,,,,,,,,,,0,,,,,S,sols,,,785,1.780638,44.236108
2020-1174371,2020-02-13,000001,Vente,600000,,,CAMP DEL BOSC,B117,82160,82038,Caylus,82,,,820380000E1652,,,,,,,,,,,,,0,,,,,P,prés,,,286,1.780774,44.236089
2020-1174371,2020-02-13,000001,Vente,600000,,,CAMP DEL BOSC,B117,82160,82038,Caylus,82,,,820380000E1654,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.780374,44.236076
2020-1174444,2020-01-28,000001,Vente,20900,,,SOULIES,B708,82160,82038,Caylus,82,,,820380000G0197,,,,,,,,,,,,,0,,,,,P,prés,,,7430,1.827018,44.221334
2020-1174444,2020-01-28,000001,Vente,20900,,,SOULIES,B708,82160,82038,Caylus,82,,,820380000G0198,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3437,1.827098,44.22175
2020-1174444,2020-01-28,000001,Vente,20900,,,GRANES,B319,82160,82038,Caylus,82,,,820380000G0264,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18087,1.827311,44.21393
2020-1174444,2020-01-28,000001,Vente,20900,,,GRANES,B319,82160,82038,Caylus,82,,,820380000G0265,,,,,,,,,,,,,0,,,,,T,terres,,,3446,1.826932,44.21459
2020-1174444,2020-01-28,000001,Vente,20900,,,GRANES,B319,82160,82038,Caylus,82,,,820380000G0272,,,,,,,,,,,,,0,,,,,P,prés,,,18699,1.826485,44.213673
2020-1174444,2020-01-28,000001,Vente,20900,,,PEYRETAILLADE,B562,82160,82038,Caylus,82,,,820380000G1059,,,,,,,,,,,,,0,,,,,T,terres,,,1351,1.830189,44.213817
2020-1174444,2020-01-28,000001,Vente,20900,,,PEYRETAILLADE,B562,82160,82038,Caylus,82,,,820380000G1060,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.829478,44.213534
2020-1174444,2020-01-28,000001,Vente,20900,,,PEYRETAILLADE,B562,82160,82038,Caylus,82,,,820380000G1061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7520,1.829642,44.213921
2020-1174471,2020-02-19,000001,Vente,43000,5252,,RUE DU LONG,0060,82160,82038,Caylus,82,,,82038000AB0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.77173,44.236145
2020-1174474,2020-02-11,000001,Vente,197000,6406,,JOUANAL,B345,82160,82038,Caylus,82,,,820380000Q0946,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1930,1.763502,44.236658
2020-1174474,2020-02-11,000001,Vente,197000,6406,,JOUANAL,B345,82160,82038,Caylus,82,,,820380000Q0946,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,500,1.763502,44.236658
2020-1174474,2020-02-11,000001,Vente,197000,6406,,JOUANAL,B345,82160,82038,Caylus,82,,,820380000Q0946,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.763502,44.236658
2020-1174474,2020-02-11,000001,Vente,197000,,,JOUANAL,B345,82160,82038,Caylus,82,,,820380000Q1185,,,,,,,,,,,,,0,,,,,T,terres,,,1002,1.763093,44.236763
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0948,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41140,1.849314,44.214931
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0949,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5040,1.847941,44.214819
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0950,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12660,1.848657,44.214454
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0951,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6232,1.849408,44.215078
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0952,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5000,1.849703,44.213728
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0953,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1140,1.849809,44.213283
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0954,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,438,1.849542,44.213409
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0955,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.849542,44.213327
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0956,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2210,1.849252,44.213175
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0957,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.848957,44.213207
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0958,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2429,1.848946,44.213423
2020-1174593,2020-03-04,000001,Vente,397285,,,BOSCGAYRAL,B055,82160,82038,Caylus,82,,,820380000G0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21950,1.847227,44.214425
2020-1174760,2020-03-04,000001,Vente,3800,,,PECH PULLE,B531,82160,82038,Caylus,82,,,820380000P0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25050,1.733624,44.25473
2020-1174765,2020-02-25,000001,Vente,60450,8,,RUE FONTAINE ET DU POURTANEL,0037,82160,82038,Caylus,82,,,82038000AB0255,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,55,1.773156,44.235457
2020-1174780,2020-02-19,000001,Vente,357,,,BURG,B085,82160,82038,Caylus,82,,,820380000O0813,,,,,,,,,,,,,0,,,,,S,sols,,,238,1.720351,44.258205
2020-1174916,2020-03-05,000001,Vente,31855,33,,AV DU HUIT MAI 1945,0035,82160,82038,Caylus,82,,,82038000AB0246,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,61,1.772747,44.23521
2020-1174916,2020-03-05,000001,Vente,31855,,,LA VILLE,B749,82160,82038,Caylus,82,,,82038000AB0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,47,1.772831,44.235258
2020-1174916,2020-03-05,000001,Vente,31855,,,LA ROQUE,B651,82160,82038,Caylus,82,,,82038000AB0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,1.772403,44.234036
2020-1174916,2020-03-05,000001,Vente,31855,,,LA VILLE,B749,82160,82038,Caylus,82,,,82038000AB0948,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.772804,44.235231
2020-1174960,2020-03-11,000001,Vente,122600,5791,,SCLODALIATS,B689,82160,82038,Caylus,82,,,820380000K0341,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,3662,1.733187,44.216041
2020-1174960,2020-03-11,000001,Vente,122600,5791,,SCLODALIATS,B689,82160,82038,Caylus,82,,,820380000K0341,,,,,,,,,,,,,0,1,Maison,135,4,L,landes,PATUR,Pâture plantée,3662,1.733187,44.216041
2020-1174960,2020-03-11,000001,Vente,122600,5791,,SCLODALIATS,B689,82160,82038,Caylus,82,,,820380000K0341,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,970,1.733187,44.216041
2020-1174960,2020-03-11,000001,Vente,122600,5791,,SCLODALIATS,B689,82160,82038,Caylus,82,,,820380000K0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,1.733187,44.216041
2020-1174960,2020-03-11,000001,Vente,122600,,,SCLODALIATS,B689,82160,82038,Caylus,82,,,820380000K0342,,,,,,,,,,,,,0,,,,,S,sols,,,470,1.733136,44.216124
2020-1175083,2020-03-14,000001,Vente,37000,,,LE CLAPIER,B161,82160,82038,Caylus,82,,,82038000AB0831,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.773691,44.236869
2020-1175083,2020-03-14,000001,Vente,37000,26,,RTE DE VILLEFRANCHE,0125,82160,82038,Caylus,82,,,82038000AB0920,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,112,1.773613,44.236917
2020-1175161,2020-04-08,000001,Vente,130000,,,AL LEBES,B002,82160,82038,Caylus,82,,,820380000I0332,,,,,,,,,,,,,0,,,,,T,terres,,,4584,1.793899,44.21073
2020-1175161,2020-04-08,000001,Vente,130000,,,AL LEBES,B002,82160,82038,Caylus,82,,,820380000I0333,,,,,,,,,,,,,0,,,,,T,terres,,,2237,1.793584,44.210264
2020-1175161,2020-04-08,000001,Vente,130000,,,AL LEBES,B002,82160,82038,Caylus,82,,,820380000I0334,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1168,1.793439,44.209855
2020-1175161,2020-04-08,000001,Vente,130000,,,LAMIC,B370,82160,82038,Caylus,82,,,820380000I0372,,,,,,,,,,,,,0,,,,,P,prés,,,8000,1.790966,44.209371