siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502249,00015,21250224900015,O,1983-03-01,NN,,,2007-05-19T08:14:29,false,4,,,,RUE,DES ECOLES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2006-02-07,F,MAIRIE,,,,75.1A,NAFRev1,O,6.7199,47.464629,0.95,street,Rue des Ecoles 25260 Étouvans,25224_0100,G,RUE DES ECOLES,
212502249,00023,21250224900023,O,1983-12-21,02,2020,,2022-08-29T09:06:27,false,3,,16,B,RUE,DES ECOLES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.719658,47.464811,0.95,interpolation,16 Rue des Ecoles 25260 Étouvans,,G,14 RUE DES ECOLES,
212502249,00031,21250224900031,O,1996-12-25,NN,,,2022-08-08T10:59:46,false,3,MAIRIE,,,,,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502249,00049,21250224900049,O,1996-12-25,NN,,,2022-08-08T11:01:29,false,3,MAIRIE,,,,,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212502249,00056,21250224900056,O,2006-02-07,02,2020,,2023-05-15T20:03:20,true,3,,23,,RUE,DE L EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.718111,47.463151,0.95,housenumber,23 Rue de l’Eglise 25260 Étouvans,25224_0120_00023,G,23 RUE DE L EGLISE,
262500614,00017,26250061400017,O,1983-03-01,NN,,,2023-05-24T11:17:42,true,4,,,,,MAIRIE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2015-12-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500802,00017,27250080200017,O,,,,,,true,1,,,,,,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272500943,00019,27250094300019,O,,,,,,true,1,,,,,,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292502242,00012,29250224200012,O,,NN,,,,true,1,,,,,MAIRIE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1997-06-20,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302398086,00017,30239808600017,O,,,,,,true,1,,66,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.721458,47.465952,0.95,housenumber,66 Rue de l’Eglise 25260 Étouvans,25224_0120_00066,G,66 RUE DE L EGLISE,
303438816,00017,30343881600017,O,1975-01-01,NN,,,,true,1,,4,,RUE,SOUS LE FAYS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,33.2B,NAF1993,N,6.724762,47.465301,0.94,housenumber,4 Rue sous le Fays 25260 Étouvans,25224_0130_00004,G,4 RUE SOUS LE FAYS,
305294936,00060,30529493600060,O,1992-02-15,NN,,,2006-12-15T00:15:53,false,3,LA RAYDANS,11,,RUE,DU CANAL,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.2P,NAF1993,,6.70701,47.467042,0.95,housenumber,11 Rue du Canal 25260 Étouvans,25224_67fjgp_00011,G,11 RUE DU CANAL,
306394958,00020,30639495800020,O,1984-01-16,NN,,,2016-01-12T00:10:47,false,3,,14,,RUE,DU CHANOIS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,6.718845,47.466576,0.95,housenumber,14 Rue du Chanois 25260 Étouvans,25224_0040_00014,G,14 RUE DU CHANOIS,
311745426,00024,31174542600024,O,1980-10-01,NN,,,2008-11-07T00:26:41,true,3,,35,,RUE,DE DAMPIERRE SUR LE DOUBS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,6.723541,47.466833,0.95,housenumber,35 Rue de Dampierre-sur-le-doubs 25260 Étouvans,25224_0080_00035,G,35 RUE DE DAMPIERRE SUR LE DOUBS,
313429219,00014,31342921900014,O,,NN,,,,true,1,,28,,RUE,DES GRANDS CHAMPS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.710294,47.461031,0.95,housenumber,28 Rue des Grands Champs 25260 Étouvans,25224_0140_00028,G,28 RUE DES GRANDS CHAMPS,
314741075,00027,31474107500027,O,,,,,,true,1,,16,,RUE,DU CHANOIX,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.717642,47.466473,0.85,housenumber,16 Rue du Chanois 25260 Étouvans,25224_0040_00016,G,16 RUE DU CHANOIS,
320403090,00014,32040309000014,O,1980-12-01,NN,,,2008-04-05T00:20:15,true,3,,49,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.721572,47.465263,0.95,housenumber,49 Rue de l’Eglise 25260 Étouvans,25224_0120_00049,G,49 RUE DE L EGLISE,
320669864,00037,32066986400037,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,86.06,NAP,N,6.720582,47.464033,0.95,housenumber,2 Rue des Ecoles 25260 Étouvans,25224_0100_00002,G,2 RUE DES ECOLES,
321840118,00020,32184011800020,O,2000-07-01,NN,,,2006-11-25T09:50:34,false,3,,52,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,22.2C,NAFRev1,N,6.721708,47.463887,0.95,housenumber,52 Rue de l’Eglise 25260 Étouvans,25224_0120_00052,G,52 RUE DE L EGLISE,
323602789,00030,32360278900030,O,2021-01-01,,,,2022-10-01T04:56:06,true,1,,12,,RUE,D ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.723967,47.464777,0.95,housenumber,12 Rue d'Ecot 25260 Étouvans,25224_0110_00012,G,12 RUE D ECOT,
324448158,00018,32444815800018,O,,,,,,true,1,,3,,RUE,DE L EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.715009,47.462763,0.95,housenumber,3 Rue de l’Eglise 25260 Étouvans,25224_0120_00003,G,3 RUE DE L EGLISE,
327530952,00024,32753095200024,O,1991-07-01,,,,2008-01-04T19:28:49,true,4,,52,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.721708,47.463887,0.95,housenumber,52 Rue de l’Eglise 25260 Étouvans,25224_0120_00052,G,52 RUE DE L EGLISE,
330235383,00032,33023538300032,O,2010-06-01,,,4520AC,2016-08-03T03:29:04,true,4,,3,,RUE,DES GRANDS CHAMPS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2016-07-17,F,,,,DAN DEBOSS,45.20A,NAFRev2,N,6.708662,47.460688,0.95,housenumber,3 Rue des Grands Champs 25260 Étouvans,25224_0140_00003,G,3 RUE DES GRANDS CHAMPS,
330695438,00011,33069543800011,O,1984-09-01,NN,,,,false,3,,31,,RUE,DES GRANDS CHAMPS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,6.711993,47.461965,0.95,housenumber,31 Rue des Grands Champs 25260 Étouvans,25224_0140_00031,G,31 RUE DES GRANDS CHAMPS,
330695438,00029,33069543800029,O,1995-12-31,NN,,,2006-12-21T09:36:34,false,3,,5,,RUE,DAMPIERRE SUR LE DOUBS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,6.719906,47.465707,0.95,housenumber,5 Rue de Dampierre-sur-le-doubs 25260 Étouvans,25224_0080_00005,G,5 RUE DE DAMPIERRE SUR LE DOUBS,
330695438,00037,33069543800037,O,2006-09-15,01,2020,,2022-08-29T09:21:38,true,2,,24,,RUE,DES GRANDS CHAMPS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.709689,47.460774,0.95,housenumber,24 Rue des Grands Champs 25260 Étouvans,25224_0140_00024,G,24 RUE DES GRANDS CHAMPS,
331740654,00032,33174065400032,O,1987-09-01,,,,,false,4,,8,,RUE,DE DAMPIERRE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,85.1G,NAF1993,N,6.720605,47.465831,0.95,housenumber,8 Rue de Dampierre 25260 Étouvans,25224_aaydrz_00008,G,8 RUE DE DAMPIERRE,
347865651,00025,34786565100025,O,2011-01-01,,,,2021-02-23T11:00:44,true,1,,35,B,RUE,DE DAMPIERRE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.723655,47.466891,0.86,housenumber,35bis Rue de Dampierre 25260 Étouvans,25224_aaydrz_00035_bis,G,35BIS RUE DE DAMPIERRE,
348689134,00024,34868913400024,O,2018-06-28,,,,2021-02-23T11:01:39,true,1,,6,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.20B,NAFRev2,N,6.713772,47.462689,0.95,housenumber,6 Rue de l’Eglise 25260 Étouvans,25224_0120_00006,G,6 RUE DE L EGLISE,
349739599,00018,34973959900018,O,,NN,,,,true,1,,16,,RUE,D'ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,72.4Z,NAF1993,N,6.724029,47.464647,0.95,housenumber,16 Rue d'Ecot 25260 Étouvans,25224_0110_00016,G,16 RUE D ECOT,
350004891,00015,35000489100015,O,,NN,,,,true,1,,25,,RUE,DES GRANDS CHAMPS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,6.711526,47.461721,0.95,housenumber,25 Rue des Grands Champs 25260 Étouvans,25224_0140_00025,G,25 RUE DES GRANDS CHAMPS,
350092029,00015,35009202900015,O,1988-01-01,NN,,,2012-07-28T09:20:54,true,4,,26,,RUE,DE LA LIBERATION,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.18Z,NAFRev2,N,6.717952,47.465006,0.95,housenumber,26 Rue de la Libération 25260 Étouvans,25224_0150_00026,G,26 RUE DE LA LIBERATION,
350176012,00010,35017601200010,O,1989-01-07,NN,,,2008-11-08T00:25:37,true,4,,12,,RUE,DE DAMPIERRE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,82.99Z,NAFRev2,N,6.720874,47.465897,0.95,housenumber,12 Rue de Dampierre 25260 Étouvans,25224_aaydrz_00012,G,12 RUE DE DAMPIERRE,
350188595,00028,35018859500028,O,2018-06-28,,,,2021-02-23T11:02:57,true,1,,6,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.20B,NAFRev2,N,6.713772,47.462689,0.95,housenumber,6 Rue de l’Eglise 25260 Étouvans,25224_0120_00006,G,6 RUE DE L EGLISE,
378364632,00026,37836463200026,O,,,,,,true,1,,3,,RUE,DES COTES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,45.2V,NAF1993,N,6.722371,47.464115,0.7,housenumber,3 Rue de la Cote 25260 Étouvans,25224_0050_00003,G,3 RUE DE LA COTE,
379583230,00022,37958323000022,O,2018-06-28,,,,2018-08-17T03:54:19,true,1,,6,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.32A,NAFRev2,N,6.713772,47.462689,0.95,housenumber,6 Rue de l’Eglise 25260 Étouvans,25224_0120_00006,G,6 RUE DE L EGLISE,
380281857,00017,38028185700017,O,,NN,,,,true,1,,11,,RUE,DU CANAL,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3B,NAF1993,N,6.70701,47.467042,0.95,housenumber,11 Rue du Canal 25260 Étouvans,25224_67fjgp_00011,G,11 RUE DU CANAL,
381230994,00034,38123099400034,O,1997-01-01,,,,2009-10-06T11:49:57,false,3,,35,,RUE,DE L EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,15.1E,NAF1993,N,6.720287,47.463825,0.95,housenumber,35 Rue de l’Eglise 25260 Étouvans,25224_0120_00035,G,35 RUE DE L EGLISE,
381230994,00042,38123099400042,O,2000-08-01,,,,2009-06-04T20:17:33,false,2,,5,,RUE,DES ECOLES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,10.85Z,NAFRev2,N,6.720206,47.464319,0.95,housenumber,5 Rue des Ecoles 25260 Étouvans,25224_0100_00005,G,5 RUE DES ECOLES,
381993948,00011,38199394800011,O,,NN,,,,true,1,,64,,RUE,DES GRANDS CHAMPS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,6.712906,47.462409,0.95,housenumber,64 Rue des Grands Champs 25260 Étouvans,25224_0140_00064,G,64 RUE DES GRANDS CHAMPS,
382785426,00018,38278542600018,O,1991-07-27,NN,,,2011-11-24T16:27:15,true,4,,8,,RUE,SOUS LE FAYS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,6.724909,47.464717,0.94,housenumber,8 Rue sous le Fays 25260 Étouvans,25224_0130_00008,G,8 RUE SOUS LE FAYS,
383778446,00021,38377844600021,O,1992-12-01,NN,,,,false,3,,5,B,RUE,PRES SOUS LA VILLE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,85.1C,NAF1993,N,6.71642,47.463329,0.84,housenumber,5bis Rue des Prés sous la Ville 25260 Étouvans,25224_0172_00005_bis,G,5BIS RUE DES PRES SOUS LA VILLE,
384070298,00029,38407029800029,O,1999-03-23,NN,,,2006-11-25T11:44:33,true,3,,29,,RUE,DAMPIERRE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,74.1J,NAFRev1,N,6.722642,47.466476,0.95,housenumber,29 Rue de Dampierre 25260 Étouvans,25224_aaydrz_00029,G,29 RUE DE DAMPIERRE,
387932023,00014,38793202300014,O,,NN,,,,true,1,,10,,RUE,DE LA COTE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,70.2C,NAF1993,N,6.722637,47.463311,0.95,housenumber,10 Rue de la Cote 25260 Étouvans,25224_0050_00010,G,10 RUE DE LA COTE,
392773099,00016,39277309900016,O,1969-01-01,NN,,,,true,1,,44,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.720621,47.463871,0.95,housenumber,44 Rue de l’Eglise 25260 Étouvans,25224_0120_00044,G,44 RUE DE L EGLISE,
395310865,00013,39531086500013,O,1994-06-01,NN,,,2006-12-15T00:53:44,false,2,,2,,RUE,DE LA LIBERATION,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,,,,6.714477,47.463176,0.95,housenumber,2 Rue de la Libération 25260 Étouvans,25224_0150_00002,G,2 RUE DE LA LIBERATION,
398361774,00027,39836177400027,O,1998-04-02,NN,,,2006-11-25T12:33:28,true,3,,29,,RUE,DAMPIERRE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,60.2P,NAFRev1,N,6.722642,47.466476,0.95,housenumber,29 Rue de Dampierre 25260 Étouvans,25224_aaydrz_00029,G,29 RUE DE DAMPIERRE,
398670455,00029,39867045500029,O,1999-03-23,NN,,,2006-11-25T12:35:30,true,3,,29,,RUE,DAMPIERRE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,74.1J,NAFRev1,N,6.722642,47.466476,0.95,housenumber,29 Rue de Dampierre 25260 Étouvans,25224_aaydrz_00029,G,29 RUE DE DAMPIERRE,
403531767,00016,40353176700016,O,1996-02-01,NN,,,,true,1,,11,,RUE,DU CANAL,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0D,NAF1993,N,6.70701,47.467042,0.95,housenumber,11 Rue du Canal 25260 Étouvans,25224_67fjgp_00011,G,11 RUE DU CANAL,
409012861,00020,40901286100020,O,2002-05-01,NN,,,2008-01-04T21:19:54,true,3,CABINET CER,3,A,RUE,DE LA COTE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.72243,47.464027,0.95,housenumber,3a Rue de la Cote 25260 Étouvans,25224_0050_00003_a,G,3A RUE DE LA COTE,
428045223,00016,42804522300016,O,1968-01-01,NN,,,2008-01-22T13:47:44,true,3,,105,,RUE,DU HAUT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.87676,50.3281792,0.9,poi,Rue du Haut Pont Douriez,https://osm.org/way/465912342,G,,
428245328,00011,42824532800011,O,1979-01-01,NN,,,2008-01-05T01:24:19,true,3,,,,,,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
443297437,00016,44329743700016,O,2002-09-01,NN,,,2006-10-31T03:38:59,false,3,,37,B,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,92.3A,NAFRev1,N,6.721063,47.464205,0.95,housenumber,37b Rue de l’Eglise 25260 Étouvans,25224_0120_00037_b,G,37B RUE DE L EGLISE,
443297437,00024,44329743700024,O,2004-12-24,NN,,,2008-01-04T22:00:14,true,3,,28,,,LA RAYDANS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.702687,47.464913,0.95,housenumber,28 La Raydans 25260 Étouvans,25224_skgr02_00028,G,28 LA RAYDANS,
448661959,00016,44866195900016,O,2003-04-29,NN,,,2008-01-04T23:26:26,true,3,,8,,RUE,D'ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.72389,47.46524,0.95,housenumber,8 Rue d'Ecot 25260 Étouvans,25224_0110_00008,G,8 RUE D ECOT,
451234124,00027,45123412400027,O,2018-06-28,,,,2021-02-23T13:34:28,true,1,,6,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,64.30Z,NAFRev2,N,6.713772,47.462689,0.95,housenumber,6 Rue de l’Eglise 25260 Étouvans,25224_0120_00006,G,6 RUE DE L EGLISE,
453039901,00013,45303990100013,O,2004-04-05,NN,,,2014-07-08T02:49:29,false,4,,43,,RUE,DE L EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,02.20Z,NAFRev2,N,6.721636,47.464499,0.95,housenumber,43 Rue de l’Eglise 25260 Étouvans,25224_0120_00043,G,43 RUE DE L EGLISE,
479641441,00015,47964144100015,O,2004-11-01,,,,2006-11-01T01:44:36,false,1,,22,B,RUE,DE LA LIBERATION,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,6.717589,47.463986,0.95,housenumber,22b Rue de la Libération 25260 Étouvans,25224_0150_00022_b,G,22B RUE DE LA LIBERATION,
479963258,00013,47996325800013,O,2004-11-26,NN,,,2011-05-22T05:29:17,true,3,M MME HADIUK,9,,RUE,DE LA COTE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.72279,47.463589,0.95,housenumber,9 Rue de la Cote 25260 Étouvans,25224_0050_00009,G,9 RUE DE LA COTE,
482329570,00014,48232957000014,O,2005-05-14,,,,2014-07-31T09:47:46,false,2,,9,,RUE,DU CANAL LA RAYDANS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,52.6E,NAFRev1,N,6.70813,47.467592,0.64,housenumber,9 Rue du Canal 25260 Étouvans,25224_67fjgp_00009,G,9 RUE DU CANAL,
483960381,00026,48396038100026,O,2014-07-08,,,,2015-07-05T03:15:16,true,2,,14,,RUE,DES ECOLES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2014-08-14,F,,,,,46.19B,NAFRev2,N,6.719831,47.464668,0.95,housenumber,14 Rue des Ecoles 25260 Étouvans,25224_0100_00014,G,14 RUE DES ECOLES,
488531153,00010,48853115300010,O,2006-02-02,NN,,,2012-09-21T09:46:54,false,4,,2,,RUE,DE DAMPIERRE SUR LE DOUBS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.30Z,NAFRev2,O,6.719546,47.465517,0.95,housenumber,2 Rue de Dampierre-sur-le-doubs 25260 Étouvans,25224_0080_00002,G,2 RUE DE DAMPIERRE SUR LE DOUBS,
490642642,00014,49064264200014,O,2006-06-19,,,,2018-01-05T04:21:57,true,2,,10,,RUE,SOUS LE BOIS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.726239,47.466978,0.95,housenumber,10 Rue sous le Bois 25260 Étouvans,25224_0015_00010,G,10 RUE SOUS LE BOIS,
493707574,00015,49370757400015,O,2007-01-08,NN,,,2014-07-10T00:42:24,false,3,,21,,RUE,DE DAMPIERRE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2010-04-01,F,M.S.E.,,,,43.22B,NAFRev2,O,6.721653,47.466186,0.95,housenumber,21 Rue de Dampierre 25260 Étouvans,25224_aaydrz_00021,G,21 RUE DE DAMPIERRE,
493924831,00040,49392483100040,O,2012-05-15,,,,2014-02-10T08:31:30,true,2,,8,B,RUE,D'ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2014-01-29,F,,,,,93.29Z,NAFRev2,N,6.723897,47.465117,0.82,housenumber,8bis Rue d'Ecot 25260 Étouvans,25224_0110_00008_bis,G,8BIS RUE D ECOT,
494497936,00018,49449793600018,O,2007-01-01,,,,2008-09-23T10:06:57,false,3,,12,,RUE,D ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,86.21Z,NAFRev2,N,6.723967,47.464777,0.95,housenumber,12 Rue d'Ecot 25260 Étouvans,25224_0110_00012,G,12 RUE D ECOT,
498098037,00027,49809803700027,O,2007-09-05,NN,,,2009-06-27T14:05:28,true,4,,4,,RUE,DES CARRIERES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,43.32B,NAFRev2,O,6.716372,47.464897,0.94,housenumber,4 Rue des Carrières 25260 Étouvans,25224_0030_00004,G,4 RUE DES CARRIERES,
500465570,00017,50046557000017,O,2007-10-01,,,,2008-10-19T05:15:53,true,3,,2,,RUE,DE LA CRAIE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,66.22Z,NAFRev2,N,6.717304,47.462048,0.95,housenumber,2 Rue de la Craie 25260 Étouvans,25224_0060_00002,G,2 RUE DE LA CRAIE,
509900965,00013,50990096500013,O,2009-02-01,,,,2014-09-02T03:43:48,true,2,,37,,,LA RAYDANS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.78B,NAFRev2,N,6.703256,47.465113,0.95,housenumber,37 La Raydans 25260 Étouvans,25224_skgr02_00037,G,37 LA RAYDANS,
511382541,00031,51138254100031,O,2017-04-01,,,,2021-02-23T15:19:43,false,1,CHEZ CHARPIOT,1,,RUE,DES PRES SOUS LA VILLE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.21Z,NAFRev2,N,6.717028,47.462956,0.95,housenumber,1 Rue des Prés sous la Ville 25260 Étouvans,25224_0172_00001,G,1 RUE DES PRES SOUS LA VILLE,
513359075,00019,51335907500019,O,2009-06-10,,,,2009-06-28T05:04:29,true,1,,8,,RUE,D'ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2009-06-10,A,,,,,68.20B,NAFRev2,N,6.72389,47.46524,0.95,housenumber,8 Rue d'Ecot 25260 Étouvans,25224_0110_00008,G,8 RUE D ECOT,
514514157,00015,51451415700015,O,2009-09-01,,,,2012-11-10T01:12:36,true,2,,1,B,RUE,DES CARRIERES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,16.10A,NAFRev2,N,6.71595,47.464756,0.85,housenumber,1bis Rue des Carrières 25260 Étouvans,25224_0030_00001_bis,G,1BIS RUE DES CARRIERES,
518879226,00026,51887922600026,O,2014-01-10,,,,2021-02-23T15:30:40,true,1,,1,B,RUE,DES PRES SOUS LA VILLE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2014-01-10,A,CHAUVEY MULTISERVICE,,,EURL CHAUVEY,43.21A,NAFRev2,N,6.717093,47.462789,0.89,housenumber,1bis Rue des Prés sous la Ville 25260 Étouvans,25224_0172_00001_bis,G,1BIS RUE DES PRES SOUS LA VILLE,
519141964,00014,51914196400014,O,2009-12-22,,,,2010-10-15T08:47:48,true,2,,14,,RUE,DES ECOLES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,86.90D,NAFRev2,N,6.719831,47.464668,0.95,housenumber,14 Rue des Ecoles 25260 Étouvans,25224_0100_00014,G,14 RUE DES ECOLES,
521081422,00011,52108142200011,O,2010-03-12,,,,2013-05-03T08:52:55,true,2,,3,A,RUE,DES ESSARTS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.99A,NAFRev2,N,6.719636,47.462111,0.95,housenumber,3a Rue des Essarts 25260 Étouvans,25224_0125_00003_a,G,3A RUE DES ESSARTS,
522734219,00010,52273421900010,O,2010-05-28,,,,2011-12-08T05:04:08,true,2,,10,,RUE,D'ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2011-09-30,F,D Z FINITION,,,,43.39Z,NAFRev2,N,6.723903,47.465031,0.95,housenumber,10 Rue d'Ecot 25260 Étouvans,25224_0110_00010,G,10 RUE D ECOT,
525367991,00011,52536799100011,O,2010-10-01,,,,2010-10-07T10:29:08,true,1,,10,,RUE,D'ECOT,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,6.723903,47.465031,0.95,housenumber,10 Rue d'Ecot 25260 Étouvans,25224_0110_00010,G,10 RUE D ECOT,
532706769,00025,53270676900025,O,2013-01-01,NN,,,2021-02-23T15:52:53,true,6,,3,,,LA RAYDANS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,47.64Z,NAFRev2,O,6.708211,47.466984,0.95,housenumber,3 La Raydans 25260 Étouvans,25224_skgr02_00003,G,3 LA RAYDANS,
532975604,00010,53297560400010,O,2011-02-17,,,,2011-06-16T03:52:20,true,1,,18,,RUE,DES ECOLES,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,47.99A,NAFRev2,N,6.719486,47.464954,0.95,housenumber,18 Rue des Ecoles 25260 Étouvans,25224_0100_00018,G,18 RUE DES ECOLES,
538061318,00019,53806131800019,O,2011-10-10,01,2020,3312ZB,2022-08-29T09:36:29,true,2,,43,,RUE,DE DAMPIERRE SUR LE DOUBS,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,33.12Z,NAFRev2,O,6.724555,47.46752,0.95,housenumber,43 Rue de Dampierre-sur-le-doubs 25260 Étouvans,25224_0080_00043,G,43 RUE DE DAMPIERRE SUR LE DOUBS,
539906297,00012,53990629700012,O,2012-02-14,,,,2012-02-15T07:59:17,true,1,,4,,RUE,DE L'EGLISE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,68.20B,NAFRev2,N,6.713383,47.462626,0.95,housenumber,4 Rue de l’Eglise 25260 Étouvans,25224_0120_00004,G,4 RUE DE L EGLISE,
540074168,00019,54007416800019,O,2012-02-19,,,,2021-02-23T16:03:01,true,4,,4,,RUE,DE LA CRAIE,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,ONA CHRYSIS,74.10Z,NAFRev2,N,6.7173,47.461816,0.95,housenumber,4 Rue de la Craie 25260 Étouvans,25224_0060_00004,G,4 RUE DE LA CRAIE,
750000150,00037,75000015000037,O,2022-12-20,,,,2023-04-03T11:01:31,true,1,LA RAYDANS,15,,RUE,DU CANAL,25260,ETOUVANS,,,25224,,,,,,,,,,,,,,,,,,,2022-12-20,A,,,,,85.59B,NAFRev2,N,6.70206,47.464681,0.95,housenumber,15 Rue du Canal 25260 Étouvans,25224_67fjgp_00015,G,15 RUE DU CANAL,