siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008402,00112,13000840200112,O,2009-12-21,03,2019,,2021-11-04T19:23:47,false,2,,,,PL,DE LA LIBERATION,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE GACE,,,,84.11Z,NAFRev2,N,0.297658,48.795431,0.86,street,Place de la Libération 61230 Gacé,61181_0640,G,PLACE DE LA LIBERATION,
176102119,00276,17610211900276,O,1983-01-01,,,,2013-04-29T22:36:30,false,4,,,,PL,DE LA LIBERATION,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE GACE,,,,84.11Z,NAFRev2,N,0.297658,48.795431,0.86,street,Place de la Libération 61230 Gacé,61181_0640,G,PLACE DE LA LIBERATION,
176106615,00048,17610661500048,O,1985-03-18,NN,,,2010-09-16T16:06:18,false,5,,,,RUE,TOUQUES,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE GACE,,,,84.13Z,NAFRev2,N,0.292799,48.794127,0.86,street,Rue de la Touques 61230 Gacé,61181_1040,G,RUE DE LA TOUQUES,
196109581,00013,19610958100013,O,1983-03-01,12,2019,,2021-10-27T08:05:03,true,5,,,,RUE,DE LA CHAPELLE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,0.296962,48.790426,0.95,street,Rue de la Chapelle 61230 Gacé,61181_0200,G,RUE DE LA CHAPELLE,
200023828,00011,20002382800011,O,2010-01-01,NN,,,2015-05-14T03:25:58,true,2,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.13Z,NAFRev2,O,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
216101816,00017,21610181600017,O,1983-03-01,11,2019,,2021-10-27T08:09:27,true,3,,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
216101816,00033,21610181600033,O,1983-12-21,NN,,,2013-05-18T02:15:28,false,3,,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
216101816,00041,21610181600041,O,1983-12-21,12,2019,,2021-10-27T08:09:27,false,3,,,,RUE,D ORLEANS,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EDGAR DEGAS,,,,85.20Z,NAFRev2,N,0.297724,48.792612,0.95,street,Rue d’Orléans 61230 Gacé,61181_0840,G,RUE D ORLEANS,
216101816,00058,21610181600058,O,1983-11-16,NN,,,2008-01-04T18:38:11,false,3,,,,AV,DE TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PRESSOIR,,,,55.30Z,NAFRev2,N,0.298278,48.794873,0.81,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,
216101816,00066,21610181600066,O,1998-01-01,NN,,,2008-01-04T18:38:11,false,3,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PONTIER,,,,42.99Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
216101816,00074,21610181600074,O,1998-12-25,NN,,,2008-01-04T18:38:11,false,2,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
216101816,00082,21610181600082,O,2001-12-25,NN,,,2008-01-04T18:38:11,false,2,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CLOS ANDRE,,,,42.99Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
246100036,00010,24610003600010,O,,NN,,,,true,1,,,,,,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246100572,00014,24610057200014,O,1996-01-01,NN,,,2019-06-24T13:13:15,true,4,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
246100572,00030,24610057200030,O,1998-01-01,NN,,,2016-12-07T16:22:14,false,5,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DE BEAUMONT,,,,42.99Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
246100572,00048,24610057200048,O,2001-12-25,NN,,,2016-12-07T16:22:14,false,3,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ZA COULMER,,,,42.99Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
246100572,00055,24610057200055,O,2001-12-25,NN,,,2016-12-07T16:22:14,false,3,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ZA ORGERES,,,,42.99Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
256100710,00019,25610071000019,O,1983-03-01,02,2019,,2021-10-27T08:12:19,true,3,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
256102641,00014,25610264100014,O,1983-03-01,NN,,,2011-04-23T04:19:59,true,4,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
256103490,00015,25610349000015,O,1992-09-28,NN,,,2015-05-14T03:47:24,true,4,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,84.12Z,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
266100353,00017,26610035300017,O,1983-03-01,NN,,,2010-06-26T03:13:01,true,4,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
266100486,00106,26610048600106,O,1983-03-01,,,,2011-09-23T14:59:40,false,4,BAT ADMINISTRATIF,,,PL,DE LA LIBERATION,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-01-01,F,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,0.297658,48.795431,0.86,street,Place de la Libération 61230 Gacé,61181_0640,G,PLACE DE LA LIBERATION,
266100486,00122,26610048600122,O,1983-03-01,,,,2011-09-23T15:00:36,false,4,HLM LES CHAMPS  N 36,,,RUE,APPOLO XI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-01-01,F,APPART. THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,0.296578,48.788619,0.75,street,Rue Apollo XI 61230 Gacé,61181_ofvhnt,G,RUE APOLLO XI,
266100692,00752,26610069200752,O,2009-01-01,01,2019,,2021-10-27T08:13:06,false,1,,,,PL,DE LA LIBERATION,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-01-01,A,CTRE MEDICO PSYCHOLOGIQUE ADULTES,,,,88.99B,NAFRev2,N,0.297658,48.795431,0.86,street,Place de la Libération 61230 Gacé,61181_0640,G,PLACE DE LA LIBERATION,
266100692,00760,26610069200760,O,2009-01-01,,,,2011-09-23T12:00:46,false,1,,,,RUE,APPOLO XI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-01-01,A,APPARTEMENT THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,0.296578,48.788619,0.75,street,Rue Apollo XI 61230 Gacé,61181_ofvhnt,G,RUE APOLLO XI,
266105899,00014,26610589900014,O,1997-12-01,NN,,,2015-05-27T15:27:50,true,3,MAIRIE,,,PL,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIAS,,,,88.99B,NAFRev2,N,0.294954,48.795577,0.81,street,Place du Château 61230 Gacé,61181_0240,G,PLACE DU CHATEAU,
276100930,00011,27610093000011,O,,,,,,true,1,,,,,,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300028032,00021,30002803200021,O,1995-09-01,NN,,,2008-11-07T00:16:29,true,4,ZONE ARTISANALE,,,,LE BOURG,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,0.293911,48.797396,0.95,street,Le Bourg 61230 Gacé,61181_ryzrxn,G,LE BOURG,
300077245,00029,30007724500029,O,2000-09-01,NN,,,2012-05-05T00:40:39,false,4,LE PLANTIER,,,RTE,DE VIMOUTIERS,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,0.292748,48.798371,0.85,street,Route de Vimoutiers 61230 Gacé,61181_0921,G,ROUTE DE VIMOUTIERS,
300528494,00028,30052849400028,O,1988-01-02,NN,,,,true,1,,,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,55.3A,NAF1993,O,0.296611,48.795337,0.96,street,Grande Rue 61230 Gacé,61181_0510,G,GRANDE RUE,
300909934,00014,30090993400014,O,1964-01-01,NN,,,2008-11-07T00:17:02,true,3,,31,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,0.296945,48.795274,0.96,housenumber,31 Grande Rue 61230 Gacé,61181_0510_00031,G,31 GRANDE RUE,
301477089,00033,30147708900033,O,1985-08-01,NN,,,2008-11-07T00:17:33,false,4,,22,,RUE,GAL LECLERC,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.3A,NAF1993,O,0.295121,48.791182,0.85,housenumber,22 Rue du Général Leclerc 61230 Gacé,61181_0500_00022,G,22 RUE DU GENERAL LECLERC,
301649166,00016,30164916600016,O,,NN,,,,true,1,,,,RUE,DE LA TOUQUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,O,0.292799,48.794127,0.95,street,Rue de la Touques 61230 Gacé,61181_1040,G,RUE DE LA TOUQUES,
302204227,00029,30220422700029,O,,,,,,true,1,,,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,64.11,NAP,N,0.296611,48.795337,0.96,street,Grande Rue 61230 Gacé,61181_0510,G,GRANDE RUE,
304005663,00022,30400566300022,O,,,,,,true,1,,,,AV,DE TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.298278,48.794873,0.81,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,
305006421,00013,30500642100013,O,1976-01-01,NN,,,,true,1,,33,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,0.296946,48.795313,0.96,housenumber,33 Grande Rue 61230 Gacé,61181_0510_00033,G,33 GRANDE RUE,
305172983,00010,30517298300010,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.297658,48.795431,0.86,street,Place de la Libération 61230 Gacé,61181_0640,G,PLACE DE LA LIBERATION,
305228165,00026,30522816500026,O,,NN,,,,true,1,,5,,RUE,GAL LECLERC,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1992-11-28,F,,,,,85.1G,NAF1993,N,0.295125,48.791564,0.85,housenumber,5 Rue du Général Leclerc 61230 Gacé,61181_0500_00005,G,5 RUE DU GENERAL LECLERC,
305546335,00012,30554633500012,O,,NN,,,,true,1,,,,RUE,ANCIENS FOSSES,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.297073,48.794678,0.9,street,Rue des Anciens Fossés 61230 Gacé,61181_0020,G,RUE DES ANCIENS FOSSES,
306959065,01698,30695906501698,O,2005-07-01,,,,2009-01-05T11:58:46,false,3,,,,RUE,DE LA TOUQUES,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-12-30,F,COMBUSTIBLES DE L'OUEST,,,,46.71Z,NAFRev2,N,0.292799,48.794127,0.95,street,Rue de la Touques 61230 Gacé,61181_1040,G,RUE DE LA TOUQUES,
307281527,00027,30728152700027,O,,,,,,true,1,,,,RUE,MONTGENOUIL,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,55.73,NAP,N,0.295778,48.790009,0.95,street,Rue Montgenouil 61230 Gacé,61181_0740,G,RUE MONTGENOUIL,
307567818,00017,30756781800017,O,,NN,,,,true,1,,,,PAS,TRIANON,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.296529,48.79643,0.78,locality,Passage Trianon 61230 Gacé,61181_1041,G,PASSAGE TRIANON,
307658419,00014,30765841900014,O,,,,,,true,1,,31,,RUE,DE ROUEN,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,0.299628,48.796995,0.96,housenumber,31 Rue de Rouen 61230 Gacé,61181_0900_00031,G,31 RUE DE ROUEN,
307672386,00033,30767238600033,O,1996-07-01,NN,,,2006-12-15T00:16:23,false,3,,,,AV,TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,85.1G,NAF1993,N,0.298278,48.794873,0.76,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,
307920744,00017,30792074400017,O,1900-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,MAIRIE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.305055,48.795542,0.52,street,Rue Pierre et Marie Curie 61230 Gacé,61181_1043,G,RUE PIERRE ET MARIE CURIE,
308138049,00017,30813804900017,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,0.297658,48.795431,0.86,street,Place de la Libération 61230 Gacé,61181_0640,G,PLACE DE LA LIBERATION,
308371145,00027,30837114500027,O,1990-08-16,NN,,,2006-10-27T00:19:07,true,4,,,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,55.4B,NAFRev1,O,0.296611,48.795337,0.96,street,Grande Rue 61230 Gacé,61181_0510,G,GRANDE RUE,
309262483,00022,30926248300022,O,1900-01-01,NN,,,2006-10-27T00:21:27,true,3,,5,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,0.296127,48.794801,0.96,housenumber,5 Grande Rue 61230 Gacé,61181_0510_00005,G,5 GRANDE RUE,
310630397,00019,31063039700019,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.295368,48.791614,0.96,street,Rue du Général Leclerc 61230 Gacé,61181_0500,G,RUE DU GENERAL LECLERC,
310707849,00017,31070784900017,O,1977-01-01,NN,,3831ZA,2014-06-27T00:10:55,true,3,,,,LD,LES RANSONNIERES,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,N,0.295463,48.785784,0.77,street,Les Ranconnieres 61230 Gacé,61181_draf1y,G,LES RANCONNIERES,
310866710,00026,31086671000026,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,0.297103,48.794504,0.95,street,Rue de l’Eglise 61230 Gacé,61181_0360,G,RUE DE L EGLISE,
311075378,00019,31107537800019,O,1900-01-01,,,,2012-01-17T10:18:00,false,2,,,,AV,DE TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.298278,48.794873,0.81,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,
311292726,00024,31129272600024,O,,NN,,,,true,1,,,,AV,DE TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,93.0D,NAF1993,N,0.298278,48.794873,0.81,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,
311630743,00012,31163074300012,O,1978-01-01,NN,,,2009-02-25T14:26:23,false,4,,23,,RUE,DU GENERAL LECLERC,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1998-12-31,F,GARAGE LETERTRE,,,,50.5Z,NAF1993,O,0.295494,48.79232,0.96,housenumber,23 Rue du Général Leclerc 61230 Gacé,61181_0500_00023,G,23 RUE DU GENERAL LECLERC,
311630743,00020,31163074300020,O,1998-07-01,NN,,,2011-04-23T04:42:52,true,4,,,,RTE,D ALENCON,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.30Z,NAFRev2,O,0.294924,48.786753,0.81,street,Route d’Alencon 61230 Gacé,61181_0922,G,ROUTE D ALENCON,
311826663,00024,31182666300024,O,,,,,,true,1,,,,RUE,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,64.43,NAP,N,0.296611,48.795337,0.9,street,Grande Rue 61230 Gacé,61181_0510,G,GRANDE RUE,
311916811,00020,31191681100020,O,1981-06-01,NN,,,2015-05-24T03:53:55,false,5,,,,BD,DE LA GARE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,46.69B,NAFRev2,N,0.293953,48.793062,0.81,street,Boulevard de la Gare 61230 Gacé,61181_0440,G,BOULEVARD DE LA GARE,
312438476,00011,31243847600011,O,,NN,,,,true,1,,,,RUE,DES ANCIENS FOSSES,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.297073,48.794678,0.95,street,Rue des Anciens Fossés 61230 Gacé,61181_0020,G,RUE DES ANCIENS FOSSES,
312605470,00011,31260547000011,O,,NN,,,,true,1,,,,,CITE LES CHAMPS,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.294313,48.791413,0.45,street,Cite Lecoq 61230 Gacé,61181_B064,G,CITE LECOQ,
313532145,00015,31353214500015,O,,,,,,true,1,,61,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,93.0B,NAF1993,N,0.296886,48.796016,0.96,housenumber,61 Grande Rue 61230 Gacé,61181_0510_00061,G,61 GRANDE RUE,
313634628,00025,31363462800025,O,1990-10-01,NN,,1013BZ,2015-05-14T04:44:11,true,5,,,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,10.13B,NAFRev2,O,0.296611,48.795337,0.96,street,Grande Rue 61230 Gacé,61181_0510,G,GRANDE RUE,
313750150,00051,31375015000051,O,1993-06-10,,,,,false,3,,,,RUE,DU MARCHE AUX BESTIAUX,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1994-01-01,F,ASSOCIEE SCM DU LAC,,,,85.1G,NAF1993,N,0.296509,48.79523,0.95,street,Rue du Marché aux Bestiaux 61230 Gacé,61181_0700,G,RUE DU MARCHE AUX BESTIAUX,
313750150,00069,31375015000069,O,1994-01-01,NN,,,,false,4,,,,AV,DE TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,85.1G,NAF1993,N,0.298278,48.794873,0.81,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,
313750150,00085,31375015000085,O,2001-11-15,NN,,,,false,4,,,,RUE,DES ANCIENS FOSSES,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,0.297073,48.794678,0.95,street,Rue des Anciens Fossés 61230 Gacé,61181_0020,G,RUE DES ANCIENS FOSSES,
313750150,00093,31375015000093,O,2003-01-01,NN,,,2012-12-10T14:02:54,false,4,SCM DU LAC,35,,RUE,DE LISIEUX,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,0.295405,48.796216,0.96,housenumber,35 Rue de Lisieux 61230 Gacé,61181_0660_00035,G,35 RUE DE LISIEUX,
313750150,00119,31375015000119,O,2010-12-01,,,,2014-01-10T08:30:15,true,2,POLE SANTE,39,,RTE,DE ROUEN,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,86.90E,NAFRev2,N,0.298017,48.798296,0.79,housenumber,39 Rue de Rouen 61230 Gacé,61181_0900_00039,G,39 RUE DE ROUEN,
314032798,00014,31403279800014,O,1978-01-01,NN,,,2008-11-07T00:29:17,true,4,,,,RUE,SAINT JACQUES,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4L,NAFRev1,N,0.295841,48.794134,0.95,street,Rue Saint Jacques 61230 Gacé,61181_0940,G,RUE SAINT JACQUES,
314138793,00059,31413879300059,O,1989-05-12,,,,2008-01-04T20:27:15,false,3,,57,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,0.296894,48.795962,0.96,housenumber,57 Grande Rue 61230 Gacé,61181_0510_00057,G,57 GRANDE RUE,
314139098,00029,31413909800029,O,,,,,,true,1,,57,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,0.296894,48.795962,0.96,housenumber,57 Grande Rue 61230 Gacé,61181_0510_00057,G,57 GRANDE RUE,
314297193,00042,31429719300042,O,2010-03-01,,,,2021-02-23T10:40:33,true,2,,47,,RUE,DE LISIEUX,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.51Z,NAFRev2,N,0.296493,48.796095,0.96,housenumber,47 Rue de Lisieux 61230 Gacé,61181_0660_00047,G,47 RUE DE LISIEUX,
314415258,00032,31441525800032,O,1994-10-16,NN,,,2008-11-07T00:29:43,false,4,,55,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,93.0D,NAFRev1,O,0.296895,48.79595,0.96,housenumber,55 Grande Rue 61230 Gacé,61181_0510_00055,G,55 GRANDE RUE,
314473372,00014,31447337200014,O,,NN,,,,true,1,,11,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.296249,48.79483,0.96,housenumber,11 Grande Rue 61230 Gacé,61181_0510_00011,G,11 GRANDE RUE,
314535964,00030,31453596400030,O,1990-09-22,NN,,,2016-01-13T17:11:33,false,4,,,,RUE,DE L'EGLISE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2005-03-01,F,PULSAT,,,,52.4L,NAFRev1,O,0.297103,48.794504,0.95,street,Rue de l’Eglise 61230 Gacé,61181_0360,G,RUE DE L EGLISE,
315209239,00021,31520923900021,O,,NN,,,,true,1,,30,,AV,DU GENERAL LECLERC,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,O,0.295803,48.792551,0.81,housenumber,30 Rue du Général Leclerc 61230 Gacé,61181_0500_00030,G,30 RUE DU GENERAL LECLERC,
315439885,00015,31543988500015,O,1979-01-01,,,,,true,4,,,,RTE,D ALENCON,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,0.294924,48.786753,0.81,street,Route d’Alencon 61230 Gacé,61181_0922,G,ROUTE D ALENCON,
315665463,00016,31566546300016,O,,NN,,,,true,1,,,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.41,NAP,N,0.296611,48.795337,0.96,street,Grande Rue 61230 Gacé,61181_0510,G,GRANDE RUE,
316095553,00012,31609555300012,O,,,,,,true,1,,19,,RUE,DE LISIEUX,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,0.294626,48.796451,0.96,housenumber,19 Rue de Lisieux 61230 Gacé,61181_0660_00019,G,19 RUE DE LISIEUX,
316801034,00042,31680103400042,O,1987-01-01,NN,,,2006-10-27T00:52:28,false,4,,,,PL,DU THEATRE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.2A,NAFRev1,O,0.294322,48.795387,0.75,street,Rue du Théatre 61230 Gacé,61181_1000,G,RUE DU THEATRE,
316917392,00243,31691739200243,O,2015-04-27,01,2019,,2021-10-27T08:19:57,false,1,ZONE ARTISANALE,,,RTE,DE VIMOUTIERS,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,52.10B,NAFRev2,O,0.292748,48.798371,0.85,street,Route de Vimoutiers 61230 Gacé,61181_0921,G,ROUTE DE VIMOUTIERS,
317110930,00011,31711093000011,O,,NN,,,,true,1,,,,AV,DE TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.298278,48.794873,0.81,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,
317203867,00013,31720386700013,O,,NN,,,,true,1,,,,RTE,DE VIMOUTIERS,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1983-04-13,F,,,,,22.02,NAP,N,0.292748,48.798371,0.85,street,Route de Vimoutiers 61230 Gacé,61181_0921,G,ROUTE DE VIMOUTIERS,
317299618,00015,31729961800015,O,,,,,,true,1,,,,AV,DE LA GARE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,0.293953,48.793062,0.75,street,Boulevard de la Gare 61230 Gacé,61181_0440,G,BOULEVARD DE LA GARE,
317516888,00011,31751688800011,O,1979-01-01,NN,,,2011-09-20T11:43:12,false,5,,,,RUE,DES ABATTOIRS,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8P,NAFRev1,O,0.300114,48.788068,0.51,street,Rue des Acacias 61230 Gacé,61181_0001,G,RUE DES ACACIAS,
318452638,00014,31845263800014,O,,NN,,,,true,1,,,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,0.296611,48.795337,0.96,street,Grande Rue 61230 Gacé,61181_0510,G,GRANDE RUE,
318539533,00048,31853953300048,O,1992-07-01,NN,,,2008-11-07T00:34:15,false,4,,,,IMP,TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,0.299512,48.795119,0.78,street,Impasse Tahiti 61230 Gacé,61181_0981,G,IMPASSE TAHITI,
318796679,00021,31879667900021,O,,NN,,,,true,1,,54,,,GRANDE RUE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4R,NAF1993,O,0.297062,48.795609,0.96,housenumber,54 Grande Rue 61230 Gacé,61181_0510_00054,G,54 GRANDE RUE,
318839875,00040,31883987500040,O,,,,,,true,1,,10,,RUE,DE L EGLISE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.297164,48.794233,0.95,housenumber,10 Rue de l’Eglise 61230 Gacé,61181_0360_00010,G,10 RUE DE L EGLISE,
318839925,00019,31883992500019,O,,,,,,true,1,,,,RUE,DE L EGLISE,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,0.297103,48.794504,0.95,street,Rue de l’Eglise 61230 Gacé,61181_0360,G,RUE DE L EGLISE,
319147559,00029,31914755900029,O,,NN,,,,true,1,,20,,RUE,DU CHATEAU,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.10,NAP,N,0.294977,48.795546,0.82,street,Rue du Château 61230 Gacé,61181_0220,G,RUE DU CHATEAU,
319365433,00014,31936543300014,O,1980-01-01,NN,,,,true,1,,,,AV,DE TAHITI,61230,GACE,,,61181,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,74.1G,NAF1993,N,0.298278,48.794873,0.81,street,Avenue de Tahiti 61230 Gacé,61181_0980,G,AVENUE DE TAHITI,