id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533258,2023-01-13,000001,Vente,124000,138,,RUE DES CAPUCINES,0020,39210,39553,Le Vernois,39,,,39553000ZD0049,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,761,5.590971,46.731328
2023-533428,2023-01-28,000001,Vente,187400,75,,RUE DU LAVOIR,0060,39210,39553,Le Vernois,39,,,39553000AA0108,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,491,5.592094,46.731692
2023-533428,2023-01-28,000001,Vente,187400,,,VILLAGE,B027,39210,39553,Le Vernois,39,,,39553000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.592312,46.731639
2023-533428,2023-01-28,000001,Vente,187400,,,LES PRESLA,B025,39210,39553,Le Vernois,39,,,39553000ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,68,5.591897,46.731651
2023-534465,2023-03-23,000001,Vente,500,,,VILLAGE,B027,39210,39553,Le Vernois,39,,,39553000AA0010,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.592495,46.731214
2023-534465,2023-03-23,000001,Vente,500,,,VILLAGE,B027,39210,39553,Le Vernois,39,,,39553000AA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,167,5.592495,46.731214
2023-534469,2023-03-23,000001,Vente,23000,,,VILLAGE,B027,39210,39553,Le Vernois,39,,,39553000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.592887,46.731235
2023-534469,2023-03-23,000001,Vente,23000,10,,RTE DE VOITEUR,0115,39210,39553,Le Vernois,39,,,39553000AA0035,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,190,5.592936,46.731117
2023-535925,2023-06-12,000001,Vente,274750,,,VILLAGE,B027,39210,39553,Le Vernois,39,,,39553000AA0050,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.594347,46.730451
2023-535925,2023-06-12,000001,Vente,274750,9,,RUE DES CHARMES,0025,39210,39553,Le Vernois,39,,,39553000AA0051,,,,,,,,,,,,,0,2,Appartement,112,3,S,sols,,,306,5.59441,46.730525
2023-535925,2023-06-12,000001,Vente,274750,9,,RUE DES CHARMES,0025,39210,39553,Le Vernois,39,,,39553000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.59441,46.730525
2023-535925,2023-06-12,000001,Vente,274750,9,,RUE DES CHARMES,0025,39210,39553,Le Vernois,39,,,39553000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.59441,46.730525
2023-535925,2023-06-12,000001,Vente,274750,9,,RUE DES CHARMES,0025,39210,39553,Le Vernois,39,,,39553000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.59441,46.730525
2023-535925,2023-06-12,000001,Vente,274750,9,,RUE DES CHARMES,0025,39210,39553,Le Vernois,39,,,39553000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.59441,46.730525
2023-535925,2023-06-12,000001,Vente,274750,9,,RUE DES CHARMES,0025,39210,39553,Le Vernois,39,,,39553000AA0051,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,306,5.59441,46.730525
2023-535925,2023-06-12,000001,Vente,274750,,,VILLAGE,B027,39210,39553,Le Vernois,39,,,39553000AA0101,,,,,,,,,,,,,0,,,,,P,prés,,,196,5.594485,46.730659
2023-536406,2023-07-04,000001,Vente,223250,46,,RUE DE LA FLORENTINE,0040,39210,39553,Le Vernois,39,,,39553000AA0038,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,259,5.594331,46.731224
2023-537073,2023-08-04,000001,Vente,417000,293,,RUE DU BOIS VERNOIS,0015,39210,39553,Le Vernois,39,,,39553000ZD0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.592031,46.733969
2023-537073,2023-08-04,000001,Vente,417000,293,,RUE DU BOIS VERNOIS,0015,39210,39553,Le Vernois,39,,,39553000ZD0098,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,1320,5.592031,46.733969
2023-537073,2023-08-04,000001,Vente,417000,293,,RUE DU BOIS VERNOIS,0015,39210,39553,Le Vernois,39,,,39553000ZD0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1320,5.592031,46.733969
2023-537073,2023-08-04,000001,Vente,417000,293,,RUE DU BOIS VERNOIS,0015,39210,39553,Le Vernois,39,,,39553000ZD0098,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,5.592031,46.733969
2023-537095,2023-07-27,000001,Vente,189528,66,,RUE DES VIGNES,0120,39210,39553,Le Vernois,39,,,39553000AA0203,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1498,5.594942,46.730938
2023-537150,2023-08-04,000001,Vente,365750,126,,RUE DU LAVOIR,0060,39210,39553,Le Vernois,39,,,39553000ZD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,5.591771,46.732486
2023-537150,2023-08-04,000001,Vente,365750,126,,RUE DU LAVOIR,0060,39210,39553,Le Vernois,39,,,39553000ZD0105,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,829,5.591771,46.732486
2023-537150,2023-08-04,000001,Vente,365750,126,,RUE DU LAVOIR,0060,39210,39553,Le Vernois,39,,,39553000ZD0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,5.591771,46.732486
2023-537150,2023-08-04,000001,Vente,365750,,,DERRIERE CHEZ HUMBERT,B014,39210,39553,Le Vernois,39,,,39553000ZD0110,,,,,,,,,,,,,0,,,,,S,sols,,,725,5.591673,46.7322
2023-538387,2023-10-19,000001,Vente,1,,,MONT SUR LE GRIS,B020,39210,39553,Le Vernois,39,,,39553000ZB0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,200,5.599987,46.733839
2023-538387,2023-10-19,000001,Vente,1,,,SUR LES CHARMES,B009,39210,39553,Le Vernois,39,,,39553000ZB0030,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,60,5.596477,46.733015
2023-539133,2023-11-30,000001,Vente,66000,165,,RUE DES CREUX,0028,39210,39553,Le Vernois,39,,,39553000ZB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.595401,46.729672
2023-539133,2023-11-30,000001,Vente,66000,165,,RUE DES CREUX,0028,39210,39553,Le Vernois,39,,,39553000ZB0015,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1530,5.595401,46.729672
2023-539133,2023-11-30,000001,Vente,66000,165,,RUE DES CREUX,0028,39210,39553,Le Vernois,39,,,39553000ZB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.595401,46.729672
2023-539133,2023-11-30,000001,Vente,66000,165,,RUE DES CREUX,0028,39210,39553,Le Vernois,39,,,39553000ZB0015,,,,,,,,,,,,,0,2,Appartement,51,1,S,sols,,,1530,5.595401,46.729672
2023-539133,2023-11-30,000001,Vente,66000,165,,RUE DES CREUX,0028,39210,39553,Le Vernois,39,,,39553000ZB0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1530,5.595401,46.729672
2023-539232,2023-12-08,000001,Vente,228150,169,,RUE DE LA FLORENTINE,0040,39210,39553,Le Vernois,39,,,39553000AA0143,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,935,5.594361,46.732306
