siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00892,18004601300892,O,1999-01-28,11,2019,,2021-10-27T08:04:27,false,3,CHT DE CASTELNAU BRETENOUX,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.826556,44.898702,0.38,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,D,LIEU DIT CASTELNAU,
200020378,00010,20002037800010,O,2009-05-14,,,,2022-04-15T04:09:55,true,2,MAIRIE,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,84.11Z,NAFRev2,N,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
214602286,00012,21460228600012,O,1983-03-01,03,2019,,2021-10-27T08:08:33,true,4,,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
214602286,00020,21460228600020,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
214602286,00038,21460228600038,O,1994-12-29,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.814639,44.897531,0.91,locality,Place de la Mairie 46130 Prudhomat,46228_0020,D,PLACE DE LA MAIRIE,
214602286,00046,21460228600046,O,1994-12-29,NN,,,2016-04-26T01:23:32,false,3,MAIRIE,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.814639,44.897531,0.91,locality,Place de la Mairie 46130 Prudhomat,46228_0020,D,PLACE DE LA MAIRIE,
254600059,00011,25460005900011,O,1983-03-01,NN,,,2012-01-27T14:36:59,true,4,,,,,MAIRIE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,38.11Z,NAFRev2,N,1.814639,44.897531,0.91,locality,Place de la Mairie 46130 Prudhomat,46228_0020,G,PLACE DE LA MAIRIE,
254603277,00016,25460327700016,O,1997-07-08,02,2019,,2021-10-27T08:12:14,true,4,MAIRIE,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
254603582,00019,25460358200019,O,2004-04-23,02,2019,,2021-10-27T08:12:14,true,4,MAIRIE,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
264603358,00013,26460335800013,O,1985-01-22,NN,,,2016-07-23T12:13:24,true,5,MAIRIE,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
264605239,00013,26460523900013,O,1972-09-30,,,,2014-07-03T14:33:08,true,4,MAIRIE,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
300338688,00025,30033868800025,O,,,,,,true,1,,,,LOT,COMMUNAL,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
301728861,00024,30172886100024,O,1900-01-01,NN,,4334ZC,2015-03-17T00:11:00,false,4,,,,LD,CASTELNAUD,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,45.4J,NAF1993,N,1.826556,44.898702,0.75,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
304342132,00012,30434213200012,O,1900-01-01,NN,,,2011-04-23T04:29:39,true,3,,,,LD,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
304596943,00023,30459694300023,O,2003-12-01,,,,2006-11-25T09:17:40,true,2,SCI NOHFLO,,,RTE,DE CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.826556,44.898702,0.56,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
308459874,00019,30845987400019,O,,,,,,true,1,,,,,BONNE VIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
309347557,00022,30934755700022,O,1980-09-01,NN,,,2014-07-08T00:14:25,true,4,,,,,PAULIAC,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,N,1.804799,44.896587,0.91,locality,Champs de Pauliac 46130 Prudhomat,46228_B067,G,CHAMPS DE PAULIAC,
310119227,00018,31011922700018,O,,,,,,true,1,,,,LD,ASTORGUES,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.814721,44.904683,0.92,street,Lieu Dit Astorgues 46130 Prudhomat,46228_qy5pca,G,LIEU DIT ASTORGUES,
310276274,00019,31027627400019,O,,NN,,,2007-01-18T09:12:08,true,1,,,,LD,BONEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1980-12-16,F,,,,,01.4A,NAF1993,N,1.815163,44.897733,0.85,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
313649899,00058,31364989900058,O,1996-07-01,NN,,,2007-01-16T13:59:19,true,3,,,,,CHAMP DE NICOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,1.805636,44.895096,0.83,locality,Champs de Nicole 46130 Prudhomat,46228_B066,G,CHAMPS DE NICOLE,
313780736,00010,31378073600010,O,,NN,,,,true,1,,,,LD,BOSCAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.07,NAP,N,1.829727,44.897926,0.91,locality,Boscau Ouest 46130 Prudhomat,46228_B028,G,BOSCAU OUEST,
313780744,00014,31378074400014,O,,,,,2007-01-18T09:13:13,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1973-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
316618115,00018,31661811500018,O,,NN,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
318015500,00081,31801550000081,O,2016-01-25,,,,2019-01-22T03:49:09,true,2,BONS ENFANTS,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
321708620,00018,32170862000018,O,,,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322000498,00012,32200049800012,O,,,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,77.01,NAP,N,,,0,,,,,,
323582494,00031,32358249400031,O,1999-12-15,NN,,4399CZ,2017-06-08T19:36:09,true,5,,,,LD,REINGUES,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2017-07-02,A,,,,,43.99C,NAFRev2,N,1.820764,44.908336,0.41,street,Lieu Dit Lasfargues 46130 Prudhomat,46228_qw6zjp,G,LIEU DIT LASFARGUES,
324723493,00031,32472349300031,O,1987-06-01,NN,,,2021-09-21T15:10:13,true,7,,,,LD,SAINT MARTIN,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,QUALITOIT,63.12Z,NAFRev2,N,1.834708,44.895578,0.94,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
324741529,00055,32474152900055,O,1998-06-27,NN,,,2011-04-28T00:21:26,false,4,,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4B,NAF1993,N,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
325208908,00021,32520890800021,O,1900-01-01,NN,,,2011-04-28T00:21:49,false,3,,,,,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1995-09-25,F,,,,,28.5D,NAF1993,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
325317899,00020,32531789900020,O,1997-11-01,NN,,,2009-07-29T03:55:27,false,4,,,,LD,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
327232591,00013,32723259100013,O,1982-10-12,NN,,,2011-08-04T19:51:51,true,4,,,,LD,ST MARTIN,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,01.46Z,NAFRev2,N,1.834708,44.895578,0.75,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
327784716,00018,32778471600018,O,1983-06-01,03,2019,,2021-12-21T04:07:59,true,6,,,,RTE,DE FELINE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,46.32B,NAFRev2,N,1.830803,44.905093,0.42,street,Lieu Dit Felines 46130 Prudhomat,46228_6uf952,G,LIEU DIT FELINES,
329562706,00013,32956270600013,O,,,,,,true,1,,,,,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,52.2J,NAF1993,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
329692370,00029,32969237000029,O,1986-12-19,,,,,true,1,,,,LD,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,74.2C,NAF1993,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
329696884,00017,32969688400017,O,,NN,,,,true,1,,,,LD,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,62.46,NAP,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
329816599,00016,32981659900016,O,1983-11-18,01,2019,,2021-10-27T08:27:30,true,3,,,,,SAINT MARTIN DES BOIS,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.834708,44.895578,0.61,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
330438433,00014,33043843300014,O,,NN,,,,true,1,,,,,CAMP DE CABANNE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,1.827485,44.908929,0.82,locality,Camp de Cabane 46130 Prudhomat,46228_B044,G,CAMP DE CABANE,
330586215,00015,33058621500015,O,,NN,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
330598111,00012,33059811100012,O,1984-07-13,01,2019,,2021-10-27T08:28:01,true,3,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330723800,00059,33072380000059,O,,NN,,,,true,1,,,,,SAINT MARTIN DES BOIS,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,92.6C,NAF1993,N,1.834708,44.895578,0.61,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
332216183,00019,33221618300019,O,1985-01-01,NN,,,2012-12-18T07:54:49,true,4,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332230507,00029,33223050700029,O,1985-04-01,NN,,,2019-11-06T09:33:20,false,4,,,,LD,CHAMPS DE NICOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,93.29Z,NAFRev2,N,1.805636,44.895096,0.94,locality,Champs de Nicole 46130 Prudhomat,46228_B066,G,CHAMPS DE NICOLE,
332352087,00024,33235208700024,O,2004-07-12,NN,,,2014-07-08T00:37:23,true,8,,,,LD,LESPITAL ST MARTIN DES BOI,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.33Z,NAFRev2,N,1.834708,44.895578,0.35,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
332473164,00017,33247316400017,O,1985-02-01,NN,,,2007-01-18T09:20:24,true,3,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333065761,00020,33306576100020,O,2016-06-20,,,,2017-08-07T16:42:54,true,2,LE CHEMIN VERT,,,,CHATEAU DE CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,90.03B,NAFRev2,N,1.826556,44.898702,0.53,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
333406817,00028,33340681700028,O,2022-04-01,,,,2022-05-07T12:09:35,true,1,,1,,,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,96.09Z,NAFRev2,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
334646346,00018,33464634600018,O,1986-01-01,NN,,,,true,1,,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
334646353,00014,33464635300014,O,1986-01-01,NN,,,2015-10-07T04:43:47,true,4,,,,LD,BOSCAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2015-09-02,F,,,,,01.47Z,NAFRev2,N,1.829727,44.897926,0.91,locality,Boscau Ouest 46130 Prudhomat,46228_B028,G,BOSCAU OUEST,
335187753,00017,33518775300017,O,1986-01-01,01,2019,4520AC,2021-10-27T08:31:06,true,6,,,,RTE,DE BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,45.20A,NAFRev2,O,1.812117,44.896733,0.65,locality,Rue Bonneviole 46130 Prudhomat,46228_0005,G,RUE BONNEVIOLE,
338258429,00012,33825842900012,O,1986-07-08,NN,,,2006-02-23T14:18:33,false,3,CHEZ M DUMAS BERNARD,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
338258429,00020,33825842900020,O,1989-05-29,,,,2013-01-30T14:46:13,false,3,CHEZ BERNARD MONTBERTRAND,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
338258429,00038,33825842900038,O,2010-03-25,,,,2017-05-15T15:30:36,false,2,CHEZ LE PRESIDENT MONBERTRAND SEBASTIE,,,,ASTORGUES,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,77.31Z,NAFRev2,N,1.814721,44.904683,0.92,street,Lieu Dit Astorgues 46130 Prudhomat,46228_qy5pca,G,LIEU DIT ASTORGUES,
339973513,00015,33997351300015,O,,,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1991-03-11,F,,,,,60.01,NAP,N,,,0,,,,,,
340070424,00015,34007042400015,O,1987-01-01,NN,,,2007-01-18T09:23:14,true,3,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340180207,00011,34018020700011,O,1987-01-01,NN,,,2008-01-04T21:39:03,true,4,,,,,LE MOLONIE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.812997,44.904256,0.68,street,Lotissement le Molinie 46130 Prudhomat,46228_jix933,G,LOTISSEMENT LE MOLINIE,
340181346,00016,34018134600016,O,1987-01-01,NN,,,2006-12-15T00:29:52,false,3,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
340225754,00019,34022575400019,O,1994-01-01,,,,2006-12-15T00:29:53,false,3,,,,RTE,DE BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,1.812117,44.896733,0.65,locality,Rue Bonneviole 46130 Prudhomat,46228_0005,G,RUE BONNEVIOLE,
340225754,00027,34022575400027,O,1998-01-01,NN,,4520AB,2015-10-25T02:44:57,true,6,,,,LD,CAMP DE PY,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,45.20A,NAFRev2,N,1.809419,44.895746,0.94,locality,Camp de Py 46130 Prudhomat,46228_B046,G,CAMP DE PY,
340343375,00010,34034337500010,O,1987-02-01,NN,,,2008-01-04T21:40:59,true,3,,,,,MAIRIE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.814639,44.897531,0.91,locality,Place de la Mairie 46130 Prudhomat,46228_0020,G,PLACE DE LA MAIRIE,
341716876,00014,34171687600014,O,1987-07-03,,,,,true,3,,,,LD,VAYSSIERES,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,O,1.837358,44.898525,0.42,locality,Peyrieres Nord 46130 Prudhomat,46228_B144,G,PEYRIERES NORD,
342085867,00014,34208586700014,O,1987-07-01,NN,,,2007-01-18T09:24:19,true,4,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343182150,00015,34318215000015,O,1987-11-12,NN,,,2008-08-27T19:34:05,false,4,,,,HAM,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,55.1A,NAF1993,O,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
343315859,00011,34331585900011,O,1987-11-01,NN,,,2018-05-27T03:30:43,true,4,,,,,CANTEGREL,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,1.82147,44.90732,0.37,locality,Bois Cantaural 46130 Prudhomat,46228_B014,G,BOIS CANTAURAL,
343775961,00026,34377596100026,O,2003-04-04,NN,,,2006-11-25T10:49:12,true,3,,,,,BONNEVIOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,O,1.815163,44.897733,0.94,street,Bonneviole 46130 Prudhomat,46228_kg1rcf,G,BONNEVIOLE,
344578752,00018,34457875200018,O,,NN,,,,true,1,,,,,ST MARTIN DES BOIS,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,1.834708,44.895578,0.42,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
344911474,00015,34491147400015,O,1988-05-17,NN,,,,false,3,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345074132,00019,34507413200019,O,1988-02-01,NN,,,2016-06-26T03:49:19,true,6,,,,,SAINT MARTIN DES BOIS,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,81.30Z,NAFRev2,O,1.834708,44.895578,0.61,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
348762915,00018,34876291500018,O,1983-03-04,NN,,,2008-01-04T22:55:53,true,3,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,,,0,,,,,,
348949504,00032,34894950400032,O,1998-01-01,NN,,4399CZ,2018-09-29T12:38:52,true,11,,,,LD,POUJOULA,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,43.99C,NAFRev2,O,3.5102296,43.5105533,0.79,poi.track,Chemin du Poujoulas Saint-Pons-de-Mauchiens,https://osm.org/way/223543403,G,,
349204404,00082,34920440400082,O,2011-08-16,,,,2016-08-21T03:33:40,true,2,ROUTE DE CASTELNAU,,,,CAMP GRAND,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,68.31Z,NAFRev2,N,1.818551,44.899466,0.94,locality,Camp Grand 46130 Prudhomat,46228_B052,G,CAMP GRAND,
349508838,00019,34950883800019,O,1989-01-01,12,2019,,2021-10-27T08:39:39,true,4,,,,,NICOLE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.19Z,NAFRev2,O,1.804998,44.892575,0.92,street,Lieu Dit Nicole 46130 Prudhomat,46228_uv7iex,G,LIEU DIT NICOLE,
349559682,00027,34955968200027,O,2012-01-01,NN,,,2020-06-16T03:53:33,true,2,,,,,LES ESCOUANES,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,1.770843,44.903517,0.85,street,Lieu Dit Iles des Escouanes 46130 Prudhomat,46228_0dkeuz,G,LIEU DIT ILES DES ESCOUANES,
353707383,00017,35370738300017,O,1990-02-08,,,,2008-11-08T00:31:30,false,3,,,,,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.8F,NAF1993,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
353859846,00019,35385984600019,O,1989-12-20,NN,,,2013-05-05T03:40:41,true,4,,,,,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
354010472,00018,35401047200018,O,,NN,,,,true,1,,,,RTE,DE FELINE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,1.830803,44.905093,0.42,street,Lieu Dit Felines 46130 Prudhomat,46228_6uf952,G,LIEU DIT FELINES,
378104327,00010,37810432700010,O,,NN,,,,true,1,,,,LD,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2P,NAF1993,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
378117873,00042,37811787300042,O,2016-12-01,NN,,,2022-01-05T03:40:29,true,3,,,,,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,90.01Z,NAFRev2,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
378591416,00029,37859141600029,O,,NN,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379121262,00016,37912126200016,O,1990-06-29,NN,,,2008-09-03T04:22:22,true,3,,,,,MOULET,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.4051843,44.7376369,0.88,poi.stream,Ruisseau du Moulet Saint-Joseph-des-Bancs,https://osm.org/way/277930965,G,,
380805796,00014,38080579600014,O,1991-01-22,NN,,,2017-10-27T09:03:20,true,3,,,,,ST MARTIN DES BOIS,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.834708,44.895578,0.42,locality,Saint Martin 46130 Prudhomat,46228_B179,G,SAINT MARTIN,
381998178,00010,38199817800010,O,1991-01-01,NN,,,2021-08-16T09:27:36,false,4,,,,RTE,DE FELINES,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2021-06-04,F,,,,,68.20A,NAFRev2,N,1.830803,44.905093,0.51,street,Lieu Dit Felines 46130 Prudhomat,46228_6uf952,G,LIEU DIT FELINES,
382065159,00016,38206515900016,O,,NN,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
382593317,00011,38259331700011,O,1991-07-09,NN,,,,true,3,,,,LD,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
383021821,00012,38302182100012,O,,NN,,,2006-11-25T11:39:47,true,1,,,,LD,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,
383080819,00014,38308081900014,O,1991-01-01,NN,,,2011-08-01T08:17:17,true,4,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383822830,00014,38382283000014,O,1991-12-10,NN,,,2009-03-13T09:45:33,true,3,,,,,CAMP GRAND,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.818551,44.899466,0.94,locality,Camp Grand 46130 Prudhomat,46228_B052,G,CAMP GRAND,
384300729,00017,38430072900017,O,,NN,,,,true,1,,,,,RIGAL HAUT,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.82011,44.893343,0.92,street,Lieu Dit Rigal Haut 46130 Prudhomat,46228_B177,G,LIEU DIT RIGAL HAUT,
384330338,00011,38433033800011,O,1992-01-01,NN,,,2010-09-08T04:13:23,true,4,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
385023122,00018,38502312200018,O,1992-04-01,NN,,,2008-01-04T22:48:23,true,3,,,,,GAUBERT,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.816146,44.89594,0.94,street,Gaubert 46130 Prudhomat,46228_171pce,G,GAUBERT,
387561566,00010,38756156600010,O,1992-05-21,NN,,,,false,4,,,,,CAMP GRAND,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,00.0Z,NAF1993,N,1.818551,44.899466,0.94,locality,Camp Grand 46130 Prudhomat,46228_B052,G,CAMP GRAND,
388283657,00012,38828365700012,O,1992-07-01,NN,,,2006-10-28T01:20:47,true,3,,,,,LABORIE,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,1.845457,44.895308,0.46,street,Impasse de Langèlerie 46130 Prudhomat,46228_awwrku,G,IMPASSE DE LANGELERIE,
388425324,00018,38842532400018,O,1992-05-01,NN,,,2006-11-25T11:52:58,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390157725,00016,39015772500016,O,1993-01-01,NN,,,,true,1,,,,,,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390614006,00026,39061400600026,O,1993-10-01,NN,,,2008-01-04T23:42:21,true,3,,,,,CASTELNAU,46130,PRUDHOMAT,,,46228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.826556,44.898702,0.92,street,Lieu Dit Castelnau 46130 Prudhomat,46228_44ih0z,G,LIEU DIT CASTELNAU,