siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095850723,00230,09585072300230,O,2021-09-01,,,,2022-07-19T14:54:31,false,2,ZONE D'ACTIVITES LEGERES,,,RUE,DE LA GARE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,46.61Z,NAFRev2,O,1.844012,50.666907,0.97,street,Rue de la Gare 62240 Desvres,62268_0220,G,RUE DE LA GARE,
130008410,00560,13000841000560,O,2009-12-18,02,2020,,2022-12-06T20:00:51,false,2,,,,PL,JEHAN MOLINET,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE  DESVRES,,,,84.11Z,NAFRev2,N,1.837036,50.668109,0.84,street,Place Jehan Molinet 62240 Desvres,62268_0278,G,PLACE JEHAN MOLINET,
176202117,00287,17620211700287,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,,,PL,JEHAN MOLINET,62240,DESVRES,,BP 83,62268,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE DESVRES,,,,84.11Z,NAFRev2,N,1.837036,50.668109,0.84,street,Place Jehan Molinet 62240 Desvres,62268_0278,G,PLACE JEHAN MOLINET,
176202216,00246,17620221600246,O,1983-09-19,NN,,,,false,3,,5,,RUE,DE LA GARE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE DESVRES,,,,75.1A,NAF1993,N,1.839937,50.6681,0.97,housenumber,5 Rue de la Gare 62240 Desvres,62268_0220_00005,G,5 RUE DE LA GARE,
176206613,00240,17620661300240,O,1983-03-16,NN,,,,false,4,,,,RUE,CLAUDE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SERVICES DIVERS,,,,75.1E,NAF1993,N,1.840273,50.667671,0.95,street,Rue Claude 62240 Desvres,62268_0110,G,RUE CLAUDE,
196230239,00010,19623023900010,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,38,,RUE,DES ECOLES,62240,DESVRES,,BP 75,62268,,,,,,,,,,,,,,,,,,,2009-11-22,A,,,,,85.31Z,NAFRev2,O,1.828474,50.667038,0.96,housenumber,38 Rue des Ecoles 62240 Desvres,62268_0190_00038,G,38 RUE DES ECOLES,
200018083,00010,20001808300010,O,2009-01-01,22,2020,,2022-11-24T10:45:22,true,2,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.11Z,NAFRev2,O,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
200072940,00014,20007294000014,O,2017-01-01,01,2020,,2022-08-29T09:05:26,true,2,,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,88.99B,NAFRev2,O,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
216202689,00016,21620268900016,O,1983-03-01,22,2020,,2022-08-29T09:08:12,true,4,,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
216202689,00024,21620268900024,O,1983-03-16,NN,,,2008-01-04T18:38:28,false,3,,,,BD,DE CLOCHEVILLE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.835535,50.671682,0.69,street,Boulevard Clocheville 62240 Desvres,62268_0150,G,BOULEVARD CLOCHEVILLE,
216202689,00057,21620268900057,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,28,,RUE,DE LA BELLE CROIX,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEHAN MOLINET,,,,85.20Z,NAFRev2,N,1.836431,50.666685,0.96,housenumber,28 Rue de la Belle Croix 62240 Desvres,62268_0030_00028,G,28 RUE DE LA BELLE CROIX,
216202689,00073,21620268900073,O,1983-12-21,11,2020,,2022-08-29T09:08:12,false,4,,4,,RUE,DES ECOLES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MADAME DE SEVIGNE,,,,85.20Z,NAFRev2,N,1.83098,50.668101,0.96,housenumber,4 Rue des Ecoles 62240 Desvres,62268_0190_00004,G,4 RUE DES ECOLES,
216202689,00081,21620268900081,O,1983-12-21,02,2019,,2021-10-27T08:09:31,false,3,,12,,RUE,PIERRE ET MARIE CURIE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,1.839952,50.665629,0.87,street,Rue Pierre et Marie Curie 62240 Desvres,62268_0415,G,RUE PIERRE ET MARIE CURIE,
216202689,00099,21620268900099,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,3,,,,RUE,DES NODINGUES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FERRY,,,,85.10Z,NAFRev2,N,1.834287,50.670042,0.96,street,Rue des Nodingues 62240 Desvres,62268_0380,G,RUE DES NODINGUES,
216202689,00107,21620268900107,O,1995-12-25,NN,,,2008-01-04T18:38:28,false,2,MAIRIE,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
216202689,00115,21620268900115,O,1995-12-25,NN,,,2008-01-04T18:38:28,false,2,MAIRIE,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
216202689,00123,21620268900123,O,1998-12-25,NN,,,2013-05-18T02:15:32,false,3,MAIRIE,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2011-12-12,F,CTRE FORMATION APPRENTIS,,,,85.59A,NAFRev2,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
246200109,00014,24620010900014,O,,NN,,,,true,1,,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,O,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
246200943,00016,24620094300016,O,1995-12-28,NN,,,2011-04-23T04:18:48,true,4,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.11Z,NAFRev2,O,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00024,24620094300024,O,1998-03-01,NN,,,2007-09-14T13:36:28,false,3,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2006-12-21,F,ATELIER ARTISANAL,,,,70.1C,NAFRev1,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00032,24620094300032,O,1998-12-25,NN,,,2007-09-14T13:34:31,false,2,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2006-12-31,F,ZONES INDUSTRIELLES,,,,70.1C,NAFRev1,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00040,24620094300040,O,2001-12-25,NN,,,2007-09-14T13:32:48,false,2,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER RELAIS ETS DINATEL,,,,70.2C,NAFRev1,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00057,24620094300057,O,2001-12-25,NN,,,2007-09-14T09:54:21,false,2,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2006-12-31,F,ATELIER RELAIS ETS RAULT,,,,70.2C,NAFRev1,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00065,24620094300065,O,2002-03-01,NN,,,2010-04-18T03:15:51,false,4,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2009-01-01,F,VALORISATION DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00073,24620094300073,O,2002-12-25,NN,,,2008-12-30T16:54:17,false,3,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZAL ALINCTHUN,,,,42.99Z,NAFRev2,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00081,24620094300081,O,2002-12-25,NN,,,2008-12-30T16:54:17,false,3,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2009-01-01,F,ZAL LES COURTEAUX,,,,42.99Z,NAFRev2,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
246200943,00099,24620094300099,O,2002-12-25,NN,,,2007-09-14T09:52:23,false,2,HOTEL COMMUNAUTAIRE,41,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOCATION LOCAUX ETS POULAIN,,,,70.2C,NAFRev1,N,1.838859,50.667894,0.96,housenumber,41 Rue des Potiers 62240 Desvres,62268_0440_00041,G,41 RUE DES POTIERS,
256202375,00018,25620237500018,O,1984-12-04,NN,,,,true,1,,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,75.1A,NAF1993,O,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
256203365,00034,25620336500034,O,2004-04-15,22,2020,,2022-08-29T09:10:06,false,3,,2,,RUE,CLAUDE,62240,DESVRES,,BP 113,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAUX ADMINISTRATIFS,,,,91.04Z,NAFRev2,N,1.840089,50.667576,0.95,housenumber,2 Rue Claude 62240 Desvres,62268_0110_00002,G,2 RUE CLAUDE,
266202688,00013,26620268800013,O,1983-03-01,01,2020,,2022-08-29T09:10:37,true,4,MAIRIE,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
266202688,00021,26620268800021,O,1984-12-11,11,2020,,2022-08-29T09:10:37,false,3,,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
266209394,00128,26620939400128,O,2009-11-17,02,2020,,2022-08-29T09:10:38,false,1,,,,RUE,DU CYGNE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2009-11-17,A,SITE DE DESVRES,,,,86.10Z,NAFRev2,N,1.835468,50.668227,0.95,street,Rue du Cygne 62240 Desvres,62268_0153,G,RUE DU CYGNE,
266209808,00010,26620980800010,O,1994-03-15,NN,,,2008-01-04T19:01:50,true,3,MAIRIE,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
276202280,00018,27620228000018,O,,,,,,true,1,,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,80.2A,NAF1993,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
300350584,00029,30035058400029,O,1900-01-01,NN,,,2008-01-04T19:10:01,true,3,,80,,RUE,JEAN JAURES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.831875,50.672278,0.97,housenumber,80 Rue Jean Jaurès 62240 Desvres,62268_0270_00080,G,80 RUE JEAN JAURES,
300350584,00037,30035058400037,O,1992-10-01,,,,,false,3,,80,B,RUE,JEAN JAURES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1993-03-31,F,POSE PRO,,,,45.3H,NAF1993,N,1.832221,50.672384,0.88,housenumber,80bis Rue Jean Jaurès 62240 Desvres,62268_0270_00080_bis,G,80BIS RUE JEAN JAURES,
300952744,00021,30095274400021,O,1900-01-01,NN,,,2013-07-31T11:46:31,true,4,,1,,RUE,DU CHATEAU,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,N,1.834973,50.668407,0.96,housenumber,1 Rue du Château 62240 Desvres,62268_0100_00001,G,1 RUE DU CHATEAU,
301148052,00014,30114805200014,O,,NN,,,,true,1,,16,,RUE,DU CHATEAU,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,64.46,NAP,N,1.835372,50.668499,0.96,housenumber,16 Rue du Château 62240 Desvres,62268_0100_00016,G,16 RUE DU CHATEAU,
301266656,00018,30126665600018,O,1974-01-01,NN,,,2021-12-14T18:31:34,true,2,,9,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,,,,1.834202,50.667729,0.96,housenumber,9 Rue de l’Eglise 62240 Desvres,62268_0200_00009,G,9 RUE DE L EGLISE,
301522504,00010,30152250400010,O,1958-01-01,NN,,,,true,4,,9,,RUE,PASTEUR,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.2C,NAF1993,O,1.834518,50.666412,0.96,housenumber,9 Rue Pasteur 62240 Desvres,62268_0400_00009,G,9 RUE PASTEUR,
301539409,00039,30153940900039,O,1974-11-01,NN,,,2017-03-15T10:20:28,false,4,,16,,RUE,DU CHATEAU,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCM ABRAM POITAU MEURISSE,,,,75.00Z,NAFRev2,N,1.835372,50.668499,0.96,housenumber,16 Rue du Château 62240 Desvres,62268_0100_00016,G,16 RUE DU CHATEAU,
301682100,00013,30168210000013,O,,NN,,,,true,1,,,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,1.828467,50.669388,0.96,street,Rue Roger Salengro 62240 Desvres,62268_0460,G,RUE ROGER SALENGRO,
301984563,00207,30198456300207,O,1992-12-31,NN,,,,false,4,LDT PLANQUE MONSIGNY,,,RUE,DE LA GARE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,26.6A,NAF1993,O,1.844012,50.666907,0.97,street,Rue de la Gare 62240 Desvres,62268_0220,G,RUE DE LA GARE,
303297105,00015,30329710500015,O,,NN,,,,true,1,,29,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.82951,50.669404,0.96,housenumber,29 Rue Roger Salengro 62240 Desvres,62268_0460_00029,G,29 RUE ROGER SALENGRO,
303433585,00039,30343358500039,O,1987-07-01,NN,,,,false,4,,18,,RUE,DU CHATEAU,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2000-04-19,F,SHOPI,,,,52.1D,NAF1993,O,1.835317,50.668739,0.96,housenumber,18 Rue du Château 62240 Desvres,62268_0100_00018,G,18 RUE DU CHATEAU,
303433585,00047,30343358500047,O,2000-04-19,NN,,,2013-05-18T02:28:33,false,6,,,,RUE,DU 11 NOVEMBRE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,1.838274,50.668734,0.96,street,Rue du 11 Novembre 62240 Desvres,62268_0385,G,RUE DU 11 NOVEMBRE,
303638167,00021,30363816700021,O,1984-09-30,NN,,,2016-04-26T01:44:17,true,7,,11,,RUE,DU LOUVRE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,1.833806,50.667411,0.96,housenumber,11 Rue du Louvre 62240 Desvres,62268_0320_00011,G,11 RUE DU LOUVRE,
304301641,00045,30430164100045,O,1998-04-01,,,,,true,1,,26,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,1.834627,50.667495,0.96,housenumber,26 Rue de l’Eglise 62240 Desvres,62268_0200_00026,G,26 RUE DE L EGLISE,
304453764,00041,30445376400041,O,1995-09-28,NN,,,,true,1,,,,RUE,DE LA BELLE CROIX,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,51.1E,NAF1993,N,1.835862,50.665451,0.96,street,Rue de la Belle Croix 62240 Desvres,62268_0030,G,RUE DE LA BELLE CROIX,
304558067,00019,30455806700019,O,1900-01-01,NN,,,,false,4,,4,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,70.2C,NAF1993,N,1.833961,50.667846,0.96,housenumber,4 Rue de l’Eglise 62240 Desvres,62268_0200_00004,G,4 RUE DE L EGLISE,
304558067,00027,30455806700027,O,2002-10-12,NN,,,2008-01-05T19:18:23,true,3,,16,,RUE,DU CHATEAU,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.835372,50.668499,0.96,housenumber,16 Rue du Château 62240 Desvres,62268_0100_00016,G,16 RUE DU CHATEAU,
304650740,00018,30465074000018,O,1900-01-01,NN,,,,true,4,,56,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3A,NAF1993,O,1.838418,50.66766,0.96,housenumber,56 Rue des Potiers 62240 Desvres,62268_0440_00056,G,56 RUE DES POTIERS,
304933922,00011,30493392200011,O,1900-01-01,NN,,,2012-07-28T10:44:06,true,4,,86,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.827546,50.669233,0.96,housenumber,86 Rue Roger Salengro 62240 Desvres,62268_0460_00086,G,86 RUE ROGER SALENGRO,
304994791,00040,30499479100040,O,1994-01-31,,,,2006-11-25T09:18:26,false,4,,1,,RUE,DES ECOLES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2004-12-31,F,DESVRES MOTOS,,,,50.4Z,NAFRev1,N,1.83196,50.668209,0.96,housenumber,1 Rue des Ecoles 62240 Desvres,62268_0190_00001,G,1 RUE DES ECOLES,
305111825,00017,30511182500017,O,,NN,,,,true,1,,2,,RUE,JEAN JAURES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,1.830887,50.66921,0.97,housenumber,2 Rue Jean Jaurès 62240 Desvres,62268_0270_00002,G,2 RUE JEAN JAURES,
305187676,00013,30518767600013,O,,NN,,,,true,1,,22,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,70.2C,NAF1993,N,1.832956,50.668444,0.84,housenumber,22 Place Léon Blum 62240 Desvres,62268_0290_00022,G,22 PLACE LEON BLUM,
305431694,00028,30543169400028,O,,NN,,,,true,1,,24,,RUE,DUPONTCHEL,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,84.14,NAP,N,1.831285,50.668975,0.96,housenumber,24 Rue Dupontchel 62240 Desvres,62268_0180_00024,G,24 RUE DUPONTCHEL,
305453375,00019,30545337500019,O,,NN,,,,true,1,,3,,RUE,DUPONTCHEL,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4C,NAF1993,O,1.831676,50.668656,0.96,housenumber,3 Rue Dupontchel 62240 Desvres,62268_0180_00003,G,3 RUE DUPONTCHEL,
305908386,00017,30590838600017,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.828467,50.669388,0.96,street,Rue Roger Salengro 62240 Desvres,62268_0460,G,RUE ROGER SALENGRO,
305984536,00014,30598453600014,O,,NN,,,,true,1,,2,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.835984,50.667556,0.96,housenumber,2 Rue des Potiers 62240 Desvres,62268_0440_00002,G,2 RUE DES POTIERS,
306175746,00024,30617574600024,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,1.828467,50.669388,0.96,street,Rue Roger Salengro 62240 Desvres,62268_0460,G,RUE ROGER SALENGRO,
306625401,00014,30662540100014,O,,NN,,,,true,1,,9,,RUE,DU LOUVRE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.833969,50.667384,0.96,housenumber,9 Rue du Louvre 62240 Desvres,62268_0320_00009,G,9 RUE DU LOUVRE,
306773722,00021,30677372200021,O,1980-10-01,NN,,,2009-06-27T03:46:07,true,4,,41,B,RUE,DE LA BELLE CROIX,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,O,1.836159,50.665759,0.89,housenumber,41bis Rue de la Belle Croix 62240 Desvres,62268_0030_00041_bis,G,41BIS RUE DE LA BELLE CROIX,
307339069,00014,30733906900014,O,,,,,,true,1,,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
307584672,00017,30758467200017,O,1900-01-01,NN,,,2022-06-03T03:40:15,true,3,,21,,RUE,DES ECOLES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830128,50.667688,0.96,housenumber,21 Rue des Ecoles 62240 Desvres,62268_0190_00021,G,21 RUE DES ECOLES,
307636548,00025,30763654800025,O,,NN,,,,true,1,,1,,RUE,DU 11 NOVEMBRE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,67.08,NAP,N,1.838731,50.668094,0.96,housenumber,1 Rue du 11 Novembre 62240 Desvres,62268_0385_00001,G,1 RUE DU 11 NOVEMBRE,
307657890,00025,30765789000025,O,1989-02-01,NN,,,2015-02-12T03:40:22,true,5,,4,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.79Z,NAFRev2,N,1.833961,50.667846,0.96,housenumber,4 Rue de l’Eglise 62240 Desvres,62268_0200_00004,G,4 RUE DE L EGLISE,
308115609,00015,30811560900015,O,,NN,,,,true,1,,45,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,55.3A,NAF1993,N,1.83549,50.667726,0.96,housenumber,45 Rue de l’Eglise 62240 Desvres,62268_0200_00045,G,45 RUE DE L EGLISE,
309109593,00017,30910959300017,O,,,,,,true,1,,,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,1.832965,50.668276,0.82,street,Place Léon Blum 62240 Desvres,62268_0290,G,PLACE LEON BLUM,
309203438,00010,30920343800010,O,1958-01-01,NN,,,2008-01-04T19:53:36,true,4,,5,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.834146,50.667788,0.96,interpolation,5 Rue de l’Eglise 62240 Desvres,,G,3 RUE DE L EGLISE,
309203438,00028,30920343800028,O,1986-11-20,NN,,,,false,3,,18,,RUE,DES ECOLES,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,1.82991,50.667691,0.96,housenumber,18 Rue des Ecoles 62240 Desvres,62268_0190_00018,G,18 RUE DES ECOLES,
309207355,00012,30920735500012,O,,NN,,,2011-05-24T14:01:27,true,1,,,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.828467,50.669388,0.96,street,Rue Roger Salengro 62240 Desvres,62268_0460,G,RUE ROGER SALENGRO,
309207363,00016,30920736300016,O,,,,,2011-05-24T14:01:28,true,1,,,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,1.828467,50.669388,0.96,street,Rue Roger Salengro 62240 Desvres,62268_0460,G,RUE ROGER SALENGRO,
309514321,00020,30951432100020,O,1900-01-01,NN,,,2014-02-12T08:42:19,false,4,,29,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,93.0D,NAF1993,O,1.838267,50.667731,0.96,housenumber,29 Rue des Potiers 62240 Desvres,62268_0440_00029,G,29 RUE DES POTIERS,
310183181,00018,31018318100018,O,1900-01-01,NN,,,2013-02-02T12:23:44,true,4,,18,,RUE,RODOLPHE MINGUET,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.840505,50.668593,0.96,housenumber,18 Rue Rodolphe Minguet 62240 Desvres,62268_0450_00018,G,18 RUE RODOLPHE MINGUET,
310183181,00026,31018318100026,O,1981-02-14,NN,,,2011-07-19T15:12:19,false,5,,19,,PL,LEON BLUM,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.833158,50.668073,0.84,housenumber,19 Place Léon Blum 62240 Desvres,62268_0290_00019,G,19 PLACE LEON BLUM,
310297601,00026,31029760100026,O,2006-10-05,NN,,,2020-08-25T10:24:34,true,4,COMMUNE DE RATTACHEMENT,,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,93.21Z,NAFRev2,O,1.834854,50.667661,0.96,street,Rue de l’Eglise 62240 Desvres,62268_0200,G,RUE DE L EGLISE,
310468152,00015,31046815200015,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.828467,50.669388,0.96,street,Rue Roger Salengro 62240 Desvres,62268_0460,G,RUE ROGER SALENGRO,
310614078,00015,31061407800015,O,,NN,,,,true,1,,33,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.835135,50.667565,0.96,housenumber,33 Rue de l’Eglise 62240 Desvres,62268_0200_00033,G,33 RUE DE L EGLISE,
310639232,00019,31063923200019,O,1977-01-01,NN,,,2008-10-20T15:26:08,true,4,,16,,RUE,DES POTIERS,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,1.836684,50.667448,0.96,housenumber,16 Rue des Potiers 62240 Desvres,62268_0440_00016,G,16 RUE DES POTIERS,
310853221,00029,31085322100029,O,,NN,,,,true,1,,31,,RUE,DE LA GARE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,93.0D,NAF1993,N,1.841492,50.667681,0.97,housenumber,31 Rue de la Gare 62240 Desvres,62268_0220_00031,G,31 RUE DE LA GARE,
311027072,00025,31102707200025,O,,,,,,true,1,,,,,,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311325831,00015,31132583100015,O,1977-01-01,NN,,,2009-04-16T10:39:52,false,4,,24,,RUE,DE L EGLISE,62240,DESVRES,,,62268,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,70.2C,NAFRev1,N,1.834573,50.6675,0.96,housenumber,24 Rue de l’Eglise 62240 Desvres,62268_0200_00024,G,24 RUE DE L EGLISE,