siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058801481,02858,05880148102858,O,2016-11-22,02,2021,,2023-11-30T10:16:52,false,1,,10,,PL,DU MARCHE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2016-11-22,A,,,,,64.19Z,NAFRev2,N,5.275201,44.275574,0.84,housenumber,10 Place du Marché 26170 Buis-les-Baronnies,26063_0373_00010,G,10 PLACE DU MARCHE,
130010119,00357,13001011900357,O,2010-01-25,02,2020,,2022-08-29T09:03:30,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA GARE,26170,BUIS-LES-BARONNIES,,BP 4,26063,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BUIS-LES-BARONNIES-SEDERON,,,,84.11Z,NAFRev2,N,5.270725,44.273716,0.75,street,Rue de la Gare 26170 Buis-les-Baronnies,26063_0188,G,RUE DE LA GARE,
172602112,00168,17260211200168,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA GARE,26170,BUIS-LES-BARONNIES,,BP 4,26063,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE BUIS-LES-BARONNIES,,,,84.11Z,NAFRev2,N,5.270725,44.273716,0.75,street,Rue de la Gare 26170 Buis-les-Baronnies,26063_0188,G,RUE DE LA GARE,
172606618,00095,17260661800095,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE SEDERON,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE BUIS,,,,84.13Z,NAFRev2,N,5.284343,44.292038,0.83,street,Route de Séderon 26170 Buis-les-Baronnies,26063_0549,G,ROUTE DE SEDERON,
192600021,00013,19260002100013,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,3,,,,AV,HENRI BARBUSSE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.273662,44.277789,0.79,street,Boulevard Henri Barbusse 26170 Buis-les-Baronnies,26063_0218,G,BOULEVARD HENRI BARBUSSE,
212600639,00018,21260063900018,O,1983-03-01,12,2021,,2023-11-30T10:18:09,true,4,,1,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.273371,44.276637,0.86,housenumber,1 Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023_00001,G,1 BOULEVARD ARISTIDE BRIAND,
212600639,00026,21260063900026,O,1983-03-16,NN,,,2020-07-21T11:28:53,false,3,,,,,LE JALINIER,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,5.277207,44.275519,0.77,street,Impasse du Jalinier 26170 Buis-les-Baronnies,26063_0243,G,IMPASSE DU JALINIER,
212600639,00034,21260063900034,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,3,,,,BD,HENRI BARBUSSE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.273662,44.277789,0.84,street,Boulevard Henri Barbusse 26170 Buis-les-Baronnies,26063_0218,G,BOULEVARD HENRI BARBUSSE,
212600639,00042,21260063900042,O,1983-12-21,11,2021,,2023-11-30T10:18:09,false,4,HENRI BARBUSSE,10,,BD,HENRI BARBUSSE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PUBLIQUE BUIS LES BARONNIES,,,,85.20Z,NAFRev2,N,5.273642,44.278031,0.86,housenumber,10 Boulevard Henri Barbusse 26170 Buis-les-Baronnies,26063_0218_00010,G,10 BOULEVARD HENRI BARBUSSE,
212600639,00059,21260063900059,O,1996-12-25,NN,,,2020-07-21T10:27:08,false,2,MAIRIE,1,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.273371,44.276637,0.86,housenumber,1 Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023_00001,G,1 BOULEVARD ARISTIDE BRIAND,
242600054,00017,24260005400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,75.1A,NAF1993,O,5.270591,44.275377,0.39,street,Impasse des Poiriers 26170 Buis-les-Baronnies,26063_0467,G,IMPASSE DES POIRIERS,
242600575,00011,24260057500011,O,1996-12-06,NN,,,2019-11-14T14:00:27,true,4,,,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.2746,44.27658,0.85,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
242600575,00029,24260057500029,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,BP 35,26063,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.2746,44.27658,0.85,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
242600575,00037,24260057500037,O,2000-06-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,BD,A BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2007-04-19,F,GESTION ET ENTRETIEN DES RIVIERES,,,,92.5E,NAFRev1,N,5.2746,44.27658,0.64,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
242600575,00045,24260057500045,O,2002-09-30,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE DE SECOURS,,,,84.13Z,NAFRev2,N,5.270591,44.275377,0.39,street,Impasse des Poiriers 26170 Buis-les-Baronnies,26063_0467,D,IMPASSE DES POIRIERS,
252600143,00017,25260014300017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,BD,A BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,75.1C,NAF1993,N,5.2746,44.27658,0.64,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
252600150,00012,25260015000012,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,1,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,,5.273371,44.276637,0.86,housenumber,1 Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023_00001,G,1 BOULEVARD ARISTIDE BRIAND,
252600168,00014,25260016800014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1C,NAF1993,N,5.273164,44.273293,0.51,street,Impasse de sous Ville 26170 Buis-les-Baronnies,26063_43zn3f,G,IMPASSE DE SOUS VILLE,
252600671,00033,25260067100033,O,1974-03-11,NN,,,2019-11-14T14:00:27,false,3,,19,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,BP 35,26063,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,75.1E,NAFRev1,N,5.27458,44.276973,0.87,housenumber,19 Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023_00019,G,19 BOULEVARD ARISTIDE BRIAND,
252602149,00012,25260214900012,O,1995-07-06,,,,2019-11-14T14:00:27,true,2,C.I.R.,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2000-04-27,F,DE LA DROME,,,,,,N,,,0,,,,,,
252602248,00012,25260224800012,O,1996-12-20,NN,,,2019-11-14T14:00:27,false,4,CTRE INFORMATION RENCONTRE,,,,MAIRIE,26170,BUIS-LES-BARONNIES,,BP 35,26063,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,84.11Z,NAFRev2,O,5.270591,44.275377,0.39,street,Impasse des Poiriers 26170 Buis-les-Baronnies,26063_0467,G,IMPASSE DES POIRIERS,
252602248,00020,25260224800020,O,2014-03-27,11,2021,,2023-11-30T10:18:59,true,1,,10,,BD,HENRI BARBUSSE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,84.11Z,NAFRev2,O,5.273642,44.278031,0.86,housenumber,10 Boulevard Henri Barbusse 26170 Buis-les-Baronnies,26063_0218_00010,G,10 BOULEVARD HENRI BARBUSSE,
262600018,00010,26260001800010,O,1983-03-01,12,2021,,2023-11-30T10:19:06,true,3,,,,,JONCHIER,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,5.268667,44.279933,0.93,street,Chemin du Jonchier 26170 Buis-les-Baronnies,26063_0256,G,CHEMIN DU JONCHIER,
262600018,00028,26260001800028,O,1982-01-28,12,2021,,2023-11-30T10:19:06,false,3,,,,,JONCHIER,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,5.268667,44.279933,0.93,street,Chemin du Jonchier 26170 Buis-les-Baronnies,26063_0256,G,CHEMIN DU JONCHIER,
262600018,00036,26260001800036,O,1904-04-04,NN,,,2019-11-14T14:00:27,false,4,,,,,JONCHIER,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-10-29,F,SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,5.268667,44.279933,0.93,street,Chemin du Jonchier 26170 Buis-les-Baronnies,26063_0256,G,CHEMIN DU JONCHIER,
262600018,00044,26260001800044,O,1904-04-04,22,2021,,2023-11-30T10:19:06,false,4,,,,,JONCHIER,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-02-18,A,EHPAD,,,,87.10A,NAFRev2,N,5.268667,44.279933,0.93,street,Chemin du Jonchier 26170 Buis-les-Baronnies,26063_0256,G,CHEMIN DU JONCHIER,
262600018,00069,26260001800069,O,2002-12-25,,,,2023-02-17T10:36:29,false,3,,,,,JONCHIER,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.268667,44.279933,0.93,street,Chemin du Jonchier 26170 Buis-les-Baronnies,26063_0256,G,CHEMIN DU JONCHIER,
262600067,00215,26260006700215,O,1904-04-04,NN,,,2019-11-14T14:00:27,false,4,HOPITAL,,,,JONCHIER,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2013-12-25,F,CTRE MEDICO PSY ADULTES,,,,86.21Z,NAFRev2,N,5.268667,44.279933,0.93,street,Chemin du Jonchier 26170 Buis-les-Baronnies,26063_0256,G,CHEMIN DU JONCHIER,
262600141,00283,26260014100283,O,2008-02-27,02,2021,,2023-11-30T10:19:06,false,4,,70,,RUE,RENE CASSIN,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2022-12-31,F,CMP ADULTES - ANTENNE DE BUIS-LES-BARONNIES,,,,86.10Z,NAFRev2,O,5.272902,44.273856,0.95,housenumber,70 Rue René Cassin 26170 Buis-les-Baronnies,26063_0510_00070,G,70 RUE RENE CASSIN,
262600141,00911,26260014100911,O,2022-12-31,,,,2023-05-25T09:50:28,false,1,HOPITAL LOCAL JONCHIER,109,,RUE,DU DOCTEUR BERNARD,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2022-12-31,A,CMP ADULTE BUIS-LES-BARONNIES,,,,86.10Z,NAFRev2,N,5.271889,44.276552,0.83,street,Rue du Docteur Bernard 26170 Buis-les-Baronnies,26063_0115,G,RUE DU DOCTEUR BERNARD,
262602501,00013,26260250100013,O,1986-01-06,NN,,,2020-07-21T11:35:38,true,3,MAIRIE,1,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.273371,44.276637,0.86,housenumber,1 Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023_00001,G,1 BOULEVARD ARISTIDE BRIAND,
272601014,00017,27260101400017,O,,,,,2019-11-14T14:00:27,true,1,,,,,CTRE INFORMATION RENCONTRE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,N,-0.6583715,45.1238465,0.79,poi.community_centre,Point Rencontre Information Jeunesse (Salle des fêtes) Blaye,https://osm.org/way/159218752,G,,
272601477,00016,27260147700016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.270591,44.275377,0.39,street,Impasse des Poiriers 26170 Buis-les-Baronnies,26063_0467,G,IMPASSE DES POIRIERS,
292600079,00019,29260007900019,O,1983-08-10,NN,,,2021-10-27T08:13:33,true,3,,,,,HOTEL DE VILLE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.273164,44.273293,0.51,street,Impasse de sous Ville 26170 Buis-les-Baronnies,26063_43zn3f,G,IMPASSE DE SOUS VILLE,
292600087,00012,29260008700012,O,1983-08-10,NN,,,2021-10-27T08:13:33,true,3,,,,,HOTEL DE VILLE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.273164,44.273293,0.51,street,Impasse de sous Ville 26170 Buis-les-Baronnies,26063_43zn3f,G,IMPASSE DE SOUS VILLE,
292601309,00019,29260130900019,O,1983-04-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.270591,44.275377,0.39,street,Impasse des Poiriers 26170 Buis-les-Baronnies,26063_0467,D,IMPASSE DES POIRIERS,
300447471,00032,30044747100032,P,2004-06-26,NN,,,2019-11-14T14:00:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BUIS-LES-BARONNIES,,[ND],26063,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
300829009,00012,30082900900012,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU PONT NEUF,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
300896198,00060,30089619800060,O,2003-08-15,NN,,,2019-11-14T14:00:27,false,4,ANGLE GRANDE RUE,,,BD,MICHEL EYSSERIC,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4B,NAFRev1,N,5.272348,44.275441,0.85,street,Boulevard Michel Eysseric 26170 Buis-les-Baronnies,26063_0378,G,BOULEVARD MICHEL EYSSERIC,
300896198,00078,30089619800078,O,2004-10-01,NN,,,2019-11-14T14:00:27,false,3,,,,RUE,NOTRE DAME LA BRUNE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,5.274522,44.275183,0.95,street,Rue Notre-Dame la Brune 26170 Buis-les-Baronnies,26063_0405,G,RUE NOTRE DAME LA BRUNE,
301169413,00012,30116941300012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
301256830,00037,30125683000037,O,1980-10-01,NN,,4399CZ,2019-11-14T14:00:27,true,1,,,,QUAI,LAPALUN,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,45.2V,NAF1993,N,5.262614,44.263898,0.59,street,Route de la ZA Lapalun 26170 Buis-les-Baronnies,26063_jueukg,G,ROUTE DE LA ZA LAPALUN,
301355871,00015,30135587100015,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU PAROIR,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.273922,44.275571,0.95,street,Rue du Paroir 26170 Buis-les-Baronnies,26063_0455,G,RUE DU PAROIR,
301816534,00012,30181653400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
301818183,00024,30181818300024,O,1986-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DES ARCADES,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2005-01-01,F,F-P JUDICONE MARTHE RAHM,,,,26.2A,NAFRev1,N,5.274986,44.27521,0.8,street,Place des Arcades 26170 Buis-les-Baronnies,26063_0020,G,PLACE DES ARCADES,
302347372,00013,30234737200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,BOISSY D'ANGLAS,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.270631,44.274329,0.86,street,Avenue Boissy d’Anglas 26170 Buis-les-Baronnies,26063_0050,G,AVENUE BOISSY D ANGLAS,
302414297,00028,30241429700028,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,BD,CLEMENCEAU,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1994-03-23,F,,,,,52.6E,NAF1993,N,5.272656,44.276234,0.82,street,Boulevard Clémenceau 26170 Buis-les-Baronnies,26063_0190,G,BOULEVARD CLEMENCEAU,
302594056,00020,30259405600020,O,1981-06-15,NN,,,2019-11-14T14:00:27,true,4,,,,BD,A BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,O,5.2746,44.27658,0.64,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
302800172,00017,30280017200017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
302800230,00013,30280023000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
302800255,00010,30280025500010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
303417968,00011,30341796800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1975-08-07,F,,,,,67.04,NAP,N,,,0,,,,,,
303417976,00014,30341797600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,02.10,NAP,N,,,0,,,,,,
303651061,00010,30365106100010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.2746,44.27658,0.85,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
303819577,00014,30381957700014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,DOMAINE DE ROMEGAS,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,5.270517,44.299591,0.42,street,Chemin du Romegas 26170 Buis-les-Baronnies,26063_bsr0sa,G,CHEMIN DU ROMEGAS,
303919260,00016,30391926000016,O,1990-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,AV,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.2746,44.27658,0.81,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
303919260,00024,30391926000024,O,1993-01-02,NN,,4334ZC,2019-11-14T14:00:27,true,7,QUARTIER LA MOTTE,,,RTE,DE MOLLANS,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.34Z,NAFRev2,N,5.260557,44.261119,0.83,street,Route de Mollans 26170 Buis-les-Baronnies,26063_n37mzd,G,ROUTE DE MOLLANS,
303919286,00011,30391928600011,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.2746,44.27658,0.81,street,Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023,G,BOULEVARD ARISTIDE BRIAND,
304355332,00020,30435533200020,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DU MARCHE LES ARCADES,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,52.4R,NAFRev1,O,5.275319,44.275526,0.6,street,Place du Marché 26170 Buis-les-Baronnies,26063_0373,G,PLACE DU MARCHE,
304355332,00038,30435533200038,O,1995-07-01,NN,,,2019-11-14T14:00:27,false,3,,20,,PL,DU MARCHE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4R,NAF1993,N,5.275014,44.27518,0.84,interpolation,20 Place du Marché 26170 Buis-les-Baronnies,,G,18 PLACE DU MARCHE,
304467855,00017,30446785500017,O,1981-10-20,NN,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN DE COST,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,55.3A,NAF1993,N,5.253657,44.253913,0.49,street,Route du Hameau de Cost 26170 Buis-les-Baronnies,26063_i1vtzd,G,ROUTE DU HAMEAU DE COST,
304508682,00040,30450868200040,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DU QUINCONCE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,5.275912,44.276131,0.66,street,Place des Quinconces 26170 Buis-les-Baronnies,26063_0495,G,PLACE DES QUINCONCES,
304648413,00017,30464841300017,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU COQUILLON,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,5.272741,44.278435,0.95,street,Rue du Coquillon 26170 Buis-les-Baronnies,26063_0080,G,RUE DU COQUILLON,
304662380,00027,30466238000027,O,1981-02-12,NN,,4520AB,2019-11-14T14:00:27,true,5,,,,ALL,DES PLATANES,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,5.277025,44.277597,0.84,street,Allée des Platanes 26170 Buis-les-Baronnies,26063_0469,G,ALLEE DES PLATANES,
304766827,00014,30476682700014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DU QUINCONCE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.275912,44.276131,0.66,street,Place des Quinconces 26170 Buis-les-Baronnies,26063_0495,G,PLACE DES QUINCONCES,
304960396,00055,30496039600055,O,1993-05-17,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,GABRIEL VERDET,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,5.2733,44.274423,0.76,street,Boulevard Gabriel Verdet 26170 Buis-les-Baronnies,26063_0185,G,BOULEVARD GABRIEL VERDET,
305180853,00015,30518085300015,O,,,,,2019-11-14T14:00:27,true,1,,,,GR,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,5.273306,44.275137,0.53,street,Grande Rue 26170 Buis-les-Baronnies,26063_0200,G,GRANDE RUE,
306134040,00014,30613404000014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,NOTRE DAME LA BRUNE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,52.4C,NAF1993,N,5.274522,44.275183,0.95,street,Rue Notre-Dame la Brune 26170 Buis-les-Baronnies,26063_0405,G,RUE NOTRE DAME LA BRUNE,
306488214,00017,30648821400017,O,1974-01-01,NN,,1085ZZ,2019-11-14T14:00:27,true,5,,,,PL,DES ARCADES,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,O,5.274986,44.27521,0.8,street,Place des Arcades 26170 Buis-les-Baronnies,26063_0020,G,PLACE DES ARCADES,
306902040,00022,30690204000022,O,1994-06-20,NN,,,2019-11-14T14:00:27,true,5,,,,PL,AUX HERBES,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,96.02A,NAFRev2,O,5.274159,44.275307,0.82,street,Place aux Herbes 26170 Buis-les-Baronnies,26063_0225,G,PLACE AUX HERBES,
307038307,00012,30703830700012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
308165331,00015,30816533100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,BD,ESSEYRIC,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,45.2V,NAF1993,N,5.272348,44.275441,0.34,street,Boulevard Michel Eysseric 26170 Buis-les-Baronnies,26063_0378,G,BOULEVARD MICHEL EYSSERIC,
308165398,00030,30816539800030,O,1987-05-15,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE LA ROCHE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,5.282557,44.274897,0.7,street,Chemin de la Roche-sur-le-Buis 26170 Buis-les-Baronnies,26063_0868,G,CHEMIN DE LA ROCHE SUR LE BUIS,
308165398,00048,30816539800048,O,2007-01-01,,,,2019-11-14T14:00:27,true,3,,40,,BD,ARISTIDE BRIAND,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,5.275335,44.276297,0.87,housenumber,40 Boulevard Aristide Briand 26170 Buis-les-Baronnies,26063_0023_00040,G,40 BOULEVARD ARISTIDE BRIAND,
308353358,00010,30835335800010,O,1976-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE LA GARE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2004-11-22,F,MOULIN DE HAUTE PROVENCE,,,,15.4A,NAFRev1,N,5.270725,44.273716,0.75,street,Rue de la Gare 26170 Buis-les-Baronnies,26063_0188,G,RUE DE LA GARE,
308353358,00028,30835335800028,O,1990-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,DOM,DE SANS REGRET,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1F,NAFRev1,N,5.274852,44.286985,0.75,street,Chemin de Sans Regret 26170 Buis-les-Baronnies,26063_0548,G,CHEMIN DE SANS REGRET,
308353358,00036,30835335800036,O,2011-01-01,,,,2021-02-23T10:37:56,true,3,LE PLAN DE LEAUZE,,,CHE,DES GUILHOTTES,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,5.276073,44.279663,0.85,street,Chemin des Guilhottes 26170 Buis-les-Baronnies,26063_wvbd5j,G,CHEMIN DES GUILHOTTES,
308739655,00014,30873965500014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA TREILLONE,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,40.32,NAP,N,5.276278,44.277651,0.39,street,Rue du Traillon 26170 Buis-les-Baronnies,26063_0585,G,RUE DU TRAILLON,
308763366,00017,30876336600017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26170,BUIS-LES-BARONNIES,,,26063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,