siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102914,00011,21510291400011,O,1983-03-01,02,2018,,2020-08-25T10:17:35,true,4,,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
215102914,00029,21510291400029,O,1983-12-21,NN,,,2009-06-27T03:22:23,false,3,,,,CHE,DE MATOUGUES,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.256488,49.017681,0.77,locality,La Voie de Matougues 51150 Juvigny,51312_b103,G,LA VOIE DE MATOUGUES,
215102914,00037,21510291400037,O,1983-12-21,NN,,,2009-06-27T03:22:23,false,3,,,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.268628,49.017253,0.94,street,Rue Principale 51150 Juvigny,51312_0054,G,RUE PRINCIPALE,
215102914,00045,21510291400045,O,1999-01-01,NN,,,2008-01-04T18:35:31,false,3,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MULTISERVICES,,,,42.99Z,NAFRev2,N,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
215102914,00052,21510291400052,O,2000-01-01,NN,,,2006-10-26T23:41:05,false,3,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2006-03-30,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
215102914,00060,21510291400060,O,2000-01-01,NN,,,2013-03-22T11:06:29,false,4,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,F,COLLECTE TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
245100417,00014,24510041700014,O,1984-08-06,NN,,,2007-05-19T08:22:26,true,3,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1A,NAFRev1,O,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
245101068,00014,24510106800014,O,2003-12-18,NN,,,2015-05-14T03:44:24,true,5,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
245101068,00022,24510106800022,O,2004-03-26,NN,,,2013-12-12T19:25:27,false,4,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
245101068,00030,24510106800030,O,2004-03-26,NN,,,2013-12-12T19:25:27,false,4,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU EN REGIE,,,,36.00Z,NAFRev2,N,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
255100091,00016,25510009100016,O,,NN,,,,true,1,,,,,,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,90.13,NAP,N,,,0,,,,,,
265102673,00018,26510267300018,O,1983-03-01,NN,,,2017-08-06T14:13:08,true,4,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
265107003,00013,26510700300013,O,1983-03-01,NN,,,2019-01-04T14:04:05,true,4,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2018-10-18,F,CDE,,,,88.99B,NAFRev2,N,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
275100105,00012,27510010500012,O,,,,,,true,1,,,,,,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295103725,00012,29510372500012,O,1983-08-10,NN,,,2017-05-04T01:42:06,true,4,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,42.99Z,NAFRev2,O,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
301782389,00037,30178238900037,O,1995-11-15,NN,,,2006-12-15T00:15:10,false,3,,12,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3A,NAF1993,N,4.262607,49.012687,0.84,housenumber,12 Boulevard de Champagne 51150 Juvigny,51312_0012_00012,G,12 BOULEVARD DE CHAMPAGNE,
302715966,01295,30271596601295,O,1991-12-18,NN,,,2017-11-29T11:35:02,false,2,,,,RTE,DES GRANDES LOGES,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,46.21Z,NAFRev2,N,4.2830211,49.058552,0.8,poi.motorway_junction,L'Autoroute des Anglais (Embranchement d'autoroute) Les Grandes-Loges,https://osm.org/node/23218456,G,,
303683353,00013,30368335300013,O,1900-01-01,NN,,,2008-01-04T19:26:35,true,3,,,,,,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303747554,00010,30374755400010,O,,NN,,,,true,1,,,,RUE,DE CHALONS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,4.272058,49.015606,0.76,street,Route de Châlons 51150 Juvigny,51312_0010,G,ROUTE DE CHALONS,
303747752,00010,30374775200010,O,,NN,,,,true,1,,,,RUE,DE CHALONS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,25.01,NAP,N,4.272058,49.015606,0.76,street,Route de Châlons 51150 Juvigny,51312_0010,G,ROUTE DE CHALONS,
308251941,00016,30825194100016,O,1900-01-01,NN,,,2019-03-05T11:36:00,true,5,,,,,GRANDE RUE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,94.99Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
315641902,00038,31564190200038,O,2015-05-15,,,,2018-10-04T09:49:31,true,2,,24,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,4.261114,49.019558,0.94,housenumber,24 Rue Principale 51150 Juvigny,51312_0054_00024,G,24 RUE PRINCIPALE,
317262368,00077,31726236800077,O,2002-08-01,NN,,,2012-11-09T00:17:56,true,4,ZA LES PATURES,,,CHE,DE MATOUGUES,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.39Z,NAFRev2,N,4.256488,49.017681,0.77,locality,La Voie de Matougues 51150 Juvigny,51312_b103,G,LA VOIE DE MATOUGUES,
317977684,00024,31797768400024,O,2018-12-07,,,,2019-04-26T13:54:53,true,1,MAIRIE,22,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,88.99B,NAFRev2,O,4.261439,49.019434,0.94,housenumber,22 Rue Principale 51150 Juvigny,51312_0054_00022,G,22 RUE PRINCIPALE,
320639941,00014,32063994100014,O,2000-09-22,NN,,,2008-01-04T18:16:23,true,3,,3,,IMP,DES VIGNERONS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.261359,49.012709,0.85,housenumber,3 Impasse des Vignerons 51150 Juvigny,51312_0066_00003,G,3 IMPASSE DES VIGNERONS,
320764129,00021,32076412900021,O,1994-05-05,NN,,,2008-11-07T00:36:48,false,4,,8,,RUE,PORTE MUREE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.2A,NAF1993,O,4.264635,49.020061,0.88,housenumber,8 Rue de la Porte Murée 51150 Juvigny,51312_0048_00008,G,8 RUE DE LA PORTE MUREE,
320764129,00039,32076412900039,O,1997-05-01,01,2018,4120AZ,2021-02-23T10:44:40,true,5,,4,,RUE,DU PRESSOIR,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,O,4.258969,49.021287,0.94,housenumber,4 Rue du Pressoir 51150 Juvigny,51312_0051_00004,G,4 RUE DU PRESSOIR,
321399248,00020,32139924800020,O,,NN,,,,true,1,,49,,BD,CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,87.07,NAP,N,4.259928,49.011759,0.76,housenumber,49 Boulevard de Champagne 51150 Juvigny,51312_0012_00049,G,49 BOULEVARD DE CHAMPAGNE,
322113473,00019,32211347300019,O,,,,,,true,1,,49,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.257962,49.020166,0.94,housenumber,49 Rue Principale 51150 Juvigny,51312_0054_00049,G,49 RUE PRINCIPALE,
322113481,00012,32211348100012,O,,,,,,true,1,,49,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.257962,49.020166,0.94,housenumber,49 Rue Principale 51150 Juvigny,51312_0054_00049,G,49 RUE PRINCIPALE,
323605048,00038,32360504800038,O,,NN,,,,true,1,,3,,ALL,DES TOURTERELLES,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,36.6E,NAF1993,N,4.266608,49.02088,0.73,housenumber,3 Rue des Tourterelles 51150 Juvigny,51312_2wr06p_00003,G,3 RUE DES TOURTERELLES,
325829695,00049,32582969500049,O,2012-04-15,,,3299ZE,2021-02-23T10:48:08,true,1,,1,,RUE,DU CLOS ASOT,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,32.99Z,NAFRev2,N,4.260691,49.020937,0.94,housenumber,1 Rue du Clos Asot 51150 Juvigny,51312_utqq53_00001,G,1 RUE DU CLOS ASOT,
326069697,00018,32606969700018,O,1982-12-13,NN,,,2012-05-05T01:49:33,true,3,,11,,RUE,DU MOULIN,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.263453,49.020701,0.94,housenumber,11 Rue du Moulin 51150 Juvigny,51312_0045_00011,G,11 RUE DU MOULIN,
326281490,00028,32628149000028,O,,NN,,,,true,1,,5,,RUE,DU CLOS ASOT,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,77.05,NAP,N,4.260876,49.021219,0.94,housenumber,5 Rue du Clos Asot 51150 Juvigny,51312_utqq53_00005,G,5 RUE DU CLOS ASOT,
327612545,00019,32761254500019,O,1983-06-28,NN,,,2008-06-04T05:58:21,true,3,,1,,RTE,DES GRANDES LOGES,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.2830211,49.058552,0.8,poi.motorway_junction,L'Autoroute des Anglais (Embranchement d'autoroute) Les Grandes-Loges,https://osm.org/node/23218456,G,,
331188839,00038,33118883900038,O,2003-12-20,NN,,,2021-02-23T10:51:22,true,5,,3,,,VO DE L EPINE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,ANTIQUITES HENRI STEPHAN,47.89Z,NAFRev2,N,4.273423,49.015268,0.82,housenumber,3 Voie de l'Epine 51150 Juvigny,51312_0032_00003,G,3 VOIE DE L EPINE,
331438937,00020,33143893700020,O,,NN,,,,true,1,,3,,IMP,DU PUITS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,77.14,NAP,N,4.2609,49.011892,0.81,housenumber,3 Impasse du Puits 51150 Juvigny,51312_0055_00003,G,3 IMPASSE DU PUITS,
332633379,00026,33263337900026,O,1985-06-01,NN,,,,false,4,,18,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,4.261582,49.013644,0.84,housenumber,18 Boulevard de Champagne 51150 Juvigny,51312_0012_00018,G,18 BOULEVARD DE CHAMPAGNE,
332633379,00034,33263337900034,O,2002-07-01,NN,,,2008-01-04T20:28:21,true,3,,11,,PL,DES ARGENNOLS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.270751,49.015626,0.85,housenumber,11 Place des Argennols 51150 Juvigny,51312_0002_00011,G,11 PLACE DES ARGENNOLS,
332840602,00012,33284060200012,O,,NN,,,,true,1,,52,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.46,NAP,N,4.254214,49.021867,0.94,housenumber,52 Rue Principale 51150 Juvigny,51312_0054_00052,G,52 RUE PRINCIPALE,
334214855,00028,33421485500028,O,1991-07-01,03,2018,,2021-02-23T10:53:27,true,4,,,,,ZONE ARTISANALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339268401,00025,33926840100025,O,2001-05-01,01,2018,2562BZ,2021-03-31T08:58:11,true,5,,2,,RUE,FLAMBOURG,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,33.12Z,NAFRev2,N,4.254212,49.021287,0.94,housenumber,2 Rue Flambourg 51150 Juvigny,51312_0018_00002,G,2 RUE FLAMBOURG,
339455255,00010,33945525500010,O,1986-12-02,NN,,,2008-01-04T21:30:59,true,3,,,,,,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340029834,00025,34002983400025,O,2011-11-07,,,,2021-02-23T10:56:09,true,1,,2,,RUE,DE LA TARTELETTE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,68.20B,NAFRev2,N,4.266499,49.017458,0.94,housenumber,2 Rue de la Tartelette 51150 Juvigny,51312_0058_00002,G,2 RUE DE LA TARTELETTE,
342271301,00026,34227130100026,O,2020-12-20,,,,2021-04-03T11:06:57,true,1,,5,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,41.10D,NAFRev2,N,4.268022,49.00967,0.83,housenumber,5 Boulevard de Champagne 51150 Juvigny,51312_0012_00005,G,5 BOULEVARD DE CHAMPAGNE,
343145595,00017,34314559500017,O,1987-11-20,NN,,,2014-01-23T04:37:54,true,4,,1,,RUE,PORTE MUREE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,4.263235,49.019644,0.88,housenumber,1 Rue de la Porte Murée 51150 Juvigny,51312_0048_00001,G,1 RUE DE LA PORTE MUREE,
343796785,00016,34379678500016,O,,NN,,,,true,1,,1,,IMP,DE LA TREILLE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.72,NAP,N,4.263357,49.012262,0.85,housenumber,1 Impasse de la Treille 51150 Juvigny,51312_0063_00001,G,1 IMPASSE DE LA TREILLE,
343797015,00017,34379701500017,O,,NN,,,,true,1,,1,,IMP,DE LA TREILLE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,4.263357,49.012262,0.85,housenumber,1 Impasse de la Treille 51150 Juvigny,51312_0063_00001,G,1 IMPASSE DE LA TREILLE,
344911730,00028,34491173000028,O,1988-03-01,NN,,,,true,3,RESIDENCE DU LAC,41,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,60.2M,NAF1993,N,4.261426,49.013022,0.84,housenumber,41 Boulevard de Champagne 51150 Juvigny,51312_0012_00041,G,41 BOULEVARD DE CHAMPAGNE,
345356604,00016,34535660400016,O,1988-06-01,NN,,,,true,1,,59,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,51.6G,NAF1993,O,4.259671,49.010619,0.84,housenumber,59 Boulevard de Champagne 51150 Juvigny,51312_0012_00059,G,59 BOULEVARD DE CHAMPAGNE,
348936766,00016,34893676600016,O,1900-01-01,,,,2011-04-28T00:39:20,false,4,,55,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,4.254367,49.02146,0.94,housenumber,55 Rue Principale 51150 Juvigny,51312_0054_00055,G,55 RUE PRINCIPALE,
350020095,00013,35002009500013,O,1988-10-01,NN,,,2013-07-08T15:18:18,false,4,,2,,,2 VOIE DE MOISE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.30Z,NAFRev2,N,4.26818,49.01946,0.75,housenumber,2 Voie Moïse 51150 Juvigny,51312_b108_00002,G,2 VOIE MOISE,
350020095,00021,35002009500021,O,2013-03-14,,,,2021-02-23T11:02:48,true,1,,52,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,01.30Z,NAFRev2,N,4.254214,49.021867,0.94,housenumber,52 Rue Principale 51150 Juvigny,51312_0054_00052,G,52 RUE PRINCIPALE,
350070488,00035,35007048800035,O,2002-07-15,NN,,,2021-02-26T11:09:58,true,3,,11,,RUE,DU MOULIN,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.263453,49.020701,0.94,housenumber,11 Rue du Moulin 51150 Juvigny,51312_0045_00011,G,11 RUE DU MOULIN,
350070488,00043,35007048800043,O,2021-01-11,,,,2021-04-21T11:07:03,false,1,ZT 54,,,,LE MOULIN,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,35.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
350261665,00011,35026166500011,O,,NN,,,,true,1,,31,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,4.265342,49.012034,0.84,housenumber,31 Boulevard de Champagne 51150 Juvigny,51312_0012_00031,G,31 BOULEVARD DE CHAMPAGNE,
350961389,00029,35096138900029,O,1999-05-03,,,,2011-04-28T00:41:04,false,3,,8,,RUE,PORTE MUREE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,4.264635,49.020061,0.88,housenumber,8 Rue de la Porte Murée 51150 Juvigny,51312_0048_00008,G,8 RUE DE LA PORTE MUREE,
352546469,00011,35254646900011,O,1989-11-13,NN,,,,true,4,,6,,RUE,MAHEUT,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,4.260419,49.020739,0.81,housenumber,6 Rue Maheu 51150 Juvigny,51312_0041_00006,G,6 RUE MAHEU,
352648844,00020,35264884400020,O,1994-02-03,NN,,,,true,1,,6,,RUE,MAHEU,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,45.4J,NAF1993,O,4.260419,49.020739,0.94,housenumber,6 Rue Maheu 51150 Juvigny,51312_0041_00006,G,6 RUE MAHEU,
353099773,00015,35309977300015,O,1990-01-09,NN,,,2012-06-26T11:03:53,false,3,,32,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.25951,49.020016,0.94,housenumber,32 Rue Principale 51150 Juvigny,51312_0054_00032,G,32 RUE PRINCIPALE,
353099773,00023,35309977300023,O,2012-01-12,,,,2016-09-20T04:49:16,true,1,,45,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,68.20B,NAFRev2,N,4.258868,49.019969,0.94,housenumber,45 Rue Principale 51150 Juvigny,51312_0054_00045,G,45 RUE PRINCIPALE,
353470735,00062,35347073500062,O,2017-06-01,,,,2018-11-13T11:01:36,false,2,,51,,,VOIE DE L EPINE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,47.89Z,NAFRev2,N,4.272925,49.01552,0.94,street,Voie de l'Epine 51150 Juvigny,51312_0032,G,VOIE DE L EPINE,
353470735,00070,35347073500070,O,2017-06-15,,,,2021-02-23T11:05:46,true,1,,5,,,VOIE DE L'EPINE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,47.89Z,NAFRev2,N,4.274117,49.015645,0.94,housenumber,5 Voie de l'Epine 51150 Juvigny,51312_0032_00005,G,5 VOIE DE L EPINE,
353530348,00013,35353034800013,O,1989-12-06,NN,,,2020-03-05T04:01:04,true,4,,,,,,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
356000216,01071,35600021601071,O,1991-01-01,NN,,,,false,3,,,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1998-08-25,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.268628,49.017253,0.94,street,Rue Principale 51150 Juvigny,51312_0054,G,RUE PRINCIPALE,
356000216,05429,35600021605429,O,1998-08-25,,,,2006-11-25T11:18:53,false,3,CENTRE COMMERCIAL CD1,,,RTE,DE CHALONS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2005-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.272058,49.015606,0.82,street,Route de Châlons 51150 Juvigny,51312_0010,G,ROUTE DE CHALONS,
377887757,00013,37788775700013,O,1990-04-17,NN,,,2018-07-26T04:23:20,true,3,,13,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.264901,49.018029,0.94,housenumber,13 Rue Principale 51150 Juvigny,51312_0054_00013,G,13 RUE PRINCIPALE,
378313068,00017,37831306800017,O,1990-04-01,NN,,,2018-07-12T08:39:39,true,4,,7,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,4.265748,49.017795,0.94,housenumber,7 Rue Principale 51150 Juvigny,51312_0054_00007,G,7 RUE PRINCIPALE,
378765796,00016,37876579600016,O,,NN,,,,true,1,,45,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.49,NAP,N,4.260882,49.01278,0.84,housenumber,45 Boulevard de Champagne 51150 Juvigny,51312_0012_00045,G,45 BOULEVARD DE CHAMPAGNE,
379145238,00026,37914523800026,O,,NN,,,,true,1,,,,,VOIE DE L'EPINE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,51.6N,NAF1993,O,4.272925,49.01552,0.94,street,Voie de l'Epine 51150 Juvigny,51312_0032,G,VOIE DE L EPINE,
379452519,00042,37945251900042,O,2020-12-15,,,4391BZ,2021-02-23T11:08:02,true,1,,2,,RUE,FLAMBOURG,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,ENTREPRISE HATAT ERIC,43.91B,NAFRev2,O,4.254212,49.021287,0.94,housenumber,2 Rue Flambourg 51150 Juvigny,51312_0018_00002,G,2 RUE FLAMBOURG,
379969199,00015,37996919900015,O,1990-04-01,NN,,,2018-08-30T10:08:51,false,4,,7,,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,68.20B,NAFRev2,N,4.265748,49.017795,0.94,housenumber,7 Rue Principale 51150 Juvigny,51312_0054_00007,G,7 RUE PRINCIPALE,
379969199,00023,37996919900023,O,2012-07-10,,,,2019-02-13T03:44:14,true,2,,2,,RUE,DE LA TARTELETTE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,68.20B,NAFRev2,N,4.266499,49.017458,0.94,housenumber,2 Rue de la Tartelette 51150 Juvigny,51312_0058_00002,G,2 RUE DE LA TARTELETTE,
380256271,00012,38025627100012,O,1990-12-01,01,2018,,2020-08-25T10:17:13,false,5,,4,,RUE,DE HAM,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,01.11Z,NAFRev2,O,4.266237,49.018385,0.94,housenumber,4 Rue de Ham 51150 Juvigny,51312_0026_00004,G,4 RUE DE HAM,
380443705,00013,38044370500013,O,1990-12-01,NN,,,2020-06-29T19:36:26,true,3,,2,,RUE,DE HAM,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2661,49.018769,0.94,housenumber,2 Rue de Ham 51150 Juvigny,51312_0026_00002,G,2 RUE DE HAM,
381379528,00015,38137952800015,O,1991-03-01,00,2018,,2020-08-25T10:18:26,true,3,,1,,RUE,DU CHANT DU COQ,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.266258,49.019348,0.94,housenumber,1 Rue du Chant du Coq 51150 Juvigny,51312_0014_00001,G,1 RUE DU CHANT DU COQ,
382410538,00054,38241053800054,O,2002-07-01,NN,,,2008-01-04T22:09:40,true,3,,11,,PL,DES ARGENNOLS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.270751,49.015626,0.85,housenumber,11 Place des Argennols 51150 Juvigny,51312_0002_00011,G,11 PLACE DES ARGENNOLS,
383516374,00022,38351637400022,O,2015-03-11,,,,2018-10-18T04:15:29,true,1,,,,CHE,DE MATOUGUES ZA LES PATURES,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2015-03-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383724093,00018,38372409300018,O,1991-12-03,NN,,,2019-04-30T03:47:42,true,3,,23,,BD,DE CHAMPAGNE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.266865,49.011779,0.84,housenumber,23 Boulevard de Champagne 51150 Juvigny,51312_0012_00023,G,23 BOULEVARD DE CHAMPAGNE,
384289963,00017,38428996300017,O,1992-01-24,NN,,,2020-12-23T10:39:22,true,4,,,,RUE,FLAMBOURG,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,68.20A,NAFRev2,N,4.254212,49.021287,0.94,street,Rue Flambourg 51150 Juvigny,51312_0018,G,RUE FLAMBOURG,
384340915,00014,38434091500014,O,1992-01-15,NN,,,2016-04-26T02:22:51,false,4,,2,,PL,DU MANEGE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,01.11Z,NAFRev2,N,4.264951,49.018716,0.81,housenumber,2 Place du Manège 51150 Juvigny,51312_0039_00002,G,2 PLACE DU MANEGE,
384340915,00022,38434091500022,O,2014-02-27,NN,,,2016-04-26T02:22:51,true,1,,49,A,RUE,PRINCIPALE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,01.11Z,NAFRev2,N,4.268628,49.017253,0.77,street,Rue Principale 51150 Juvigny,51312_0054,G,RUE PRINCIPALE,
385158639,00018,38515863900018,O,1991-06-20,NN,,,2006-10-28T01:11:51,true,3,CHEZ MR PERREIN JEAN,4,,RUE,DE LOUVOIS,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,01.1A,NAFRev1,N,4.264782,49.020624,0.78,housenumber,4 Route de Louvois 51150 Juvigny,51312_0034_00004,G,4 ROUTE DE LOUVOIS,
385234018,00013,38523401800013,O,1992-03-01,NN,,,2011-04-28T00:51:37,false,4,,4,,,VOIE DE L'EPINE,51150,JUVIGNY,,,51312,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,4.274951,49.015334,0.94,housenumber,4 Voie de l'Epine 51150 Juvigny,51312_0032_00004,G,4 VOIE DE L EPINE,