id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855028,2023-01-09,000001,Vente,208000,5312,,LOT HOUNTETE,A025,65460,65072,Bazet,65,,,65072000AH0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,0.066261,43.286483
2023-855028,2023-01-09,000001,Vente,208000,5312,,LOT HOUNTETE,A025,65460,65072,Bazet,65,,,65072000AH0083,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,526,0.066261,43.286483
2023-855505,2023-02-20,000001,Vente,,,,RUE DE LA POUTGE,0065,65460,65072,Bazet,65,,,65072000AC0284,,,,,,,,,,,,,0,,,,,S,sols,,,2123,0.073621,43.296699
2023-855505,2023-02-20,000001,Vente,,,,RUE DE LA POUTGE,0065,65460,65072,Bazet,65,,,65072000AC0287,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.072677,43.29675
2023-855934,2023-02-27,000001,Vente,240000,3,,IMP DU PIBOULET,0052,65460,65072,Bazet,65,,,65072000AA0202,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,724,0.06751,43.294834
2023-855934,2023-02-27,000001,Vente,240000,3,,IMP DU PIBOULET,0052,65460,65072,Bazet,65,,,65072000AA0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,0.06751,43.294834
2023-856291,2023-03-24,000001,Vente,130000,5373,,RUE DE L ADOUR,0002,65460,65072,Bazet,65,,,65072000AD0154,,,36,80.56,38,,,,,,,,2,1,Maison,81,4,,,,,,0.078932,43.289057
2023-856295,2023-03-24,000001,Vente,192000,47,,RTE DE BORDEAUX,0010,65460,65072,Bazet,65,,,65072000AA0043,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,0.067988,43.294978
2023-856295,2023-03-24,000001,Vente,192000,47,,RTE DE BORDEAUX,0010,65460,65072,Bazet,65,,,65072000AA0043,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1669,0.067988,43.294978
2023-856561,2023-03-24,000002,Vente,351982.8,,,LE PIBOULET,B026,65460,65072,Bazet,65,,,65072000AA0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,0.067172,43.29359
2023-856561,2023-03-24,000002,Vente,351982.8,,,LE PIBOULET,B026,65460,65072,Bazet,65,,,65072000AA0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,608,0.067133,43.2937
2023-856607,2023-04-07,000001,Vente,253700,7,,RUE MOUNISCAR,0043,65460,65072,Bazet,65,,,65072000AC0254,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,653,0.07477,43.293221
2023-857007,2023-04-25,000001,Vente,44000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0095,,,,,,,,,,,,,0,,,,,T,terres,,,5159,0.070314,43.284004
2023-857008,2023-04-25,000001,Vente,160500,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0096,,,,,,,,,,,,,0,,,,,T,terres,,,5602,0.070553,43.284742
2023-857210,2023-05-16,000001,Vente,224400,4,,RUE MAL FOCH,0034,65460,65072,Bazet,65,,,65072000AB0114,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,562,0.071588,43.291523
2023-857265,2023-05-10,000001,Vente,125000,,,BELLOC,B003,65460,65072,Bazet,65,,,65072000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1208,0.076756,43.295382
2023-857265,2023-05-10,000001,Vente,125000,,,RUE DES ALLEES,0003,65460,65072,Bazet,65,,,65072000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,3563,0.076167,43.29522
2023-857274,2023-05-30,000001,Vente,145000,9001,,RUE DU BOSQUET,0012,65460,65072,Bazet,65,,,65072000AB0009,,,12,71.8,,,,,,,,,1,1,Maison,71,3,,,,,,0.069512,43.294656
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,32,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,9,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,8,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,7,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,6,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,5,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,4,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,36,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,35,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,34,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,33,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,31,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,30,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,29,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,28,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,27,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,26,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,18,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,17,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,16,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,15,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,14,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,13,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,12,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,11,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857518,2023-06-07,000001,Vente en l'état futur d'achèvement,864000,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,10,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,43,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,3,204.3,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,37,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,38,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,39,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,40,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,41,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,42,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,44,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,20,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,19,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,21,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,22,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,23,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,24,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-857595,2023-06-09,000001,Vente en l'état futur d'achèvement,340602,,,LAHITTE,B015,65460,65072,Bazet,65,,,65072000AE0098,,,25,,,,,,,,,,1,,,,,,,,,,0.069967,43.285877
2023-858012,2023-06-13,000001,Vente,156000,12,,RUE DES ALLEES PROLONGEE,0006,65460,65072,Bazet,65,,,65072000AC0281,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,442,0.073677,43.296648
2023-858399,2023-07-07,000001,Vente,241810,3,,RUE NOEL BERGERO,0048,65460,65072,Bazet,65,,,65072000AC0161,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,719,0.073516,43.296328
2023-858555,2023-07-17,000001,Vente,1600,,,LAS PARTILLES,B018,65460,65072,Bazet,65,,,650720000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,3190,0.086087,43.295868
2023-858825,2023-07-24,000001,Vente,132000,5373,,RUE DE L ADOUR,0002,65460,65072,Bazet,65,,,65072000AD0154,,,60,81.35,,,,,,,,,1,1,Maison,81,4,,,,,,0.078932,43.289057
2023-859331,2023-08-28,000001,Vente,169014,11,,RUE DE L ADOUR,0002,65460,65072,Bazet,65,,,65072000AD0004,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,1470,0.079632,43.290466
2023-859331,2023-08-28,000001,Vente,169014,11,,RUE DE L ADOUR,0002,65460,65072,Bazet,65,,,65072000AD0004,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,0.079632,43.290466
2023-859909,2023-09-29,000001,Vente,232300,10,,RUE DU 8 MAI,0026,65460,65072,Bazet,65,,,65072000AE0010,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1172,0.074598,43.289775
2023-859909,2023-09-29,000001,Vente,232300,10,,RUE DU 8 MAI,0026,65460,65072,Bazet,65,,,65072000AE0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1172,0.074598,43.289775
2023-859936,2023-09-26,000001,Vente,259700,7,,RUE MOUNISCAR,0043,65460,65072,Bazet,65,,,65072000AC0254,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,653,0.07477,43.293221
2023-860160,2023-10-27,000001,Vente,118900,5151,,LAS TUROSSES,B019,65460,65072,Bazet,65,,,65072000AE0069,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,519,0.075663,43.284559
2023-860160,2023-10-27,000001,Vente,118900,12,,RUE DU PIC DU MIDI,0053,65460,65072,Bazet,65,,,65072000AE0070,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.075714,43.284458
2023-860176,2023-10-16,000001,Vente,190000,7,,RUE DU 8 MAI,0026,65460,65072,Bazet,65,,,65072000AD0132,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1247,0.075372,43.289761
2023-860237,2023-10-17,000001,Vente,132200,16,,RUE JEAN JAURES,0037,65460,65072,Bazet,65,,,65072000AB0077,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,713,0.069772,43.29303
2023-860798,2023-12-04,000001,Vente,120000,5200,A,RTE AURENSAN,0005,65460,65072,Bazet,65,,,65072000AC0045,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,475,0.076757,43.291658
2023-860852,2023-11-29,000001,Vente,128000,5249,,LOT HOUNTETE,A025,65460,65072,Bazet,65,,,65072000AH0118,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,521,0.065606,43.288007
2023-861070,2023-12-18,000001,Vente,194000,6,,RUE SCIE,0069,65460,65072,Bazet,65,,,65072000AA0222,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,608,0.067133,43.2937
2023-861303,2023-12-15,000001,Vente,193000,6,,RTE D OURSBELILLE,0050,65460,65072,Bazet,65,,,65072000AA0074,,,,,,,,,,,,,0,1,Maison,239,7,S,sols,,,1568,0.067138,43.290009
2023-861303,2023-12-15,000001,Vente,193000,6,,RTE D OURSBELILLE,0050,65460,65072,Bazet,65,,,65072000AA0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1568,0.067138,43.290009
