id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1012404,2020-09-12,000001,Vente,150000,3,,CLOS DU LEVANT,A035,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0569,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,617,,
2020-1012426,2020-09-14,000002,Vente,69500,4,,LA COHAINIERE,B122,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0638,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,702,0.42377,47.98669
2020-1012426,2020-09-14,000002,Vente,69500,4,,LA COHAINIERE,B122,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0638,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,702,0.42377,47.98669
2020-1012687,2020-10-09,000001,Vente terrain à bâtir,44330,,,LE PETIT LEVANT,A045,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,,
2020-1014466,2020-09-28,000001,Vente,175000,3,,CLOS DU MERISIER,A038,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0542,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1013,,
2020-1015410,2020-12-07,000001,Vente,5843.7,,,LA POINTE,B294,72370,72007,Ardenay-sur-Mérize,72,,,720070000C0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12256,0.407835,48.001664
2020-1016182,2020-12-03,000001,Vente,74500,4,,LA COHAINIERE,B122,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,859,0.42399,47.986654
2020-1016280,2020-12-18,000001,Vente,128000,,,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,1420,0.430024,48.010412
2020-1016280,2020-12-18,000001,Vente,128000,,,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,100,0.430193,48.010441
2020-1016280,2020-12-18,000001,Vente,128000,,,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0427,,,,,,,,,,,,,0,,,,,P,prés,,,205,0.430553,48.01016
2020-1016280,2020-12-18,000001,Vente,128000,5072,,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0428,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1869,0.430739,48.010029
2020-1016280,2020-12-18,000001,Vente,128000,,,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0429,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.430364,48.01001
2020-1016280,2020-12-18,000001,Vente,128000,,,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0430,,,,,,,,,,,,,0,,,,,P,prés,,,3643,0.430467,48.010396
2020-1017004,2020-01-14,000001,Vente,173000,12,,CLOS DU MERISIER,A038,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0551,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,862,,
2020-1017021,2020-01-30,000001,Vente,1,,,RUE DU LEVANT,0093,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0588,,,,,,,,,,,,,0,,,,,P,prés,,,75,,
2020-1017021,2020-01-30,000001,Vente,1,,,RUE DU LEVANT,0093,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0589,,,,,,,,,,,,,0,,,,,P,prés,,,278,,
2020-1017021,2020-01-30,000001,Vente,1,,,RUE DU LEVANT,0093,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0590,,,,,,,,,,,,,0,,,,,S,sols,,,1825,,
2020-1017021,2020-01-30,000001,Vente,1,,,RUE DU LEVANT,0093,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,2090,,
2020-1017021,2020-01-30,000001,Vente,1,,,RUE DU LEVANT,0093,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0594,,,,,,,,,,,,,0,,,,,S,sols,,,408,,
2020-1017160,2020-02-01,000002,Echange,500,,,LE JARDIN,B178,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,248,,
2020-1017160,2020-02-01,000002,Echange,500,,,LE JARDIN,B178,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,88,,
2020-1017160,2020-02-01,000002,Echange,500,,,LE JARDIN,B178,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,80,,
2020-1017160,2020-02-01,000003,Echange,500,,,RUE DES FRETEAUX,0070,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,275,,
2020-1017160,2020-02-01,000003,Echange,500,,,LA GRANDE POULIE,B167,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0631,,,,,,,,,,,,,0,,,,,P,prés,,,66,,
2020-1017203,2020-02-10,000001,Vente,165000,5014,A,LE CHAMP DU GUE,B073,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0158,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1142,,
2020-1017203,2020-02-10,000001,Vente,165000,5014,A,LE CHAMP DU GUE,B073,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0158,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1036,,
2020-1017203,2020-02-10,000001,Vente,165000,5014,A,LE CHAMP DU GUE,B073,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0158,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,4452,,
2020-1017203,2020-02-10,000001,Vente,165000,5014,A,LE CHAMP DU GUE,B073,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0158,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,1124,,
2020-1017203,2020-02-10,000001,Vente,165000,5014,A,LE CHAMP DU GUE,B073,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0158,,,,,,,,,,,,,0,1,Maison,84,4,P,prés,,,4451,,
2020-1017203,2020-02-10,000001,Vente,165000,,,LE CHAMP DU BOURG,B065,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,895,,
2020-1017203,2020-02-10,000001,Vente,165000,,,LE CHAMP DU BOURG,B065,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,1786,,
2020-1017711,2020-05-27,000001,Vente terrain à bâtir,55286,14,,CLOS DU LEVANT,A035,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,869,,
2020-1017774,2020-05-20,000001,Vente,175000,5073,A,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0068,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,5114,0.432185,48.010504
2020-1017774,2020-05-20,000001,Vente,175000,5073,A,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0068,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1104,0.432185,48.010504
2020-1017774,2020-05-20,000001,Vente,175000,5073,A,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0068,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1727,0.432185,48.010504
2020-1017774,2020-05-20,000001,Vente,175000,,,LES FAUX,B137,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0070,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.431497,48.01089
2020-1017774,2020-05-20,000001,Vente,175000,,,LE CHAMP DU BOIS,B063,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,9990,0.432063,48.011392
2020-1017774,2020-05-20,000001,Vente,175000,,,LA PITIERE,B291,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0072,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5535,0.432786,48.011788
2020-1017774,2020-05-20,000001,Vente,175000,,,LA PITIERE,B291,72370,72007,Ardenay-sur-Mérize,72,,,720070000A0073,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8405,0.432055,48.012427
2020-1017892,2020-06-08,000001,Vente,54500,8,,PL SAINT HILAIRE,0082,72370,72007,Ardenay-sur-Mérize,72,,,720070000B0056,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,353,,
