siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
272701038,00015,27270103800015,O,,,,,,true,1,,,,,,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
309011450,00025,30901145000025,O,,,,,,true,1,,8,,RUE,DE LA NOREE,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,1.661681,49.182341,0.96,housenumber,8 Rue de la Noree (Berthenonville) 27630 Vexin-sur-Epte,27060_0045_00008,G,8 RUE DE LA NOREE,BERTHENONVILLE
310749312,00016,31074931200016,O,,NN,,,,true,1,,,,,,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
319933990,00016,31993399000016,O,,,,,,true,1,,,,RTE,DE MOLINCOURT,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.657243,49.182486,0.44,street,Rue de Molincourt 27630 Vexin-sur-Epte,27060_0042,G,RUE DE MOLINCOURT,
341562320,00018,34156232000018,O,,NN,,,,true,1,,1,,IMP,DU LAVOIR,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,1.657202,49.182269,0.39,housenumber,1 Impasse du Lavoir 27630 Vexin-sur-Epte,27060_0037_00001,G,1 IMPASSE DU LAVOIR,
421025438,00019,42102543800019,O,1998-11-16,NN,,,2006-11-25T16:13:20,true,1,,13,,RUE,DE L EGLISE,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.65904,49.183862,0.95,housenumber,13 Rue de l’Eglise (Berthenonville) 27630 Vexin-sur-Epte,27060_0020_00013,G,13 RUE DE L EGLISE,BERTHENONVILLE
421025867,00019,42102586700019,O,1998-11-16,NN,,,2006-11-25T16:13:21,true,1,,19,,RUE,DE L EGLISE,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,1.659174,49.183657,0.88,street,Rue de l’Eglise (Berthenonville) 27630 Vexin-sur-Epte,27060_0020,G,RUE DE L EGLISE,BERTHENONVILLE
780784500,00016,78078450000016,O,,NN,,,,true,1,,,,,,27630,BERTHENONVILLE,,,27060,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
