id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-880764,2019-01-08,000001,Vente,64500,520,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AB0261,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,224,3.524585,50.385797
2019-880789,2019-01-14,000001,Vente,73500,14,,RUE AIME BLAISE,0020,59410,59014,Anzin,59,,,59014000AM0199,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,218,3.502154,50.377397
2019-880824,2019-01-04,000001,Vente,170000,2,,RUE DU DOCTEUR CALMETTE,0280,59410,59014,Anzin,59,,,59014000AK0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1905,0,S,sols,,,1741,3.509818,50.369166
2019-880831,2019-01-16,000001,Vente,168500,75,,PL ROGER SALENGRO,0910,59410,59014,Anzin,59,,,59014000AN0383,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,191,3.499243,50.369537
2019-880840,2019-01-15,000001,Vente,35000,51,,RUE LOUISE MICHEL,0630,59410,59014,Anzin,59,,,59014000AI0230,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,76,3.514374,50.375359
2019-880863,2019-01-04,000001,Vente en l'état futur d'achèvement,80300,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,79,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,3.517998,50.3746
2019-880982,2019-01-23,000001,Vente,169000,2,,RUE FOSSE DE LA CAVE,0390,59410,59014,Anzin,59,,,59014000AL0602,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,280,3.505375,50.376826
2019-880983,2019-01-24,000001,Vente,45000,9,,RUE PIERRE FONTAINE,0840,59410,59014,Anzin,59,,,59014000AM0138,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,166,3.503107,50.375636
2019-881064,2019-01-07,000001,Vente,103750,200,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH1055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,103,3.516654,50.375183
2019-881064,2019-01-07,000001,Vente,103750,200,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.516654,50.375183
2019-881064,2019-01-07,000001,Vente,103750,200,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH1055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,103,3.516654,50.375183
2019-881064,2019-01-07,000001,Vente,103750,200,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH1055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,103,3.516654,50.375183
2019-881064,2019-01-07,000001,Vente,103750,200,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH1055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,3.516654,50.375183
2019-881064,2019-01-07,000001,Vente,103750,,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH1057,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.516468,50.375247
2019-881077,2019-02-01,000001,Vente,45500,231,B,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AL0107,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,122,3.501585,50.373174
2019-881124,2019-02-01,000001,Vente,22000,79,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AE0124,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,139,3.518674,50.3769
2019-881188,2019-01-31,000001,Vente,75000,227,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AL0110,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,158,3.501738,50.373082
2019-881189,2019-01-29,000001,Vente,13000,,,RTE D ARNONVILLE,0055,59410,59014,Anzin,59,,,59014000AB0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,267,3.521143,50.385666
2019-881190,2019-01-21,000001,Vente,69000,5,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AE0025,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,65,3.515587,50.372879
2019-881211,2019-01-31,000001,Vente,103000,16,,RUE AIME BLAISE,0020,59410,59014,Anzin,59,,,59014000AM0200,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,214,3.502225,50.377439
2019-881246,2019-02-21,000001,Vente,120000,16,,RUE JULES GUESDE,0540,59410,59014,Anzin,59,,,59014000AR0039,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,256,3.494603,50.372204
2019-881297,2019-02-14,000001,Vente,110000,3,,RUE DES DEPORTES,0219,59410,59014,Anzin,59,,,59014000AH0835,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,677,3.51196,50.379506
2019-881321,2019-02-07,000001,Vente,10000,9005,,RUE PIERRE FONTAINE,0840,59410,59014,Anzin,59,,,59014000AM0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.50164,50.3766
2019-881336,2019-02-27,000001,Vente,60000,52,,RUE JULES FERRY,0530,59410,59014,Anzin,59,,,59014000AL0330,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,56,3.506792,50.374933
2019-881406,2019-02-12,000001,Vente,45000,10,,RUE J JAURES 246 CORON LOIEU,0615,59410,59014,Anzin,59,,,59014000AH0595,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,112,3.517371,50.376976
2019-881431,2019-02-28,000001,Vente,95000,17,,RUE CORNEILLE THEUNISSEN,0170,59410,59014,Anzin,59,,,59014000AL0540,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,307,3.507347,50.37617
2019-881512,2019-03-01,000001,Vente,25000,7,,RUE LEONARD PHILIPPOT,0590,59410,59014,Anzin,59,,,59014000AP0448,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,140,3.498012,50.365113
2019-881515,2019-02-18,000001,Vente,98000,106,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AM0690,,,17,81.66,,,,,,,,,1,2,Appartement,85,4,,,,,,3.504361,50.377161
2019-881575,2019-03-01,000001,Vente,43000,233,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AL0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,127,3.501538,50.373194
2019-881584,2019-03-05,000001,Vente en l'état futur d'achèvement,96500,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,129,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.517998,50.3746
2019-881616,2019-03-08,000001,Vente en l'état futur d'achèvement,74900,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,3.517998,50.3746
2019-881712,2019-03-13,000001,Vente,95000,36,,RUE CHAUDOIR,0130,59410,59014,Anzin,59,,,59014000AM0593,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,685,3.498739,50.379792
2019-881743,2019-02-28,000001,Vente,173000,41,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0401,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,113,3.503929,50.375204
2019-881743,2019-02-28,000001,Vente,173000,41,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0401,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,113,3.503929,50.375204
2019-881743,2019-02-28,000001,Vente,173000,41,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0401,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,113,3.503929,50.375204
2019-881743,2019-02-28,000001,Vente,173000,41,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0401,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,113,3.503929,50.375204
2019-881743,2019-02-28,000001,Vente,173000,41,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0401,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,113,3.503929,50.375204
2019-881773,2019-03-21,000001,Vente,3000,24,C,RUE DE LA MARNE,0680,59410,59014,Anzin,59,,,59014000AH0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.516351,50.381988
2019-881773,2019-03-21,000001,Vente,3000,24,B,RUE DE LA MARNE,0680,59410,59014,Anzin,59,,,59014000AH0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.516391,50.381972
2019-881789,2019-03-28,000001,Vente,3000,9035,,RUE JULES FERRY,0530,59410,59014,Anzin,59,,,59014000AL0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.505547,50.374885
2019-881830,2019-03-28,000002,Vente,64980,8,B,CITE DES AGGLOMERES,0040,59410,59014,Anzin,59,,,59014000AH1070,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,304,3.517096,50.377379
2019-881888,2019-03-18,000001,Vente,140000,81,,RUE DU SOLDAT BEAULIEU,0950,59410,59014,Anzin,59,,,59014000AN0496,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,362,3.497167,50.371215
2019-881970,2019-03-27,000001,Vente,110000,12,,RUE JULES GUESDE,0540,59410,59014,Anzin,59,,,59014000AR0041,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,258,3.49478,50.372194
2019-881970,2019-03-27,000001,Vente,110000,13,,RUE EDOUARD VAILLANT,0310,59410,59014,Anzin,59,,,59014000AR0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,3.494788,50.372014
2019-881977,2019-03-29,000001,Vente,77000,114,,RUE WALDECK ROUSSEAU,1110,59410,59014,Anzin,59,,,59014000AL0969,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,289,3.51086,50.376069
2019-881981,2019-03-29,000002,Vente,3000,,,RUE DE PARIS,0776,59410,59014,Anzin,59,,,59014000AL0970,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.510559,50.37618
2019-882050,2019-03-23,000001,Vente,76000,94,,RUE DU SOLDAT BEAULIEU,0950,59410,59014,Anzin,59,,,59014000AR0160,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,102,3.496697,50.370943
2019-882086,2019-04-04,000001,Vente,90000,,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AK0410,,,94,,,,,,,,,,1,2,Appartement,22,1,,,,,,3.511377,50.36911
2019-882121,2019-03-27,000001,Vente en l'état futur d'achèvement,93400,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,138,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.517998,50.3746
2019-882143,2019-04-10,000001,Vente,,44,T,RUE JOUBERT,0520,59410,59014,Anzin,59,,,59014000AO0287,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,39,3.507297,50.365295
2019-882145,2019-04-10,000001,Vente,,16,,PL DEPRET,0260,59410,59014,Anzin,59,,,59014000AE0182,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,152,3.520592,50.378314
2019-882228,2019-04-25,000001,Vente,45000,300,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AN0035,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,430,3.498665,50.374949
2019-882229,2019-04-09,000002,Vente,115000,180,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AN0945,,,,,,,,,,,,,0,1,Maison,134,7,,,,,,3.501192,50.371852
2019-882230,2019-04-29,000001,Vente,140000,10,,RUE JULES FRANCE,0537,59410,59014,Anzin,59,,,59014000AM0591,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,680,3.498692,50.379451
2019-882265,2019-04-10,000001,Vente,105000,2,,RUE DES CANADIENS,0090,59410,59014,Anzin,59,,,59014000AM0387,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,442,3.49963,50.375697
2019-882275,2019-04-10,000001,Vente,50000,128,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AI0309,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,454,3.514802,50.373006
2019-882290,2019-04-10,000001,Vente,177000,24,B,CITE DU MOULIN,0730,59410,59014,Anzin,59,,,59014000AH0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,3.513517,50.37867
2019-882290,2019-04-10,000001,Vente,177000,,,CITE DU MOULIN,0730,59410,59014,Anzin,59,,,59014000AH0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,3.513435,50.378559
2019-882347,2019-04-19,000001,Vente,108000,36,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AM0280,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,339,3.501684,50.374957
2019-882384,2019-04-26,000001,Vente,89000,105,,RUE CARNOT COUR CALVAIRE,0101,59410,59014,Anzin,59,,,59014000AN0156,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,268,3.498783,50.373128
2019-882405,2019-04-19,000001,Vente en l'état futur d'achèvement,97500,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,240,0,,,,,,3.517998,50.3746
2019-882408,2019-04-23,000001,Vente,110000,31,,RUE DE L UNION,1050,59410,59014,Anzin,59,,,59014000AL0791,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,385,3.509245,50.376659
2019-882499,2019-05-06,000001,Vente,70000,8,,RUE DE LA MARNE,0680,59410,59014,Anzin,59,,,59014000AH0399,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,308,3.517464,50.381508
2019-882564,2019-05-06,000001,Vente,180000,213,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AL0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,1000,3.502891,50.372386
2019-882564,2019-05-06,000001,Vente,180000,213,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AL0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,AG,terrains d'agrément,,,552,3.502891,50.372386
2019-882574,2019-05-03,000001,Vente en l'état futur d'achèvement,101500,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,111,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.517998,50.3746
2019-882612,2019-05-09,000001,Vente,9500,114,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AO0469,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.50455,50.368839
2019-882628,2019-05-03,000001,Vente en l'état futur d'achèvement,85800,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,107,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,3.517998,50.3746
2019-882630,2019-05-03,000001,Vente en l'état futur d'achèvement,85800,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,106,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,3.517998,50.3746
2019-882644,2019-05-24,000001,Vente,72000,16,,RUE CORNEILLE THEUNISSEN,0170,59410,59014,Anzin,59,,,59014000AL0514,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,142,3.506455,50.375841
2019-882659,2019-05-28,000001,Vente,160000,9002,,RUE DE LA SOMME,0970,59410,59014,Anzin,59,,,59014000AH0338,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,578,3.518794,50.381889
2019-882666,2019-05-14,000001,Vente,87000,47,,RUE CARNOT COUR CALVAIRE,0101,59410,59014,Anzin,59,,,59014000AN0153,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,42,3.499135,50.373246
2019-882666,2019-05-14,000001,Vente,87000,49,,RUE CARNOT COUR CALVAIRE,0101,59410,59014,Anzin,59,,,59014000AN0154,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.499083,50.373287
2019-882670,2019-05-10,000001,Vente,115000,29,,RUE DU SOLDAT BEAULIEU,0950,59410,59014,Anzin,59,,,59014000AN0434,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,220,3.498269,50.370194
2019-882670,2019-05-10,000001,Vente,115000,9001,,RUE PLUCHART BRIEUDE,0870,59410,59014,Anzin,59,,,59014000AN0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.498419,50.370135
2019-882703,2019-05-29,000001,Vente,72000,11,,RUE THIERS,1010,59410,59014,Anzin,59,,,59014000AK0159,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,92,3.507865,50.369064
2019-882704,2019-05-24,000001,Vente,135000,9001,,RUE FRANCISCO FERRER,0395,59410,59014,Anzin,59,,,59014000AO0538,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.5046,50.365771
2019-882704,2019-05-24,000001,Vente,135000,9001,,RUE F FERRER BAT AULNE,0391,59410,59014,Anzin,59,,,59014000AO0538,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.5046,50.365771
2019-882704,2019-05-24,000001,Vente,135000,3,,RUE F FERRER BAT AULNE,0391,59410,59014,Anzin,59,,,59014000AO0538,,,22,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.5046,50.365771
2019-882706,2019-05-17,000001,Vente,58000,73,,RUE DES DEPORTES,0219,59410,59014,Anzin,59,,,59014000AH0193,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,306,3.513416,50.38115
2019-882706,2019-05-17,000001,Vente,58000,,,RUE DES DEPORTES,0219,59410,59014,Anzin,59,,,59014000AH1073,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.513329,50.38121
2019-882713,2019-05-10,000001,Vente,103200,104,,RUE DE SAINT WAAST,0930,59410,59014,Anzin,59,,,59014000AP0461,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,201,3.497418,50.365114
2019-882730,2019-06-05,000001,Vente,133400,26,,RUE EMILE BASLY,0320,59410,59014,Anzin,59,,,59014000AN0480,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,249,3.498425,50.371494
2019-882799,2019-05-17,000001,Vente,118113,,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AK0410,,,100,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.511377,50.36911
2019-882842,2019-06-03,000001,Vente,31500,11,,CITE DU TERRIL,0990,59410,59014,Anzin,59,,,59014000AH0229,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,193,3.515287,50.382467
2019-882863,2019-05-24,000001,Vente,88750,6,,RUE L MICHEL IMP DE LAUWEREYNS,0632,59410,59014,Anzin,59,,,59014000AI0254,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,165,3.515217,50.374884
2019-882868,2019-06-06,000001,Vente,20000,8,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AM0299,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.500854,50.37429
2019-882868,2019-06-06,000001,Vente,20000,8,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AM0686,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,76,3.500793,50.374357
2019-882874,2019-05-20,000001,Vente,40000,114,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AO0490,,,27,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.504929,50.369157
2019-882895,2019-06-03,000001,Vente,105000,17,,RUE DES DEPORTES,0219,59410,59014,Anzin,59,,,59014000AH0956,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,345,3.512146,50.379794
2019-882901,2019-06-13,000001,Vente,390,333,,RUE DES DEPORTES,0219,59410,59014,Anzin,59,,,59014000AB0463,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,39,3.524267,50.386175
2019-882905,2019-05-31,000001,Vente,130000,33,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0203,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,226,,
2019-882905,2019-05-31,000001,Vente,130000,33,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,,
2019-882905,2019-05-31,000001,Vente,130000,33,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0203,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,226,,
2019-882905,2019-05-31,000001,Vente,130000,33,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0203,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,226,,
2019-882905,2019-05-31,000001,Vente,130000,33,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,,
2019-882905,2019-05-31,000001,Vente,130000,33,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0203,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,226,,
2019-882905,2019-05-31,000001,Vente,130000,33,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0203,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,226,,
2019-882924,2019-06-03,000001,Vente,12000,,,RUE LEMOINE,0568,59410,59014,Anzin,59,,,59014000AN0296,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.50164,50.371284
2019-882924,2019-06-03,000001,Vente,12000,14,Q,RUE LEMOINE,0568,59410,59014,Anzin,59,,,59014000AN0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.501795,50.371237
2019-882939,2019-06-11,000001,Vente,10500,3,,RUE THIERS,1010,59410,59014,Anzin,59,,,59014000AK0155,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,93,3.507696,50.368927
2019-883000,2019-06-07,000001,Vente,105000,97,,RUE CARNOT,0100,59410,59014,Anzin,59,,,59014000AN0556,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,235,3.497673,50.372341
2019-883006,2019-06-14,000001,Vente,70000,356,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0499,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,154,3.520652,50.380503
2019-883009,2019-06-08,000001,Vente,75000,43,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0208,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,149,3.50831,50.37049
2019-883012,2019-06-11,000001,Vente,172000,41,,RUE DERRIERE LES HAIES,0230,59410,59014,Anzin,59,,,59014000AI0610,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,540,3.509978,50.37333
2019-883023,2019-06-12,000001,Vente,100000,47,,RUE DU NORD,0740,59410,59014,Anzin,59,,,59014000AM0689,,,4,72.66,,,,,,,,,1,2,Appartement,73,4,,,,,,3.503508,50.377755
2019-883031,2019-06-14,000001,Vente,160000,264,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0575,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,452,3.517948,50.377287
2019-883040,2019-06-07,000001,Vente,70000,9001,,RUE PIERRE MATHIEU,0850,59410,59014,Anzin,59,,,59014000AK0255,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.51031,50.369853
2019-883040,2019-06-07,000001,Vente,70000,20,,RUE DU DOCTEUR CALMETTE,0280,59410,59014,Anzin,59,,,59014000AK0255,,,106,,,,,,,,,,1,2,Appartement,63,3,,,,,,3.51031,50.369853
2019-883062,2019-05-29,000001,Vente en l'état futur d'achèvement,87600,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.517998,50.3746
2019-883131,2019-06-26,000001,Vente,60000,16,,RUE DU CALVAIRE,0086,59410,59014,Anzin,59,,,59014000AN0546,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,226,3.497995,50.372646
2019-883144,2019-06-25,000001,Vente,133260,17,,RUE JULES FRANCE,0537,59410,59014,Anzin,59,,,59014000AM0569,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,384,3.498422,50.379079
2019-883145,2019-06-03,000001,Vente,45000,24,,RUE DES HEROS CTE CHEMINOTS,0480,59410,59014,Anzin,59,,,59014000AP0553,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,197,3.500234,50.364515
2019-883145,2019-06-03,000001,Vente,45000,,,RUE DES HEROS CTE CHEMINOTS,0480,59410,59014,Anzin,59,,,59014000AP0555,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.500406,50.364676
2019-883151,2019-06-12,000001,Vente en l'état futur d'achèvement,95300,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,140,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,3.517998,50.3746
2019-883155,2019-06-12,000001,Vente en l'état futur d'achèvement,86500,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,36,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.517998,50.3746
2019-883157,2019-06-13,000001,Vente en l'état futur d'achèvement,78100,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.517998,50.3746
2019-883158,2019-06-11,000001,Vente en l'état futur d'achèvement,73400,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.517998,50.3746
2019-883164,2019-07-02,000001,Vente,60000,31,,RUE CORNEILLE THEUNISSEN,0170,59410,59014,Anzin,59,,,59014000AL0547,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,84,3.50671,50.37621
2019-883169,2019-07-02,000001,Vente,51500,1,,RUE LIBERTE CHEM PARTICULIER,0601,59410,59014,Anzin,59,,,59014000AK0179,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,356,3.508834,50.37003
2019-883240,2019-07-01,000001,Vente,30000,314,,RUE JEAN JAURES,0510,59410,59014,Anzin,59,,,59014000AH0549,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,368,3.519251,50.378998
2019-883334,2019-07-12,000001,Vente,79000,91,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0606,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,71,3.505228,50.377063
2019-883334,2019-07-12,000001,Vente,79000,93,,RUE KLEBER,0545,59410,59014,Anzin,59,,,59014000AL0607,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.505226,50.377087
2019-883336,2019-06-26,000001,Vente en l'état futur d'achèvement,87400,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,85,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.517998,50.3746
2019-883350,2019-06-27,000001,Vente,70000,12,,RUE LOBERT,0610,59410,59014,Anzin,59,,,59014000AK0122,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,78,3.506762,50.369653
2019-883364,2019-06-27,000001,Vente,100000,229,,AV ANATOLE FRANCE,0050,59410,59014,Anzin,59,,,59014000AL0109,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,172,3.501721,50.373118
2019-883508,2019-07-09,000001,Vente,52380,22,,RUE DES HEROS CTE CHEMINOTS,0480,59410,59014,Anzin,59,,,59014000AP0523,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.50037,50.364548
2019-883508,2019-07-09,000001,Vente,52380,22,,RUE DES HEROS CTE CHEMINOTS,0480,59410,59014,Anzin,59,,,59014000AP0524,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,372,3.50029,50.364677
2019-883508,2019-07-09,000001,Vente,52380,,,RUE DES HEROS CTE CHEMINOTS,0480,59410,59014,Anzin,59,,,59014000AP0554,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.500311,50.364582
2019-883526,2019-06-27,000001,Vente en l'état futur d'achèvement,88700,,,RUE DE L ESCAUT,0330,59410,59014,Anzin,59,,,59014000AE0373,,,108,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.517998,50.3746
2019-883543,2019-07-02,000001,Vente,80500,9,,RUE JOUBERT,0520,59410,59014,Anzin,59,,,59014000AO0256,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,108,3.508849,50.365424
2019-883545,2019-07-12,000001,Vente,45000,67,,RUE FUSILLES,0400,59410,59014,Anzin,59,,,59014000AC0093,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,86,3.525886,50.386136
2019-883552,2019-07-05,000001,Vente,91500,16,,RUE LEOPOLD DURAND CTE TALABOT,0591,59410,59014,Anzin,59,,,59014000AB0144,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,294,3.517643,50.386156
2019-883555,2019-06-27,000001,Vente en l'état futur d'achèvement,86900,4,,AV ROLAND MORENO,0725,59410,59014,Anzin,59,,,59014000AE0373,,,136,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,3.517998,50.3746