siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300799,00016,21530079900016,O,1983-03-01,02,2018,,2020-08-25T10:17:40,true,4,,25,,RUE,DU BOCAGE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.711649,48.45063,0.93,housenumber,25 Rue du Bocage 53300 Couesmes-Vaucé,53079_0005_00025,G,25 RUE DU BOCAGE,
215300799,00024,21530079900024,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,58,,RUE,DU 6 AOUT 1944,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE RPI SOUCE,,,,85.20Z,NAFRev2,N,-0.710218,48.452161,0.93,housenumber,58 Rue du 6 Aout 1944 53300 Couesmes-Vaucé,53079_0050_00058,G,58 RUE DU 6 AOUT 1944,
215300799,00032,21530079900032,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,25,,RUE,DU BOCAGE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.711649,48.45063,0.93,housenumber,25 Rue du Bocage 53300 Couesmes-Vaucé,53079_0005_00025,G,25 RUE DU BOCAGE,
215302688,00019,21530268800019,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE ANNEXE,,,,BOURG DE VAUCE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.708105,48.455594,0.51,locality,Le Moulin de Couesmes 53300 Couesmes-Vaucé,53079_b087,G,LE MOULIN DE COUESMES,
255300014,00024,25530001400024,O,1986-01-01,02,2018,,2020-08-25T10:20:28,true,4,MAIRIE,25,,RUE,DU BOCAGE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,84.12Z,NAFRev2,O,-0.711649,48.45063,0.93,housenumber,25 Rue du Bocage 53300 Couesmes-Vaucé,53079_0005_00025,G,25 RUE DU BOCAGE,
265302885,00016,26530288500016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,25,,RUE,DU BOCAGE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE COUESMES,,,,88.99B,NAFRev2,N,-0.711649,48.45063,0.93,housenumber,25 Rue du Bocage 53300 Couesmes-Vaucé,53079_0005_00025,G,25 RUE DU BOCAGE,
265303214,00018,26530321400018,O,1994-12-25,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,LE BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE VAUCE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
295300040,00017,29530004000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CRAON,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,70.1C,NAF1993,N,-0.708908,48.451006,0.37,street,Rue du Comte de Froulay 53300 Couesmes-Vaucé,53079_0015,G,RUE DU COMTE DE FROULAY,
295300065,00014,29530006500014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE CRAON,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,70.1C,NAF1993,N,-0.708908,48.451006,0.37,street,Rue du Comte de Froulay 53300 Couesmes-Vaucé,53079_0015,G,RUE DU COMTE DE FROULAY,
302207527,00011,30220752700011,O,1964-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,50.2Z,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302226899,00011,30222689900011,O,1975-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303757165,00053,30375716500053,O,1900-01-01,NN,,1512ZA,2019-11-14T14:00:43,true,4,,5,,,BOURG DE VAUCE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,14.19Z,NAFRev2,N,-0.708353,48.45098,0.5,housenumber,5 Rue du Comte de Froulay 53300 Couesmes-Vaucé,53079_0015_00005,G,5 RUE DU COMTE DE FROULAY,
308841337,00022,30884133700022,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA COULONGE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1996-01-04,F,,,,,62.46,NAP,N,0.1895126,47.6798713,0.88,poi.track,Chemin de la Cave Fleuriette Coulongé,https://osm.org/way/421862654,G,,
310840152,00055,31084015200055,O,2009-05-01,,,,2019-11-14T14:00:43,true,2,,,,,LA BASSE CRIBIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,70.22Z,NAFRev2,N,-0.736807,48.428373,0.93,locality,La Basse Cribiere 53300 Couesmes-Vaucé,53079_b006,G,LA BASSE CRIBIERE,
314079690,00017,31407969000017,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,65.1D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315485441,00051,31548544100051,O,1991-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BASSE CRIBIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,19.1Z,NAF1993,O,-0.736807,48.428373,0.93,locality,La Basse Cribiere 53300 Couesmes-Vaucé,53079_b006,G,LA BASSE CRIBIERE,
325620680,00018,32562068000018,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326135167,00012,32613516700012,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,FROULAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,01.41Z,NAFRev2,N,-0.708908,48.451006,0.9,street,Rue du Comte de Froulay 53300 Couesmes-Vaucé,53079_0015,G,RUE DU COMTE DE FROULAY,
326197902,00017,32619790200017,O,1983-01-05,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND AUNAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.758383,48.422285,0.93,locality,Le Grand Aunay 53300 Couesmes-Vaucé,53079_b052,G,LE GRAND AUNAY,
326438926,00015,32643892600015,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA MARE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
330349978,00016,33034997800016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MARE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
330593088,00017,33059308800017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA BUGLAIRE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.74082,48.425253,0.46,locality,La Butte du Pre 53300 Couesmes-Vaucé,53079_b022,G,LA BUTTE DU PRE,
330685140,00015,33068514000015,O,1984-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MONCORBEAU,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331572347,00010,33157234700010,O,1985-01-01,NN,,,2020-01-29T03:48:29,true,4,,,,LD,LA COULANGE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,5.2918173,47.6427958,0.9,poi.river,La Coulange (Rivière) Isômes,https://osm.org/relation/6407506,G,,
331627703,00019,33162770300019,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,FIZELIER,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331952036,00019,33195203600019,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA GRANDE BRUNERIE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.753255,48.431085,0.93,locality,La Grande Brunerie 53300 Couesmes-Vaucé,53079_b054,G,LA GRANDE BRUNERIE,
332367721,00039,33236772100039,O,2009-12-01,,,,2019-11-14T14:00:43,false,2,,,,,LD L'ESSENLAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2011-11-30,F,BARBAPHIL,,,,47.81Z,NAFRev2,N,-0.755451,48.425353,0.76,locality,Le Grand Essenlay 53300 Couesmes-Vaucé,53079_b053,G,LE GRAND ESSENLAY,
333310324,00012,33331032400012,O,1985-06-24,NN,,,2019-11-14T14:00:43,false,3,,,,,BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,15.1F,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333310324,00038,33331032400038,O,2006-08-02,,,,2019-11-14T14:00:43,true,3,,,,,LA BUGLIAIRE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.74082,48.425253,0.43,locality,La Butte du Pre 53300 Couesmes-Vaucé,53079_b022,G,LA BUTTE DU PRE,
334621927,00014,33462192700014,O,1986-01-01,01,2018,,2021-04-12T08:33:30,true,5,,,,,BOURG LA VALLEE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.23Z,NAFRev2,N,2.3578823,47.1059772,0.88,poi.kindergarten,École maternelle Bourg la Vallée (Jardin d'enfant) Saint-Doulchard,https://osm.org/way/273185457,G,,
339621013,00012,33962101300012,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FONTENAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1A,NAF1993,N,-0.69583,48.4541,0.91,locality,Le Moulin de Fontenay 53300 Couesmes-Vaucé,53079_b088,G,LE MOULIN DE FONTENAY,
342104304,00023,34210430400023,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BARRERIE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.8254331,47.6172149,0.89,poi.track,Chemin de la Barrerie à la Cave Monthodon,https://osm.org/way/131390992,G,,
343758488,00013,34375848800013,O,1988-01-01,01,2018,,2021-04-24T12:41:26,true,4,,,,,LA ROUSSELAIE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-0.7882393,47.5616657,0.82,poi.farmyard,La Grande Rousselaie (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/390101054,G,,
347950263,00041,34795026300041,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,15,,RUE,DE LA VALLEE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,N,-0.710902,48.449358,0.93,housenumber,15 Rue de la Vallée 53300 Couesmes-Vaucé,53079_0060_00015,G,15 RUE DE LA VALLEE,
349093765,00015,34909376500015,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MONSOLLIER,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349817247,00019,34981724700019,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352294813,00014,35229481300014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.05,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352663124,00019,35266312400019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROUSSELAIS,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,-0.7882393,47.5616657,0.7,poi.farmyard,La Grande Rousselaie (Corps de ferme) Erdre-en-Anjou,https://osm.org/way/390101054,G,,
352998090,00018,35299809000018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377141031,00031,37714103100031,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380722173,00016,38072217300016,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L AUMONE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.7132864,49.0037417,0.9,poi.island,Île L'Aumône Mantes-la-Jolie,https://osm.org/node/503146355,G,,
381942390,00018,38194239000018,O,1991-05-25,NN,,,2019-11-14T14:00:43,true,4,VAUCE,,,,LA MOTTE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,68.20A,NAFRev2,N,2.9613853,45.4137242,0.9,poi.peak,La Motte (Pic) Compains,https://osm.org/node/673843336,G,,
382542603,00016,38254260300016,O,1991-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE HAUT BURE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.745143,48.435397,0.93,locality,Le Haut Bure 53300 Couesmes-Vaucé,53079_b061,G,LE HAUT BURE,
383803657,00014,38380365700014,O,1991-09-10,,,,2019-11-14T14:00:43,true,4,,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
387900715,00013,38790071500013,O,1976-04-23,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SEBERDIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,-0.736807,48.428373,0.41,locality,La Basse Cribiere 53300 Couesmes-Vaucé,53079_b006,G,LA BASSE CRIBIERE,
389186222,00011,38918622200011,O,1992-11-01,NN,,,2020-10-09T16:18:48,true,4,,,,,BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389796491,00014,38979649100014,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE GRAND AULNAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.758383,48.422285,0.77,locality,Le Grand Aunay 53300 Couesmes-Vaucé,53079_b052,G,LE GRAND AUNAY,
390449049,00019,39044904900019,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394210124,00019,39421012400019,O,1994-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA POUCHARDIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,-0.741151,48.429279,0.37,locality,La Haute Cribiere 53300 Couesmes-Vaucé,53079_b063,G,LA HAUTE CRIBIERE,
399232016,00010,39923201600010,O,1994-11-01,01,2018,,2020-08-25T10:31:44,true,3,,,,,LA MARE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
400341707,00018,40034170700018,O,1994-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404994352,00015,40499435200015,O,1989-04-16,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407569813,00014,40756981300014,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LAUNAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
407695915,00014,40769591500014,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA BRIANDIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.2695499,48.2791049,0.89,poi,Route de la Briandière (Pont) Combourtillé,https://osm.org/way/74691863,G,,
408271658,00010,40827165800010,O,1996-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,,VILLENEUVE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
409832201,00019,40983220100019,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SEBILAIS,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.709253,48.471908,0.39,locality,La Basse Passonnais 53300 Couesmes-Vaucé,53079_b007,G,LA BASSE PASSONNAIS,
409832219,00011,40983221900011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,VAUCE,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.71983,48.456496,0.9,municipality,Couesmes-Vaucé,53079,D,COUESMES VAUCE,
409832227,00014,40983222700014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE CRIBIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.736807,48.428373,0.93,locality,La Basse Cribiere 53300 Couesmes-Vaucé,53079_b006,G,LA BASSE CRIBIERE,
409832235,00017,40983223500017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MARTINIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.18482,48.719289,0.9,poi.hospital,La Martinière (Hôpital) Saclay,https://osm.org/way/140048143,G,,
409832243,00011,40983224300011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA COULONGE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.1895126,47.6798713,0.88,poi.track,Chemin de la Cave Fleuriette Coulongé,https://osm.org/way/421862654,G,,
409832250,00016,40983225000016,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L ESSART,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3017657,48.216222,0.89,poi.track,L'Essart (Chemin) Val-d'Izé,https://osm.org/way/507738804,G,,
409832268,00018,40983226800018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409832276,00011,40983227600011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA COQUERIE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.7650134,48.8467985,0.89,poi.track,Chemin de la Coquerie Flexanville,https://osm.org/way/67202593,G,,
409832284,00015,40983228400015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE MESLIER,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,6.8868211,47.4185927,0.73,poi,Le Gland (Tunnel) Meslières,https://osm.org/way/519429343,G,,
409832284,00023,40983228400023,O,2016-01-01,,,,2019-11-14T14:00:43,false,1,,,,,LE MESLIER,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,6.8868211,47.4185927,0.73,poi,Le Gland (Tunnel) Meslières,https://osm.org/way/519429343,G,,
409832292,00018,40983229200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE FROULAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.3Z,NAF1993,N,-0.708908,48.451006,0.75,street,Rue du Comte de Froulay 53300 Couesmes-Vaucé,53079_0015,G,RUE DU COMTE DE FROULAY,
409832300,00019,40983230000019,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,5,,,,,LES BRUNERIES,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,6.1243981,45.0124454,0.75,poi.hotel,La Brunerie (Hôtel) Les Deux Alpes,https://osm.org/node/2421519575,G,,
409832318,00011,40983231800011,O,1978-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LAUNAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
409832326,00014,40983232600014,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,LAUNAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.2A,NAF1993,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
409832334,00018,40983233400018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,VAUCE,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.71983,48.456496,0.9,municipality,Couesmes-Vaucé,53079,D,COUESMES VAUCE,
409832342,00011,40983234200011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROGERAIS,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-0.687943,48.442514,0.47,locality,Le Haut Ligerais 53300 Couesmes-Vaucé,53079_b062,G,LE HAUT LIGERAIS,
409832359,00015,40983235900015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BEL AIR,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.712354,48.458236,0.93,locality,Bel Air 53300 Couesmes-Vaucé,53079_b011,G,BEL AIR,
411053523,00014,41105352300014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L ESSENLAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.755451,48.425353,0.76,locality,Le Grand Essenlay 53300 Couesmes-Vaucé,53079_b053,G,LE GRAND ESSENLAY,
411053531,00017,41105353100017,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE MESLIER,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.8868211,47.4185927,0.73,poi,Le Gland (Tunnel) Meslières,https://osm.org/way/519429343,G,,
411053549,00019,41105354900019,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411053556,00014,41105355600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411053564,00018,41105356400018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411053572,00011,41105357200011,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,HAUTES GAUTERAIS,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.693051,48.452236,0.93,locality,Les Hautes Gauterais 53300 Couesmes-Vaucé,53079_b065,G,LES HAUTES GAUTERAIS,
411053580,00014,41105358000014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,ADRESSE INCOMPLETE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2001-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411053598,00016,41105359800016,O,1989-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411053606,00017,41105360600017,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,FONTENAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.69583,48.4541,0.91,locality,Le Moulin de Fontenay 53300 Couesmes-Vaucé,53079_b088,G,LE MOULIN DE FONTENAY,
411329592,00017,41132959200017,O,1996-12-20,NN,,,2019-11-14T14:00:43,true,3,,,,,FROULAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.708908,48.451006,0.9,street,Rue du Comte de Froulay 53300 Couesmes-Vaucé,53079_0015,G,RUE DU COMTE DE FROULAY,
411823461,00016,41182346100016,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE GRAND AUNAY,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.758383,48.422285,0.93,locality,Le Grand Aunay 53300 Couesmes-Vaucé,53079_b052,G,LE GRAND AUNAY,
413125683,00016,41312568300016,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MARE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
414620765,00035,41462076500035,O,1999-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GALARDIERE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.2308495,47.2578256,0.89,poi.farmyard,La Galardière (Corps de ferme) Orée-d'Anjou,https://osm.org/way/403382056,G,,
418095428,00011,41809542800011,O,1998-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA METRIE,53300,COUESMES-VAUCE,,,53079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7126238,48.1537758,0.89,poi.garden,Parc de la Métrie (Jardin) Montgermont,https://osm.org/way/23954431,G,,