siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
271400608,00011,27140060800011,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303237432,00016,30323743200016,O,,,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
303683924,00045,30368392400045,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
310740543,00049,31074054300049,O,1900-01-01,,,,2011-04-28T00:13:27,false,2,,,,,PLEINES OEUVRES,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,,,,-1.005104,48.941204,0.78,street,Pleines Oeuvres - Pont F. 50420 Tessy-Bocage,50649_B244,G,PLEINES OEUVRES  PONT F ,
315794008,00039,31579400800039,O,2001-06-25,NN,,,,true,1,,,,,LA VERNISSERIE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.3C,NAF1993,N,-1.029703,48.93897,0.94,street,La Vernisserie- Pont Farcy 50420 Tessy-Bocage,50649_B308,G,LA VERNISSERIE PONT FARCY,
316612373,00019,31661237300019,O,,,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
321320343,00015,32132034300015,O,1980-10-01,NN,,,,true,1,,,,,LES MONTS,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,15.8C,NAF1993,N,-1.067238,48.921213,0.94,street,Les Monts - Pont Farcy 50420 Tessy-Bocage,50649_B665,G,LES MONTS  PONT FARCY,
325978757,00038,32597875700038,O,1996-01-01,NN,,,,true,1,,4,L,,BELLEVUE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,60.2E,NAF1993,O,-1.04075,48.935586,0.9,interpolation,4 Lotissement Bellevue - Pont Farcy 50420 Tessy-Bocage,,G,2 LOT BELLEVUE PONT FARCY,
327777348,00019,32777734800019,O,,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,38.40,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
328016944,00014,32801694400014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1986-03-03,F,,,,,38.40,NAP,N,-1.039974,48.93713,0.59,street,Rue du Stade - Pont Farcy 50420 Tessy-Bocage,50649_0003,G,RUE DU STADE  PONT FARCY,
328613104,00012,32861310400012,O,,NN,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
329397053,00011,32939705300011,O,,NN,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
329405948,00012,32940594800012,O,,,,,,true,1,,,,RTE,DE CAEN,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.036784,48.936152,0.88,street,Route de Caen - Pont Farcy 50420 Tessy-Bocage,50649_0004,G,ROUTE DE CAEN  PONT FARCY,
330370214,00018,33037021400018,O,1984-07-01,NN,,,,true,1,,,,LD,BOURLAJEUL,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2C,NAF1993,N,-1.008829,48.949349,0.94,street,Le Bourlajeul - Pont Farcy 50420 Tessy-Bocage,50649_B020,G,LE BOURLAJEUL  PONT FARCY,
331378505,00019,33137850500019,O,,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
334888864,00017,33488886400017,O,,,,,,true,1,,,,LD,L AUMONE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.02,NAP,N,-1.006038,48.949629,0.95,street,L’Aumone - Pont Farcy 50420 Tessy-Bocage,50649_B005,G,L AUMONE  PONT FARCY,
337692826,00015,33769282600015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,67.07,NAP,N,-1.039974,48.93713,0.59,street,Rue du Stade - Pont Farcy 50420 Tessy-Bocage,50649_0003,G,RUE DU STADE  PONT FARCY,
339153843,00018,33915384300018,O,,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,49.01,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
339216574,00014,33921657400014,O,,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
341587780,00014,34158778000014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.07,NAP,N,-1.039974,48.93713,0.59,street,Rue du Stade - Pont Farcy 50420 Tessy-Bocage,50649_0003,G,RUE DU STADE  PONT FARCY,
342251873,00010,34225187300010,O,,,,,,true,1,,,,,LA HAUMONNIERE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,80.02,NAP,N,-1.020885,48.946018,0.88,street,La Haumoniere - Pont Farcy 50420 Tessy-Bocage,50649_B161,G,LA HAUMONIERE  PONT FARCY,
342859428,00019,34285942800019,O,1900-01-01,NN,,,2011-04-28T00:35:42,false,3,,,,,LE HAUT VIVIER,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,-1.039412,48.934816,0.76,street,Le Vivier - Pont Farcy 50420 Tessy-Bocage,50649_B426,G,LE VIVIER  PONT FARCY,
345397426,00015,34539742600015,O,,NN,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,21.07,NAP,N,,,0,,,,,,
347508046,00013,34750804600013,O,,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
351667993,00015,35166799300015,O,,NN,,,,true,1,,,,,PLEINES OEUVRES,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,-1.005104,48.941204,0.78,street,Pleines Oeuvres - Pont F. 50420 Tessy-Bocage,50649_B244,G,PLEINES OEUVRES  PONT F ,
352673339,00011,35267333900011,O,,NN,,,,true,1,,,,,AU BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1990-03-29,F,,,,,62.43,NAP,N,-1.035303,48.936334,0.77,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
378532303,00013,37853230300013,O,,,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,55.3A,NAF1993,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
378850770,00017,37885077000017,O,,NN,,,,true,1,,,,,LA CHAMPIONNIERE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.6E,NAF1993,N,-1.0439,48.945395,0.86,street,Championniere - Pont Farcy 50420 Tessy-Bocage,50649_B481,G,CHAMPIONNIERE  PONT FARCY,
380545087,00013,38054508700013,O,1991-01-01,NN,,,,true,1,,,,LD,LE MOULIN SOUS LE BOIS,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,40.1Z,NAF1993,O,-1.033829,48.944158,0.76,locality,Moulin Sousles Bois - Pont (Pont-Farcy) 50420 Tessy-Bocage,50649_B638,G,MOULIN SOUSLES BOIS  PONT,PONT FARCY
383500543,00012,38350054300012,O,,,,,,true,1,,,,,LA NOBLERIE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.006801,48.945206,0.95,street,La Noblerie - Pont Farcy 50420 Tessy-Bocage,50649_B211,G,LA NOBLERIE  PONT FARCY,
390867893,00021,39086789300021,O,1993-04-01,NN,,,,true,1,,,,LD,L'AUMONE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.006038,48.949629,0.95,street,L’Aumone - Pont Farcy 50420 Tessy-Bocage,50649_B005,G,L AUMONE  PONT FARCY,
400089793,00014,40008979300014,O,1995-01-01,NN,,,,true,1,,,,,LES NOES,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.06287,48.934274,0.94,street,Les Noes - Pont Farcy 50420 Tessy-Bocage,50649_B642,G,LES NOES  PONT FARCY,
403060304,00017,40306030400017,O,,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,O,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
414883256,00011,41488325600011,O,1997-07-01,NN,,,,true,1,,,,,LA SAGERE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.025075,48.946109,0.94,street,La Sagere - Pont Farcy 50420 Tessy-Bocage,50649_B293,G,LA SAGERE  PONT FARCY,
414904367,00011,41490436700011,O,,NN,,,,true,1,,,,,PLEINES OEUVRES,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1977-12-25,F,,,,,01.1A,NAF1993,N,-1.005104,48.941204,0.78,street,Pleines Oeuvres - Pont F. 50420 Tessy-Bocage,50649_B244,G,PLEINES OEUVRES  PONT F ,
415203884,00010,41520388400010,O,1998-01-06,,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
418680575,00010,41868057500010,O,1997-08-01,,,,,true,1,,,,,LA MAZURE DE BAS,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-1.034697,48.956855,0.7,street,La Masure de Bas - Pont F. 50420 Tessy-Bocage,50649_B198,G,LA MASURE DE BAS  PONT F ,
421536111,00014,42153611100014,O,1998-10-29,NN,,,,true,1,,,,LD,BOURLAJEUL,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,50.5Z,NAF1993,O,-1.008829,48.949349,0.94,street,Le Bourlajeul - Pont Farcy 50420 Tessy-Bocage,50649_B020,G,LE BOURLAJEUL  PONT FARCY,
433123569,00017,43312356900017,O,2000-09-11,,,,,true,1,,,,,LA CLEMENDIERE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,80.4C,NAF1993,N,-1.053534,48.934583,0.86,street,Clemendiere - Pont Farcy 50420 Tessy-Bocage,50649_B492,G,CLEMENDIERE  PONT FARCY,
440019123,00015,44001912300015,O,2001-11-19,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,51.1T,NAF1993,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
486940026,00025,48694002600025,O,,NN,,,,true,1,,,,,LA COUR,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.73,NAP,N,-1.006452,48.938161,0.95,street,La Cour - Pont Farcy 50420 Tessy-Bocage,50649_B106,G,LA COUR  PONT FARCY,
780755112,00015,78075511200015,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780755120,00026,78075512000026,O,,NN,,,,true,1,,,,RTE,DE TESSY,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,55.70,NAP,N,-1.033794,48.937009,0.87,street,Route de Tessy - Pont Farcy 50420 Tessy-Bocage,50649_0002,G,ROUTE DE TESSY  PONT FARCY,
780755138,00010,78075513800010,O,,,,,,true,1,,,,,MOULIN HY,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-1.048725,48.932871,0.94,street,Le Moulin Hy - Pont Farcy 50420 Tessy-Bocage,50649_B639,G,LE MOULIN HY  PONT FARCY,
780755146,00013,78075514600013,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780755153,00019,78075515300019,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.08,NAP,N,,,0,,,,,,
780755195,00010,78075519500010,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
780755203,00012,78075520300012,O,,NN,,,,true,1,,,,,LE MOULIN,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-1.012918,48.941229,0.94,street,Le Moulin - Pont Farcy 50420 Tessy-Bocage,50649_B207,G,LE MOULIN  PONT FARCY,
945470292,00018,94547029200018,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
945470565,00017,94547056500017,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
945771012,00016,94577101200016,O,1957-01-01,NN,,,,true,1,,,,LD,LE MOULIN SOUS LE BOIS,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,-1.033829,48.944158,0.76,locality,Moulin Sousles Bois - Pont (Pont-Farcy) 50420 Tessy-Bocage,50649_B638,G,MOULIN SOUSLES BOIS  PONT,PONT FARCY
945971810,00011,94597181000011,O,,NN,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,38.40,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
945971893,00017,94597189300017,O,,,,,,true,1,,,,,LE BOURG,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.035303,48.936334,0.91,street,Le Bourg de Pont Farcy 50420 Tessy-Bocage,50649_B442,G,LE BOURG DE PONT FARCY,
946070679,00026,94607067900026,O,,,,,,true,1,,,,RUE,PRINCIPALE,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-1.039974,48.93713,0.59,street,Rue du Stade - Pont Farcy 50420 Tessy-Bocage,50649_0003,G,RUE DU STADE  PONT FARCY,
946072485,00018,94607248500018,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
946370327,00011,94637032700011,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
946370582,00011,94637058200011,O,,NN,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
946970399,00014,94697039900014,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
947170437,00018,94717043700018,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
947270146,00014,94727014600014,O,,,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
947270179,00023,94727017900023,O,1981-08-01,NN,,,,true,1,,,,RTE,DE MONTABOT,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,-1.037206,48.936892,0.88,street,Route de Montabot - Pont Farcy 50420 Tessy-Bocage,50649_0005,G,ROUTE DE MONTABOT  PONT FARCY,
947270310,00016,94727031000016,O,,NN,,,,true,1,,,,,,14380,PONT FARCY,,,14513,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
