siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212318703,00015,21231870300015,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,,,,SAINT DIZIER,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.151576,46.145951,0.92,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
262318702,00012,26231870200012,O,1983-03-01,NN,,,2020-05-18T11:06:19,true,4,MAIRIE,,,,ST DIZIER,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.151576,46.145951,0.74,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
262318710,00015,26231871000015,O,1983-03-01,NN,,,2022-10-10T10:44:40,true,4,MAIRIE,,,,ST DIZIER,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2022-09-16,F,CDE,,,,88.99B,NAFRev2,N,2.151576,46.145951,0.74,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
301255584,00015,30125558400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
310191333,00031,31019133300031,O,2002-04-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,47.89Z,NAFRev2,N,2.162375,46.13332,0.94,street,Le Bourg 23130 Saint-Dizier-la-Tour,23187_dvtuui,G,LE BOURG,
316522804,00012,31652280400012,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.177466,46.130578,0.5,locality,Sainte Marie 23130 Saint-Dizier-la-Tour,23187_B107,G,SAINTE MARIE,
325374601,00012,32537460100012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328305453,00040,32830545300040,O,2009-08-01,,,,2019-11-14T14:00:25,true,1,MONTBRENON,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03A,NAFRev2,N,2.161835,46.15275,0.94,street,Montbrenon 23130 Saint-Dizier-la-Tour,23187_wxnzcf,D,MONTBRENON,
329869200,00017,32986920000017,O,1984-05-01,NN,,,2021-02-23T10:50:33,true,3,,,,,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
330958752,00017,33095875200017,O,1984-08-10,NN,,,2019-11-14T14:00:25,true,4,,,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.13876,46.161719,0.94,street,Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq,G,PONTY,
331303412,00018,33130341200018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331723569,00017,33172356900017,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTBRENON,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,01.42Z,NAFRev2,N,2.161835,46.15275,0.94,street,Montbrenon 23130 Saint-Dizier-la-Tour,23187_wxnzcf,G,MONTBRENON,
331723577,00010,33172357700010,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LES MARLAUDS,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,2.141359,46.125551,0.93,street,Les Marlauds 23130 Saint-Dizier-la-Tour,23187_e95sqf,G,LES MARLAUDS,
333074037,00016,33307403700016,O,1985-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.13876,46.161719,0.94,street,Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq,G,PONTY,
333246551,00019,33324655100019,O,1985-06-01,NN,,1610AQ,2019-11-14T14:00:25,true,5,,1,,LD,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCIERIE DU BOIS VERT,,,,16.10A,NAFRev2,N,2.141444,46.160843,0.94,housenumber,1 Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq_00001,G,1 PONTY,
339095259,00018,33909525900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,01.1A,NAF1993,N,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
341046779,00037,34104677900037,O,2017-04-08,,,,2021-07-08T08:56:56,true,2,,15,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,2.13104,46.151689,0.94,housenumber,15 Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p_00015,G,15 VIGES,
341189579,00012,34118957900012,O,1900-01-01,NN,,,2019-12-09T20:02:00,false,8,,5,,,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,87.90A,NAFRev2,O,2.153831,46.145528,0.94,housenumber,5 La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9_00005,G,5 LA TOUR,
342523701,00023,34252370100023,O,2016-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
342523925,00010,34252392500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.07,NAP,N,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
343356788,00012,34335678800012,O,1987-06-03,NN,,,2019-11-14T14:00:25,true,1,,,,,LES VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.132913,46.151144,0.65,street,Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p,G,VIGES,
343901716,00013,34390171600013,O,1988-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,MONTBRENON,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.42Z,NAFRev2,N,2.161835,46.15275,0.94,street,Montbrenon 23130 Saint-Dizier-la-Tour,23187_wxnzcf,G,MONTBRENON,
344837141,00011,34483714100011,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MONTBRENON,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,2.161835,46.15275,0.94,street,Montbrenon 23130 Saint-Dizier-la-Tour,23187_wxnzcf,G,MONTBRENON,
347444853,00019,34744485300019,O,1988-07-01,01,2020,,2022-08-29T09:29:50,true,4,MRS RIVAL J.CLAUDE ET PATR,,,,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
348619651,00014,34861965100014,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CHAISES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.165197,46.13983,0.69,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
349935221,00011,34993522100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,2.151576,46.145951,0.94,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
353476153,00013,35347615300013,O,1989-11-28,NN,,,2020-08-25T10:13:37,true,3,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378645063,00017,37864506300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,2.151576,46.145951,0.94,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
380688747,00019,38068874700019,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.132913,46.151144,0.94,street,Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p,G,VIGES,
380843649,00019,38084364900019,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
385014154,00012,38501415400012,O,1992-04-08,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.151576,46.145951,0.94,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
390544435,00014,39054443500014,O,1993-02-23,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
391524634,00014,39152463400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,2.132913,46.151144,0.94,street,Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p,G,VIGES,
400055547,00014,40005554700014,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BUSSEROLLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.179789,46.136478,0.94,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
401303474,00035,40130347400035,O,2012-07-27,,,,2019-11-14T14:00:25,false,1,,23,,,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-07-27,A,,,,,70.22Z,NAFRev2,N,2.150394,46.146775,0.94,housenumber,23 La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9_00023,G,23 LA TOUR,
404438152,00013,40443815200013,O,1996-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,45.2A,NAFRev1,N,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
413412735,00016,41341273500016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,MIRANDE,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.4114871,43.5157661,0.89,poi,(Pont) Mirande,https://osm.org/way/94755217,G,,
413412743,00010,41341274300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAMPAGNOL,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1997-04-20,F,,,,,01.1A,NAF1993,N,2.149013,46.152547,0.85,street,Champagnole 23130 Saint-Dizier-la-Tour,23187_f5cz8t,G,CHAMPAGNOLE,
413412768,00017,41341276800017,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.42Z,NAFRev2,N,2.132913,46.151144,0.94,street,Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p,G,VIGES,
413412776,00010,41341277600010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.162375,46.13332,0.94,street,Le Bourg 23130 Saint-Dizier-la-Tour,23187_dvtuui,G,LE BOURG,
413416942,00022,41341694200022,O,2009-01-01,NN,,,2020-12-15T11:32:19,true,1,,,,,BUSSEROLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.179789,46.136478,0.85,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
413416975,00014,41341697500014,O,1987-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,BUSSEROLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.179789,46.136478,0.85,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
413590035,00023,41359003500023,O,2014-02-10,,,,2019-11-14T14:00:25,true,1,,23,,LD,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20B,NAFRev2,N,2.150394,46.146775,0.94,housenumber,23 La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9_00023,G,23 LA TOUR,
423636471,00025,42363647100025,O,2014-02-10,,,,2019-11-14T14:00:25,true,1,,23,,LD,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20B,NAFRev2,N,2.150394,46.146775,0.94,housenumber,23 La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9_00023,G,23 LA TOUR,
429417595,00015,42941759500015,O,2000-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,ORGNAT,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.145053,46.127312,0.94,street,Orgnat 23130 Saint-Dizier-la-Tour,23187_ms2ire,G,ORGNAT,
429723976,00016,42972397600016,O,1998-11-14,NN,,,2019-11-14T14:00:25,false,5,,,,,LA FAYE,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,74.1J,NAF1993,N,2.151576,46.145951,0.34,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
432177889,00016,43217788900016,O,2000-07-07,NN,,,2019-11-14T14:00:25,true,3,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433990827,00019,43399082700019,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,5,,2,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,68.20A,NAFRev2,N,2.135143,46.150267,0.94,housenumber,2 Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p_00002,G,2 VIGES,
434530754,00028,43453075400028,O,2014-02-10,,,,2019-11-14T14:00:25,true,1,,23,,LD,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,68.20B,NAFRev2,N,2.150394,46.146775,0.94,housenumber,23 La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9_00023,G,23 LA TOUR,
438375396,00035,43837539600035,O,2016-09-22,,,,2020-06-18T08:39:02,true,2,,5,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.09Z,NAFRev2,N,2.133915,46.151914,0.94,housenumber,5 Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p_00005,G,5 VIGES,
438961641,00042,43896164100042,O,2021-04-12,,,4322BB,2022-05-13T04:03:41,true,2,,24,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2022-05-11,F,NG 23,,,NG 23,43.22B,NAFRev2,N,2.138763,46.16127,0.94,housenumber,24 Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq_00024,G,24 PONTY,
441511490,00027,44151149000027,O,2010-03-16,,,,2021-02-23T13:23:06,true,1,,,,,ORGNAT,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,43.22A,NAFRev2,N,2.145053,46.127312,0.94,street,Orgnat 23130 Saint-Dizier-la-Tour,23187_ms2ire,G,ORGNAT,
442350492,00017,44235049200017,O,2002-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.13876,46.161719,0.94,street,Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq,G,PONTY,
443708003,00019,44370800300019,O,2002-10-14,NN,,,2021-07-03T03:58:41,true,3,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
445084296,00018,44508429600018,O,2003-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.132913,46.151144,0.94,street,Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p,G,VIGES,
445238462,00011,44523846200011,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BOIS DE L'AGE,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,1.3876585,46.5409427,0.89,poi.track,Chemin Rural du Bois de l'Âge Luzeret,https://osm.org/way/217979276,G,,
451098552,00016,45109855200016,O,2003-12-03,NN,,,2019-11-14T14:00:25,true,3,LA TOUR,,,,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.2E,NAFRev1,N,2.151576,46.145951,0.94,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,G,LA TOUR,
479821423,00015,47982142300015,O,2005-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LA MIRANDE,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.129287,46.157526,0.34,street,Etang de Viges 23130 Saint-Dizier-la-Tour,23187_B108,G,ETANG DE VIGES,
479821423,00023,47982142300023,O,2013-01-01,,,,2021-02-23T13:42:30,true,1,,3,,,SAINT DIZIER,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.153812,46.145454,0.87,housenumber,3 La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9_00003,G,3 LA TOUR,
481993939,00042,48199393900042,O,2015-01-01,,,,2022-11-22T04:01:38,true,2,,,,,ORGNAT,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,01.49Z,NAFRev2,N,2.145053,46.127312,0.94,street,Orgnat 23130 Saint-Dizier-la-Tour,23187_ms2ire,G,ORGNAT,
482264686,00031,48226468600031,O,2018-05-02,,,,2022-03-15T04:16:57,false,2,,17,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2022-01-01,F,LA PETITE FERME DU PONTY,,,,01.13Z,NAFRev2,N,2.135471,46.162963,0.94,housenumber,17 Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq_00017,G,17 PONTY,
491538773,00012,49153877300012,O,2006-08-19,,,,2019-11-14T14:00:25,true,2,SAINT DIZIER,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,52.6E,NAFRev1,N,2.151576,46.145951,0.92,street,La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9,D,LA TOUR,
492846282,00019,49284628200019,O,2006-12-01,,,,2019-11-14T14:00:25,true,2,,1,,,LES MARLAUDS,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.141627,46.125469,0.93,housenumber,1 Les Marlauds 23130 Saint-Dizier-la-Tour,23187_e95sqf_00001,G,1 LES MARLAUDS,
498673029,00019,49867302900019,O,2007-07-01,,,,2019-11-14T14:00:25,false,2,,,,LD,BUSSEROLLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.179789,46.136478,0.94,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
503169484,00014,50316948400014,O,2008-03-20,,,,2019-11-14T14:00:25,true,2,,,,,LES PELADES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,90.03B,NAFRev2,N,2.164582,46.128915,0.93,street,Les Pelades 23130 Saint-Dizier-la-Tour,23187_q4xkfi,G,LES PELADES,
504817776,00017,50481777600017,O,2008-07-15,,,4322AZ,2019-11-14T14:00:25,true,2,,,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2014-09-10,F,D.P.C. LUBIN,,,,43.22A,NAFRev2,N,2.13876,46.161719,0.94,street,Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq,G,PONTY,
505061663,00025,50506166300025,O,2013-08-08,,,,2021-02-23T14:18:33,false,1,,2,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,01.61Z,NAFRev2,N,2.140956,46.161004,0.94,housenumber,2 Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq_00002,G,2 PONTY,
508196391,00017,50819639100017,O,1998-05-12,,,,2019-11-14T14:00:25,true,1,,,,,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1998-05-12,A,,,,,93.12Z,NAFRev2,N,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
508213691,00019,50821369100019,O,2008-09-08,NN,,,2019-11-14T14:00:25,true,3,CHEZ MME COURTITARAT AGNES,,,LD,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,78.30Z,NAFRev2,O,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
508648748,00012,50864874800012,O,2008-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,2.162375,46.13332,0.94,street,Le Bourg 23130 Saint-Dizier-la-Tour,23187_dvtuui,G,LE BOURG,
519112072,00029,51911207200029,O,2016-09-22,,,,2019-11-14T14:00:25,true,2,,5,,,VIGES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.21Z,NAFRev2,N,2.133915,46.151914,0.94,housenumber,5 Viges 23130 Saint-Dizier-la-Tour,23187_jsji4p_00005,G,5 VIGES,
525329389,00205,52532938900205,O,2017-08-03,,,,2019-11-14T14:00:25,false,1,,,,LD,BOUSSEROLLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,35.11Z,NAFRev2,N,2.179789,46.136478,0.74,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
528126618,00016,52812661800016,O,2010-11-08,NN,,4321AB,2019-11-14T14:00:25,true,3,,,,,CHATELUS,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-12-31,A,SOL ET EOLE,,,SOL ET EOLE,43.21A,NAFRev2,N,2.140525,46.143014,0.94,street,Chatelus 23130 Saint-Dizier-la-Tour,23187_167cw9,G,CHATELUS,
529103632,00012,52910363200012,O,2011-01-01,00,2020,,2022-08-29T09:29:48,true,1,,,,,MONTBRENON,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.161835,46.15275,0.94,street,Montbrenon 23130 Saint-Dizier-la-Tour,23187_wxnzcf,G,MONTBRENON,
538093295,00011,53809329500011,O,2011-12-01,,,,2019-11-14T14:00:25,true,1,,11,,HAM,CHATELUS,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,74.30Z,NAFRev2,N,2.140407,46.145131,0.94,housenumber,11 Chatelus 23130 Saint-Dizier-la-Tour,23187_167cw9_00011,G,11 CHATELUS,
538160524,01606,53816052401606,O,2020-07-08,,,,2020-07-20T19:41:17,false,1,CHEZ M PRADILLON,,,LD,BUSSEROLLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,35.11Z,NAFRev2,N,2.179789,46.136478,0.94,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
539761908,00018,53976190800018,O,2012-01-01,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
750401101,00340,75040110100340,O,2014-06-23,,,,2019-11-14T14:00:25,false,1,,,,LD,BUSSEROLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2014-06-23,A,,,,,35.11Z,NAFRev2,N,2.179789,46.136478,0.85,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
750401176,00458,75040117600458,O,2015-09-21,,,,2021-05-27T08:42:22,false,2,,,,,BUSSEROLES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,35.11Z,NAFRev2,N,2.179789,46.136478,0.85,street,Busserolles 23130 Saint-Dizier-la-Tour,23187_55udfu,G,BUSSEROLLES,
752037127,00012,75203712700012,O,2012-06-08,,,3212ZZ,2019-11-14T14:00:25,true,1,LES TULIPES,21,,,LA TOUR,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-06-08,A,HELEN CLARENCE DESIGNS,,,,32.12Z,NAFRev2,N,2.151462,46.146241,0.94,housenumber,21 La Tour 23130 Saint-Dizier-la-Tour,23187_77tmf9_00021,G,21 LA TOUR,
753656933,00037,75365693300037,O,2012-10-01,,,,2019-11-14T14:00:25,false,1,,,,LD,LES CHAIZES,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,2.165197,46.13983,0.94,street,Les Chaizes 23130 Saint-Dizier-la-Tour,23187_eosiwj,G,LES CHAIZES,
753889591,00016,75388959100016,O,2012-10-01,,,,2019-11-14T14:00:25,true,1,,11,,HAM,CHATELUS,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,74.30Z,NAFRev2,N,2.140407,46.145131,0.94,housenumber,11 Chatelus 23130 Saint-Dizier-la-Tour,23187_167cw9_00011,G,11 CHATELUS,
778013672,00010,77801367200010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778013714,00010,77801371400010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,ORGNAT,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.145053,46.127312,0.94,street,Orgnat 23130 Saint-Dizier-la-Tour,23187_ms2ire,G,ORGNAT,
792596009,00011,79259600900011,O,2013-05-01,,,1419ZE,2019-11-14T14:00:25,true,2,,,,,PONTY,23130,SAINT-DIZIER-LA-TOUR,,,23187,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,14.19Z,NAFRev2,N,2.13876,46.161719,0.94,street,Ponty 23130 Saint-Dizier-la-Tour,23187_uid3hq,G,PONTY,