id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254282,2019-10-31,000001,Vente,220000,12,T,RUE BASSE,0020,21120,21614,Spoy,21,,,21614000AB0435,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,742,5.187533,47.44498
2019-254282,2019-10-31,000001,Vente,220000,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.187675,47.444795
2019-254916,2019-11-20,000001,Vente,18000,,,L ESSART MAILLOT,B025,21120,21614,Spoy,21,,,21614000ZD0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1120,5.19399,47.447148
2019-254916,2019-11-20,000001,Vente,18000,,,LE POIRIER BOISOT,B041,21120,21614,Spoy,21,,,21614000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,19729,5.200495,47.4425
2019-254916,2019-11-20,000001,Vente,18000,,,LE POIRIER BOISOT,B041,21120,21614,Spoy,21,,,21614000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,6576,5.200495,47.4425
2019-256867,2019-12-11,000001,Vente,351500,12,,RUE HAUTE,0130,21120,21614,Spoy,21,,,21614000AB0091,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,600,5.190059,47.446644
2019-256867,2019-12-11,000001,Vente,351500,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,850,5.190455,47.446689
2019-256867,2019-12-11,000001,Vente,351500,,,LE VILLAGE,B052,21120,21614,Spoy,21,,,21614000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.190455,47.446689
2019-257177,2019-02-25,000001,Vente,289570,11,,RUE DE BEIRE,0030,21120,21614,Spoy,21,,,21614000ZH0080,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,611,5.18721,47.441832
2019-257212,2019-03-07,000001,Vente,4500,,,CHAMPS RICHARD,B013,21120,21614,Spoy,21,,,21614000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,2922,5.18207,47.444249
2019-257212,2019-03-07,000001,Vente,4500,,,CHAMPS RICHARD,B013,21120,21614,Spoy,21,,,21614000ZP0029,,,,,,,,,,,,,0,,,,,T,terres,,,6047,5.181913,47.444072
2019-257692,2019-06-18,000001,Vente,210000,4,,RUE DE LA CALVINE,0050,21120,21614,Spoy,21,,,21614000AB0142,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,592,5.18961,47.445588
2019-257963,2019-07-31,000001,Vente,175000,1,,RUE DU CLOS DE LA VILLE,0070,21120,21614,Spoy,21,,,21614000AB0262,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,806,5.186062,47.443605
