id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221016,2021-02-24,000002,Vente,1,20,,CHEM DE L'ECOLE,0280,15300,15225,Ségur-les-Villas,15,,,152250000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.830949,45.209578
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,44,1,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,88,5,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,5,,RUE DE L'ANCIEN COUVENT,0275,15300,15225,Ségur-les-Villas,15,,,15225000AB0047,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,887,2.818489,45.22524
2021-221290,2021-03-24,000001,Vente,106000,,,LE BOURG,B027,15300,15225,Ségur-les-Villas,15,,,15225000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,355,2.818769,45.225216
2021-221515,2021-04-20,000001,Vente,8000,,,L ENCLAUSADE,B084,15300,15225,Ségur-les-Villas,15,,,152250000A0148,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9142,2.813673,45.230319
2021-221515,2021-04-20,000001,Vente,8000,,,L ENCLAUSADE,B084,15300,15225,Ségur-les-Villas,15,,,152250000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,9560,2.813255,45.228907
2021-222768,2021-06-30,000001,Vente,147000,,,LE PRE D OUTRE,B163,15300,15225,Ségur-les-Villas,15,,,152250000C0650,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.826833,45.193022
2021-222768,2021-06-30,000001,Vente,147000,,,LE PRE D OUTRE,B163,15300,15225,Ségur-les-Villas,15,,,152250000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,1803,2.827148,45.19255
2021-222768,2021-06-30,000001,Vente,147000,,,LA CARRIERE,B036,15300,15225,Ségur-les-Villas,15,,,152250000C0911,,,,,,,,,,,,,0,,,,,P,prés,,,94,2.826528,45.19314
2021-222768,2021-06-30,000001,Vente,147000,,,LA CARRIERE,B036,15300,15225,Ségur-les-Villas,15,,,152250000C0950,,,,,,,,,,,,,0,,,,,P,prés,,,157,2.82663,45.192957
2021-222768,2021-06-30,000001,Vente,147000,,,LA CARRIERE,B036,15300,15225,Ségur-les-Villas,15,,,152250000C0951,,,,,,,,,,,,,0,,,,,P,prés,,,1992,2.826274,45.192831
2021-222768,2021-06-30,000001,Vente,147000,1,,RTE DEPARTEMENTALE 3 LA CARRIE,0430,15300,15225,Ségur-les-Villas,15,,,152250000C1133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,749,0,S,sols,,,1428,2.826923,45.19294
2021-222768,2021-06-30,000001,Vente,147000,1,,RTE DEPARTEMENTALE 3 LA CARRIE,0430,15300,15225,Ségur-les-Villas,15,,,152250000C1133,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,1428,2.826923,45.19294
2021-222768,2021-06-30,000001,Vente,147000,1,,RTE DEPARTEMENTALE 3 LA CARRIE,0430,15300,15225,Ségur-les-Villas,15,,,152250000C1133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,112,0,S,sols,,,1428,2.826923,45.19294
2021-222768,2021-06-30,000001,Vente,147000,1,,RTE DEPARTEMENTALE 3 LA CARRIE,0430,15300,15225,Ségur-les-Villas,15,,,152250000C1133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,521,0,S,sols,,,1428,2.826923,45.19294
2021-222768,2021-06-30,000001,Vente,147000,,,LE PRE D OUTRE,B163,15300,15225,Ségur-les-Villas,15,,,152250000C1136,,,,,,,,,,,,,0,,,,,P,prés,,,683,2.827528,45.19274
2021-222768,2021-06-30,000001,Vente,147000,,,LE MONTEIL,B136,15300,15225,Ségur-les-Villas,15,,,152250000D0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,2.826912,45.191991
2021-223283,2021-08-26,000003,Echange,150,,,PRAT MOULIN,B162,15300,15225,Ségur-les-Villas,15,,,152250000B0409,,,,,,,,,,,,,0,,,,,P,prés,,,359,2.829553,45.210363
2021-223283,2021-08-26,000005,Echange,150,,,PRAT CLAUX,B160,15300,15225,Ségur-les-Villas,15,,,152250000B0099,,,,,,,,,,,,,0,,,,,P,prés,,,659,2.831341,45.210606
2021-223414,2021-09-17,000001,Vente,35000,,,ROCHEVIEILLE,B180,15300,15225,Ségur-les-Villas,15,,,152250000C1140,,,,,,,,,,,,,0,,,,,P,prés,,,294,2.82872,45.191512
2021-223414,2021-09-17,000001,Vente,35000,1,,RTE DEPARTEMENTALE 3,0425,15300,15225,Ségur-les-Villas,15,,,152250000C1141,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,389,2.829013,45.191301
2021-223525,2021-09-14,000001,Echange,1000,,,LES AGADIERS,B002,15300,15225,Ségur-les-Villas,15,,,152250000C0624,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1054,2.836672,45.194037
2021-223526,2021-09-14,000002,Echange,3500,,,LES COTES SUD,B069,15300,15225,Ségur-les-Villas,15,,,152250000C0614,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3440,2.8409,45.19491
2021-224667,2021-12-14,000001,Vente,1100,,,LA GAZELLE,B098,15300,15225,Ségur-les-Villas,15,,,152250000B0361,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.831143,45.209818
2021-224667,2021-12-14,000001,Vente,1100,,,LA GAZELLE,B098,15300,15225,Ségur-les-Villas,15,,,152250000B0362,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.831133,45.209782
2021-224667,2021-12-14,000001,Vente,1100,,,LA GAZELLE,B098,15300,15225,Ségur-les-Villas,15,,,152250000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.830994,45.209788
2021-224672,2021-12-16,000001,Vente,3000,,,AYMAS,B004,15300,15225,Ségur-les-Villas,15,,,152250000D0262,,,,,,,,,,,,,0,,,,,P,prés,,,916,2.814052,45.203507
2021-224672,2021-12-16,000001,Vente,3000,,,AYMAS,B004,15300,15225,Ségur-les-Villas,15,,,152250000D0263,,,,,,,,,,,,,0,,,,,J,jardins,,,336,2.814232,45.203507
2021-224672,2021-12-16,000001,Vente,3000,,,LES BATTUES,B012,15300,15225,Ségur-les-Villas,15,,,152250000D0269,,,,,,,,,,,,,0,,,,,P,prés,,,2310,2.813881,45.203255
2021-224760,2021-12-22,000001,Vente,121600,,,LE MONTEIL,B136,15300,15225,Ségur-les-Villas,15,,,152250000D0487,,,,,,,,,,,,,0,,,,,S,sols,,,622,2.825766,45.192377
2021-224760,2021-12-22,000001,Vente,121600,,,LE MONTEIL,B136,15300,15225,Ségur-les-Villas,15,,,152250000D0814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,102,2.825212,45.192238
2021-224760,2021-12-22,000001,Vente,121600,,,LE MONTEIL,B136,15300,15225,Ségur-les-Villas,15,,,152250000D0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,79,2.825587,45.192236
2021-224760,2021-12-22,000001,Vente,121600,2,,CHEM DES COQUELICOTS,0265,15300,15225,Ségur-les-Villas,15,,,152250000D0816,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,2.825537,45.192389
2021-224760,2021-12-22,000001,Vente,121600,2,,CHEM DES COQUELICOTS,0265,15300,15225,Ségur-les-Villas,15,,,152250000D0816,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,852,2.825537,45.192389
