id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-761560,2019-01-02,000001,Vente,182000,26,,RTE NATIONALE,0064,51510,51357,Matougues,51,,,51357000ZL0022,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,4.239439,48.993554
2019-761560,2019-01-02,000001,Vente,182000,26,,RTE NATIONALE,0064,51510,51357,Matougues,51,,,51357000ZL0022,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,580,4.239439,48.993554
2019-761636,2019-01-31,000001,Vente,175000,7,,RUE DES JUIFS,0038,51510,51357,Matougues,51,,,51357000ZL0047,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,753,4.238103,48.994858
2019-761649,2019-01-30,000002,Echange,46090,,,LE NOYER THIERRY,B031,51510,51357,Matougues,51,,,51357000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,28810,4.240226,48.982918
2019-761707,2019-02-22,000001,Vente,111500,4,,RUE DES JUIFS,0038,51510,51357,Matougues,51,,,513570000A0533,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,207,4.238183,48.995911
2019-761707,2019-02-22,000001,Vente,111500,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0147,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.237676,48.996059
2019-761707,2019-02-22,000001,Vente,111500,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0195,,,,,,,,,,,,,0,,,,,T,terres,,,672,4.23785,48.995986
2019-761816,2019-03-01,000001,Vente,3118.5,,,LE PRE BERRY,B040,51510,51357,Matougues,51,,,513570000B0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8910,4.259952,48.990588
2019-762003,2019-04-25,000002,Vente,1110,,,LA GROSSE HAIE,B022,51510,51357,Matougues,51,,,51357000ZB0088,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.236784,48.991528
2019-762293,2019-06-06,000001,Vente,286000,52,,GR GRANDE RUE,0026,51510,51357,Matougues,51,,,513570000A0335,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,850,4.241157,48.995979
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0149,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.237275,48.995723
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0150,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.237057,48.995946
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0151,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.237189,48.996135
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0152,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.237321,48.996299
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0153,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.237857,48.996592
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0154,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.23786,48.99677
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,74,4.237602,48.996556
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0156,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.237471,48.996511
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0157,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.237258,48.996428
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0158,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.237083,48.996236
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0159,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.236922,48.995929
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0160,,,,,,,,,,,,,0,,,,,S,sols,,,667,4.236559,48.995689
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0161,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.237406,48.996397
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0163,,,,,,,,,,,,,0,,,,,S,sols,,,1272,4.237276,48.996197
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0183,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.236656,48.995486
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0184,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.236506,48.99538
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0185,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.236248,48.995187
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0186,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.236134,48.994878
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0187,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.236155,48.994651
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0188,,,,,,,,,,,,,0,,,,,S,sols,,,1174,4.23612,48.994659
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0189,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.236322,48.995058
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0190,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.236428,48.995203
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0191,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.236542,48.995307
2019-762375,2019-07-09,000001,Vente,28240,,,LES CHAMPS CHEVALIERS,B012,51510,51357,Matougues,51,,,51357000ZL0192,,,,,,,,,,,,,0,,,,,S,sols,,,1145,4.236343,48.995069
2019-762444,2019-07-18,000001,Vente,63000,,,LE GRAVIER DES COCHONS,B019,51510,51357,Matougues,51,,,51357000ZD0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,4.248047,48.99129
2019-762755,2019-08-29,000001,Vente,125000,21,,VC LOTISSEMENT DES MUROTS,0060,51510,51357,Matougues,51,,,51357000ZL0074,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,470,4.239078,48.99483
