id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1067406,2021-06-02,000001,Vente,118100,,,LE BRET,B013,63600,63081,Champétières,63,,,630810000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.698205,45.517996
2021-1067406,2021-06-02,000001,Vente,118100,5043,,LE BOURG,B090,63600,63081,Champétières,63,,,630810000A0737,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,3.694062,45.519351
2021-1067973,2021-06-17,000001,Vente,3444.55,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1329,3.654905,45.500589
2021-1067973,2021-06-17,000001,Vente,3444.55,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,349,3.655772,45.500578
2021-1067973,2021-06-17,000001,Vente,3444.55,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,91,3.655911,45.500574
2021-1067973,2021-06-17,000001,Vente,3444.55,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,97,3.655786,45.500648
2021-1067973,2021-06-17,000001,Vente,3444.55,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1325,,,,,,,,,,,,,0,,,,,PA,pâtures,,,527,3.659108,45.4997
2021-1067973,2021-06-17,000001,Vente,3444.55,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1328,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,218,3.660534,45.49974
2021-1067973,2021-06-17,000001,Vente,3444.55,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,53,3.66032,45.499828
2021-1067973,2021-06-17,000001,Vente,3444.55,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1333,,,,,,,,,,,,,0,,,,,PA,pâtures,,,218,3.660345,45.499718
2021-1067973,2021-06-17,000001,Vente,3444.55,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,610,3.660107,45.499768
2021-1067973,2021-06-17,000001,Vente,3444.55,,,PLANCHETTES,B057,63600,63081,Champétières,63,,,630810000F1338,,,,,,,,,,,,,0,,,,,PA,pâtures,,,292,3.656976,45.503758
2021-1067973,2021-06-17,000001,Vente,3444.55,,,PLANCHETTES,B057,63600,63081,Champétières,63,,,630810000F1340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,105,3.656823,45.503774
2021-1067973,2021-06-17,000001,Vente,3444.55,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1342,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,806,3.655927,45.501197
2021-1067973,2021-06-17,000001,Vente,3444.55,,,PLANCHETTES,B057,63600,63081,Champétières,63,,,630810000F1344,,,,,,,,,,,,,0,,,,,PA,pâtures,,,587,3.656774,45.50481
2021-1067973,2021-06-17,000001,Vente,3444.55,,,PLANCHETTES,B057,63600,63081,Champétières,63,,,630810000F1345,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1653,3.657004,45.5047
2021-1068100,2021-06-10,000001,Vente,300,,,LES RAZ,B066,63600,63081,Champétières,63,,,630810000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,2950,3.6929,45.500203
2021-1069721,2021-06-17,000001,Vente,28000,,,LES COLERES,B020,63600,63081,Champétières,63,,,630810000A0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3120,3.711391,45.520942
2021-1069721,2021-06-17,000001,Vente,28000,,,LES COLERES,B020,63600,63081,Champétières,63,,,630810000A0426,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,3.711214,45.520428
2021-1069721,2021-06-17,000001,Vente,28000,,,LE VERDIER,B082,63600,63081,Champétières,63,,,630810000B0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2470,3.717493,45.506419
2021-1069721,2021-06-17,000001,Vente,28000,,,LE VERDIER,B082,63600,63081,Champétières,63,,,630810000B0174,,,,,,,,,,,,,0,,,,,L,landes,,,390,3.717897,45.505962
2021-1069721,2021-06-17,000001,Vente,28000,,,LE VERDIER,B082,63600,63081,Champétières,63,,,630810000B0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7675,3.717503,45.507372
2021-1069721,2021-06-17,000001,Vente,28000,,,LE VERDIER,B082,63600,63081,Champétières,63,,,630810000B0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6610,3.717109,45.507977
2021-1069721,2021-06-17,000001,Vente,28000,,,LE VERDIER,B082,63600,63081,Champétières,63,,,630810000B0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4850,3.716502,45.508668
2021-1069721,2021-06-17,000001,Vente,28000,,,LE VERDIER,B082,63600,63081,Champétières,63,,,630810000B0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10280,3.716215,45.509397
2021-1069721,2021-06-17,000001,Vente,28000,,,LES MOULINS DU VERDIER,B050,63600,63081,Champétières,63,,,630810000B0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,645,3.717805,45.505572
2021-1069721,2021-06-17,000001,Vente,28000,,,LES MOULINS DU VERDIER,B050,63600,63081,Champétières,63,,,630810000B0269,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1705,3.717468,45.505611
2021-1069721,2021-06-17,000001,Vente,28000,,,LES MOULINS DU VERDIER,B050,63600,63081,Champétières,63,,,630810000B0270,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2685,3.717139,45.505483
2021-1069721,2021-06-17,000001,Vente,28000,,,LES MOULINS DU VERDIER,B050,63600,63081,Champétières,63,,,630810000B0271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2190,3.717238,45.505999
2021-1069721,2021-06-17,000001,Vente,28000,,,LES MOULINS DU VERDIER,B050,63600,63081,Champétières,63,,,630810000B0274,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2560,3.716046,45.506019
2021-1069721,2021-06-17,000001,Vente,28000,,,LES FOURNETS,B032,63600,63081,Champétières,63,,,630810000F0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9615,3.670175,45.510826
2021-1069721,2021-06-17,000001,Vente,28000,,,LES FOURNETS,B032,63600,63081,Champétières,63,,,630810000F0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2310,3.66897,45.510855
2021-1069721,2021-06-17,000001,Vente,28000,,,LES FOURNETS,B032,63600,63081,Champétières,63,,,630810000F0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2340,3.669002,45.511158
2021-1069721,2021-06-17,000001,Vente,28000,,,LES FOURNETS,B032,63600,63081,Champétières,63,,,630810000F0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4740,3.667603,45.511544
2021-1069721,2021-06-17,000001,Vente,28000,,,LES FOURNETS,B032,63600,63081,Champétières,63,,,630810000F0311,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3160,3.667603,45.511544
2021-1069721,2021-06-17,000001,Vente,28000,,,GARNASSES,B036,63600,63081,Champétières,63,,,630810000F0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1750,3.6674,45.511004
2021-1069721,2021-06-17,000001,Vente,28000,,,GARNASSES,B036,63600,63081,Champétières,63,,,630810000F0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,60,3.668168,45.51009
2021-1069721,2021-06-17,000001,Vente,28000,,,GARNASSES,B036,63600,63081,Champétières,63,,,630810000F0414,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1680,3.66784,45.509839
2021-1069721,2021-06-17,000001,Vente,28000,,,GARNASSES,B036,63600,63081,Champétières,63,,,630810000F0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1780,3.667323,45.509609
2021-1074542,2021-10-04,000002,Vente,600,,,CHANDELEIX,B017,63600,63081,Champétières,63,,,630810000F0890,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,994,3.667126,45.501058
2021-1074542,2021-10-04,000002,Vente,600,,,CHANDELEIX,B017,63600,63081,Champétières,63,,,630810000F0891,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4506,3.667258,45.501478
2021-1074542,2021-10-04,000002,Vente,600,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F0975,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,248,3.661114,45.499556
2021-1074542,2021-10-04,000002,Vente,600,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,3.661537,45.496951
2021-1074542,2021-10-04,000002,Vente,600,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,439,3.660142,45.497248
2021-1074542,2021-10-04,000002,Vente,600,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,141,3.659784,45.497347
2021-1074542,2021-10-04,000002,Vente,600,,,SOUCHERAS,B075,63600,63081,Champétières,63,,,630810000F1063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5220,3.659762,45.498795
2021-1074542,2021-10-04,000002,Vente,600,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1100,3.657092,45.497897
2021-1074542,2021-10-04,000002,Vente,600,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1146,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,490,3.657252,45.497352
2021-1074542,2021-10-04,000002,Vente,600,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1153,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,105,3.656158,45.496833
2021-1074542,2021-10-04,000002,Vente,600,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1178,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,200,3.654786,45.497035
2021-1074542,2021-10-04,000002,Vente,600,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1179,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1595,3.655683,45.4969
2021-1074542,2021-10-04,000002,Vente,600,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1203,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,542,3.655812,45.498047
2021-1074542,2021-10-04,000002,Vente,600,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1204,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,658,3.654898,45.498049
2021-1076672,2021-11-19,000002,Vente,47000,5189,,PRADELLES,B060,63600,63081,Champétières,63,,,630810000D0938,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,320,3.674557,45.516321
2021-1077738,2021-12-10,000001,Vente,4500,,,LES MOULINS DE SUS MONTAGU,B049,63600,63081,Champétières,63,,,630810000A0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4140,3.684763,45.528969
2021-1077738,2021-12-10,000001,Vente,4500,,,LES MOULINS DE SUS MONTAGU,B049,63600,63081,Champétières,63,,,630810000A1229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2677,3.683665,45.528696
2021-1077738,2021-12-10,000001,Vente,4500,,,LES MOULINS DE SUS MONTAGU,B049,63600,63081,Champétières,63,,,630810000A1233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19,3.683668,45.528664
2021-1079365,2021-12-20,000002,Vente,80,,,COLLANGETTES,B021,63600,63081,Champétières,63,,,630810000B1616,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.692651,45.498878
2021-1079551,2021-12-28,000001,Echange,80000,,,CHABAGNAT,B015,63600,63081,Champétières,63,,,630810000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,3640,3.706265,45.519725
2021-1079551,2021-12-28,000001,Echange,80000,5160,,CHABAGNAT,B015,63600,63081,Champétières,63,,,630810000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.706915,45.520067
2021-1079551,2021-12-28,000001,Echange,80000,5160,,CHABAGNAT,B015,63600,63081,Champétières,63,,,630810000A0384,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,485,3.706915,45.520067
2021-1079551,2021-12-28,000001,Echange,80000,5160,,CHABAGNAT,B015,63600,63081,Champétières,63,,,630810000A0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,3.706915,45.520067
2021-1079551,2021-12-28,000001,Echange,80000,,,CHABAGNAT,B015,63600,63081,Champétières,63,,,630810000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,485,3.706826,45.520124
2021-1080999,2021-01-29,000001,Vente,90000,,,LE BOURG,B090,63600,63081,Champétières,63,,,630810000A0778,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.694516,45.519612
2021-1080999,2021-01-29,000001,Vente,90000,5053,,LE BOURG,B090,63600,63081,Champétières,63,,,630810000A0779,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,215,3.694465,45.519722
2021-1080999,2021-01-29,000001,Vente,90000,,,LE BOURG,B090,63600,63081,Champétières,63,,,630810000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.694466,45.519679
2021-1080999,2021-01-29,000001,Vente,90000,,,LE BOURG,B090,63600,63081,Champétières,63,,,630810000A1261,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.694408,45.519637
2021-1081129,2021-02-02,000001,Vente,600,,,L ENCLAVE,B028,63600,63081,Champétières,63,,,630810000C0355,,,,,,,,,,,,,0,,,,,P,prés,,,2750,3.682527,45.51034
2021-1081129,2021-02-02,000001,Vente,600,,,LA COTTAS,B024,63600,63081,Champétières,63,,,630810000C0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5520,3.688072,45.503846
2021-1081265,2021-02-20,000001,Vente,1100,,,DEGORRES,B027,63600,63081,Champétières,63,,,630810000A0052,,,,,,,,,,,,,0,,,,,P,prés,,,1832,3.688157,45.528577
2021-1081265,2021-02-20,000001,Vente,1100,,,DEGORRES,B027,63600,63081,Champétières,63,,,630810000A0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1353,3.687933,45.52813
2021-1081265,2021-02-20,000001,Vente,1100,,,LES MOULINS DE SUS MONTAGU,B049,63600,63081,Champétières,63,,,630810000A1195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,860,3.685863,45.528585
2021-1081265,2021-02-20,000001,Vente,1100,,,JARSAILLON,B044,63600,63081,Champétières,63,,,630810000E0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6720,3.686266,45.529847
2021-1081636,2021-03-19,000001,Vente,7000,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,960,3.655802,45.495979
2021-1081636,2021-03-19,000001,Vente,7000,,,FONTFRIDA,B031,63600,63081,Champétières,63,,,630810000F1316,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6988,3.657143,45.496258
2021-1081685,2021-04-08,000001,Vente,763,,,SUSMONTARGUES,B077,63600,63081,Champétières,63,,,630810000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,1390,3.676267,45.523426
2021-1081685,2021-04-08,000001,Vente,763,,,PENTIER,B052,63600,63081,Champétières,63,,,630810000D0174,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.676274,45.523112
2021-1081837,2021-05-03,000001,Vente,27961.27,5026,,LE BOURG,B090,63600,63081,Champétières,63,,,630810000A0704,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2935,0,S,sols,,,1068,,
2021-1081837,2021-05-03,000001,Vente,27961.27,,,LES GARRETS,B039,63600,63081,Champétières,63,,,630810000A1132,,,,,,,,,,,,,0,,,,,L,landes,,,500,3.680057,45.526937
2021-1081847,2021-04-02,000001,Vente,21333.33,,,L ENCLAVE,B028,63600,63081,Champétières,63,,,630810000C0364,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.682892,45.512521
2021-1081847,2021-04-02,000001,Vente,21333.33,,,CHAVAGNAT,B019,63600,63081,Champétières,63,,,630810000D0686,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.682428,45.512786
2021-1081847,2021-04-02,000001,Vente,21333.33,,,CHAVAGNAT,B019,63600,63081,Champétières,63,,,630810000D0687,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1500,3.682127,45.512651
2021-1081847,2021-04-02,000001,Vente,21333.33,5229,,CHAVAGNAT,B019,63600,63081,Champétières,63,,,630810000D1176,,,,,,,,,,,,,0,1,Maison,140,6,L,landes,,,398,3.68211,45.513232
2021-1081847,2021-04-02,000001,Vente,21333.33,,,CHAVAGNAT,B019,63600,63081,Champétières,63,,,630810000D1178,,,,,,,,,,,,,0,,,,,S,sols,,,361,3.682162,45.513106
2021-1081894,2021-04-15,000001,Vente,570,,,GRATTADES,B043,63600,63081,Champétières,63,,,630810000C0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,542,3.675022,45.503171
2021-1081894,2021-04-15,000001,Vente,570,,,GRATTADES,B043,63600,63081,Champétières,63,,,630810000C0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1088,3.675022,45.503171
