id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384444,2021-02-16,000001,Vente,3118,,,LE MONTAFILANT,B091,28210,28415,Villemeux-sur-Eure,28,,,28415000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,1671,1.465998,48.668765
2021-384444,2021-02-16,000001,Vente,3118,,,LE MONTAFILANT,B091,28210,28415,Villemeux-sur-Eure,28,,,28415000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,706,1.465998,48.668765
2021-384444,2021-02-16,000001,Vente,3118,,,LE MONTAFILANT,B091,28210,28415,Villemeux-sur-Eure,28,,,28415000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,117,1.465439,48.668176
2021-384444,2021-02-16,000001,Vente,3118,,,LA VALLEE VASEUSE,B124,28210,28415,Villemeux-sur-Eure,28,,,28415000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,3742,1.459702,48.66811
2021-384742,2021-02-23,000001,Vente,247750,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0668,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,1.450846,48.688526
2021-384742,2021-02-23,000001,Vente,247750,9,,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0669,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,908,1.451227,48.688128
2021-384742,2021-02-23,000001,Vente,247750,9,,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0669,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,557,1.451227,48.688128
2021-384855,2021-03-11,000001,Vente,61960,,,LES GATS,B062,28210,28415,Villemeux-sur-Eure,28,,,284150000B1808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,1.472798,48.670822
2021-384855,2021-03-11,000001,Vente,61960,,,RUE DES PRAIRIES,0218,28210,28415,Villemeux-sur-Eure,28,,,284150000B1809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,1.473097,48.670823
2021-384952,2021-03-02,000003,Vente,700,,,LES CHENEVIERES DU VAL GIR,B035,28210,28415,Villemeux-sur-Eure,28,,,284150000B1821,,,,,,,,,,,,,0,,,,,T,terres,,,471,1.48318,48.674954
2021-385214,2021-03-31,000001,Vente,207000,37,,RUE DES HOUYERS,0119,28210,28415,Villemeux-sur-Eure,28,,,284150000C1198,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,650,1.461622,48.670963
2021-385343,2021-03-24,000001,Vente,41720,13,,RUE DES PRAIRIES,0218,28210,28415,Villemeux-sur-Eure,28,,,284150000B1797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,1.471735,48.6705
2021-385415,2021-04-06,000001,Vente,2400,,,LA CREUSE RUE,B049,28210,28415,Villemeux-sur-Eure,28,,,284150000A0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,1.490644,48.680117
2021-385415,2021-04-06,000001,Vente,2400,,,LES BOIS DE VASE,B010,28210,28415,Villemeux-sur-Eure,28,,,284150000G0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,1.447432,48.682718
2021-385415,2021-04-06,000001,Vente,2400,,,BOIS DE SAINTE-JAMES,B009,28210,28415,Villemeux-sur-Eure,28,,,28415000ZO0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,1.435933,48.683576
2021-385425,2021-04-02,000001,Vente,18000,7,,RUE DU MONTAFILANT,0169,28210,28415,Villemeux-sur-Eure,28,,,284150000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,450,1.46425,48.670573
2021-385439,2021-03-26,000001,Vente,6500,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B0424,,,,,,,,,,,,,0,,,,,J,jardins,,,390,1.460539,48.676454
2021-385439,2021-03-26,000001,Vente,6500,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.46061,48.676381
2021-385439,2021-03-26,000001,Vente,6500,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B0426,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.460762,48.676442
2021-385712,2021-04-07,000001,Vente,207400,,,LES SABLONS,B112,28210,28415,Villemeux-sur-Eure,28,,,28415000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,270,1.453673,48.691505
2021-385712,2021-04-07,000001,Vente,207400,13,,RUE D ANET,0009,28210,28415,Villemeux-sur-Eure,28,,,28415000ZC0013,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1410,1.453802,48.691293
2021-385712,2021-04-07,000001,Vente,207400,13,,RUE D ANET,0009,28210,28415,Villemeux-sur-Eure,28,,,28415000ZC0013,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.453802,48.691293
2021-385845,2021-04-23,000001,Vente,194000,7,,RUE DE LA GRUETTE,0105,28210,28415,Villemeux-sur-Eure,28,,,284150000B1124,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,326,1.463335,48.671314
2021-385845,2021-04-23,000001,Vente,194000,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B1126,,,,,,,,,,,,,0,,,,,J,jardins,,,14,1.463477,48.671258
2021-385979,2021-04-16,000001,Vente,50000,120,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B1390,,,2,,3,,5,,,,,,3,2,Appartement,49,3,,,,,,1.465125,48.671004
2021-386333,2021-05-07,000001,Vente,45000,16,,RUE DU MONTAFILANT,0169,28210,28415,Villemeux-sur-Eure,28,,,284150000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.463929,48.670062
2021-386333,2021-05-07,000001,Vente,45000,16,,RUE DU MONTAFILANT,0169,28210,28415,Villemeux-sur-Eure,28,,,284150000C0055,,,,,,,,,,,,,0,,,,,P,prés,,,528,1.463929,48.670062
2021-386333,2021-05-07,000001,Vente,45000,,,LE MONTAFILANT,B091,28210,28415,Villemeux-sur-Eure,28,,,284150000C0056,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.464081,48.670128
2021-386333,2021-05-07,000001,Vente,45000,,,LE MONTAFILANT,B091,28210,28415,Villemeux-sur-Eure,28,,,284150000C0056,,,,,,,,,,,,,0,,,,,J,jardins,,,327,1.464081,48.670128
2021-386333,2021-05-07,000001,Vente,45000,,,LA COTE DE BOISFORT,B040,28210,28415,Villemeux-sur-Eure,28,,,284150000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,343,1.46371,48.669821
2021-386333,2021-05-07,000001,Vente,45000,,,LA COTE DE BOISFORT,B040,28210,28415,Villemeux-sur-Eure,28,,,284150000C1136,,,,,,,,,,,,,0,,,,,T,terres,,,437,1.463637,48.669747
2021-386333,2021-05-07,000001,Vente,45000,,,LA COTE DE BOISFORT,B040,28210,28415,Villemeux-sur-Eure,28,,,284150000C1137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,1.463569,48.66968
2021-386333,2021-05-07,000001,Vente,45000,,,LA COTE DE BOISFORT,B040,28210,28415,Villemeux-sur-Eure,28,,,284150000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,244,1.46351,48.669624
2021-386333,2021-05-07,000001,Vente,45000,,,LA COTE DE BOISFORT,B040,28210,28415,Villemeux-sur-Eure,28,,,284150000C1158,,,,,,,,,,,,,0,,,,,L,landes,,,205,1.463471,48.669587
2021-386392,2021-04-28,000001,Vente,80000,,,LE CORNU,B039,28210,28415,Villemeux-sur-Eure,28,,,284150000G0807,,,,,,,,,,,,,0,,,,,T,terres,,,22310,1.441053,48.690555
2021-386392,2021-04-28,000001,Vente,80000,,,BOIS DE SAINTE-JAMES,B009,28210,28415,Villemeux-sur-Eure,28,,,28415000ZO0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,1.430142,48.684948
2021-386392,2021-04-28,000001,Vente,80000,,,BOIS DE SAINTE-JAMES,B009,28210,28415,Villemeux-sur-Eure,28,,,28415000ZO0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1275,1.429584,48.684327
2021-386403,2021-05-07,000001,Vente,177900,5,,RUE SIGISMONDO CAMILOTTO,0287,28210,28415,Villemeux-sur-Eure,28,,,284150000G0875,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,595,1.453639,48.671914
2021-386563,2021-05-18,000001,Vente,35000,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B1633,,,,,,,,,,,,,0,,,,,J,jardins,,,496,1.467656,48.671709
2021-386563,2021-05-18,000001,Vente,35000,107,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B1638,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.46752,48.671588
2021-386563,2021-05-18,000001,Vente,35000,107,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B1639,,,,,,,,,,,,,0,,,,,J,jardins,,,248,1.467431,48.671464
2021-386755,2021-05-26,000001,Vente,35000,,,LE MONTAFILANT,B091,28210,28415,Villemeux-sur-Eure,28,,,284150000C1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,1.463094,48.670385
2021-386910,2021-05-19,000001,Vente,147000,17,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,1.458489,48.675687
2021-386910,2021-05-19,000001,Vente,147000,17,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B1336,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,580,1.458489,48.675687
2021-387067,2021-05-31,000001,Vente,3000,1,,RUE DU VIEUX PUITS,0100,28210,28415,Villemeux-sur-Eure,28,,,284150000E0506,,,,,,,,,,,,,0,,,,,S,sols,,,271,1.457385,48.64691
2021-387068,2021-05-31,000001,Vente,1500,,,ST-EVROULT,B115,28210,28415,Villemeux-sur-Eure,28,,,28415000ZH0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,1.472086,48.646519
2021-387153,2021-06-05,000001,Vente,60000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0566,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.450338,48.686812
2021-387153,2021-06-05,000001,Vente,60000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0705,,,,,,,,,,,,,0,,,,,P,prés,,,577,1.45076,48.686931
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,11,,18,,4,89.95,,,,,3,3,Dépendance,,0,,,,,,1.460001,48.674648
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460001,48.674648
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460001,48.674648
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460001,48.674648
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460001,48.674648
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460001,48.674648
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,11,,18,,4,89.95,,,,,3,2,Appartement,88,3,,,,,,1.460001,48.674648
2021-387717,2021-06-18,000001,Vente,127000,1,B,IMP DE LA MAIRIE,0140,28210,28415,Villemeux-sur-Eure,28,,,284150000B1367,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.460001,48.674648
2021-388006,2021-06-23,000001,Vente,20924,,,CHERVILLE,B036,28210,28415,Villemeux-sur-Eure,28,,,28415000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,4744,1.461748,48.647353
2021-388006,2021-06-23,000001,Vente,20924,,,CHERVILLE,B036,28210,28415,Villemeux-sur-Eure,28,,,28415000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.460582,48.647296
2021-388054,2021-06-25,000001,Vente,47500,11,,RTE DE DREUX,0070,28210,28415,Villemeux-sur-Eure,28,,,284150000H0787,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,542,1.454537,48.677506
2021-388054,2021-06-25,000001,Vente,47500,11,,RTE DE DREUX,0070,28210,28415,Villemeux-sur-Eure,28,,,284150000H0787,,,,,,,,,,,,,0,1,Maison,40,1,AG,terrains d'agrément,,,841,1.454537,48.677506
2021-388054,2021-06-25,000001,Vente,47500,11,,RTE DE DREUX,0070,28210,28415,Villemeux-sur-Eure,28,,,284150000H0787,,,,,,,,,,,,,0,1,Maison,40,1,P,prés,,,842,1.454537,48.677506
2021-388054,2021-06-25,000001,Vente,47500,,,LE BOUT GARNIER,B024,28210,28415,Villemeux-sur-Eure,28,,,284150000H0789,,,,,,,,,,,,,0,,,,,S,sols,,,583,1.45416,48.677017
2021-388133,2021-06-25,000001,Vente,512000,,,MAUZAIZE,B087,28210,28415,Villemeux-sur-Eure,28,,,284150000A0617,,,,,,,,,,,,,0,,,,,L,landes,,,350,1.473655,48.679853
2021-388133,2021-06-25,000001,Vente,512000,11,,RUE DES MARNIERES,0150,28210,28415,Villemeux-sur-Eure,28,,,284150000A0618,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1370,1.47302,48.679423
2021-388133,2021-06-25,000001,Vente,512000,11,,RUE DES MARNIERES,0150,28210,28415,Villemeux-sur-Eure,28,,,284150000A0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.47302,48.679423
2021-388133,2021-06-25,000001,Vente,512000,11,,RUE DES MARNIERES,0150,28210,28415,Villemeux-sur-Eure,28,,,284150000A0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.47302,48.679423
2021-388133,2021-06-25,000001,Vente,512000,11,,RUE DES MARNIERES,0150,28210,28415,Villemeux-sur-Eure,28,,,284150000A0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1370,1.47302,48.679423
2021-388133,2021-06-25,000001,Vente,512000,,,MAUZAIZE,B087,28210,28415,Villemeux-sur-Eure,28,,,284150000A0689,,,,,,,,,,,,,0,,,,,L,landes,,,4177,1.47307,48.679703
2021-388133,2021-06-25,000001,Vente,512000,,,MAUZAIZE,B087,28210,28415,Villemeux-sur-Eure,28,,,284150000A0691,,,,,,,,,,,,,0,,,,,L,landes,,,230,1.473664,48.679752
2021-388354,2021-07-01,000001,Vente,2500,,,LES GATS,B062,28210,28415,Villemeux-sur-Eure,28,,,284150000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,436,1.472342,48.671127
2021-388354,2021-07-01,000001,Vente,2500,,,LES GRANDS PRES,B068,28210,28415,Villemeux-sur-Eure,28,,,284150000B0354,,,,,,,,,,,,,0,,,,,P,prés,,,5320,1.468368,48.673543
2021-388354,2021-07-01,000001,Vente,2500,,,LE TARTRE,B116,28210,28415,Villemeux-sur-Eure,28,,,28415000ZD0354,,,,,,,,,,,,,0,,,,,L,landes,,,690,1.463363,48.668786
2021-388438,2021-07-05,000001,Vente,1000,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,275,1.462074,48.676649
2021-388461,2021-06-23,000001,Vente,170000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1484,1.45388,48.688429
2021-388461,2021-06-23,000001,Vente,170000,14,B,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0778,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,609,1.453695,48.688638
2021-388461,2021-06-23,000001,Vente,170000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0779,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,1.454187,48.688204
2021-388615,2021-06-25,000001,Vente,206000,,,CHERVILLE,B036,28210,28415,Villemeux-sur-Eure,28,,,284150000E0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,697,1.458397,48.645276
2021-388615,2021-06-25,000001,Vente,206000,,,CHERVILLE,B036,28210,28415,Villemeux-sur-Eure,28,,,284150000E0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.45846,48.645481
2021-388615,2021-06-25,000001,Vente,206000,,,CHERVILLE,B036,28210,28415,Villemeux-sur-Eure,28,,,284150000E0500,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,1.458646,48.645619
2021-388615,2021-06-25,000001,Vente,206000,2,,IMP DES TISSERANS,0305,28210,28415,Villemeux-sur-Eure,28,,,284150000E0501,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,424,1.458836,48.645575
2021-388615,2021-06-25,000001,Vente,206000,2,,IMP DES TISSERANS,0305,28210,28415,Villemeux-sur-Eure,28,,,284150000E0502,,,,,,,,,,,,,0,,,,,S,sols,,,390,1.458916,48.645605
2021-388615,2021-06-25,000001,Vente,206000,1,,RUE DES TISSERANDS,0301,28210,28415,Villemeux-sur-Eure,28,,,284150000E0503,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,1.458854,48.64578
2021-388656,2021-07-08,000002,Vente,132000,4,,RUE DE LA CAVEE,0042,28210,28415,Villemeux-sur-Eure,28,,,284150000A0607,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,675,1.475402,48.678798
2021-388656,2021-07-08,000002,Vente,132000,4,,RUE DE LA CAVEE,0042,28210,28415,Villemeux-sur-Eure,28,,,284150000A0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.475402,48.678798
2021-388656,2021-07-08,000002,Vente,132000,,,MAUZAIZE,B087,28210,28415,Villemeux-sur-Eure,28,,,284150000A0711,,,,,,,,,,,,,0,,,,,L,landes,,,44,1.475011,48.678842
2021-388656,2021-07-08,000002,Vente,132000,,,MAUZAIZE,B087,28210,28415,Villemeux-sur-Eure,28,,,284150000A0799,,,,,,,,,,,,,0,,,,,L,landes,,,416,1.475398,48.678955
2021-388695,2021-07-20,000001,Vente,195000,17,,RUE DES PRAIRIES,0218,28210,28415,Villemeux-sur-Eure,28,,,284150000B1812,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,473,1.471646,48.670802
2021-388844,2021-07-22,000001,Vente,15000,373,D,LES LONGS CHAMPS,B078,28210,28415,Villemeux-sur-Eure,28,,,28415000ZC0018,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,660,1.459325,48.691023
2021-388844,2021-07-22,000001,Vente,15000,373,D,LES LONGS CHAMPS,B078,28210,28415,Villemeux-sur-Eure,28,,,28415000ZC0018,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,150,1.459325,48.691023
2021-388844,2021-07-22,000001,Vente,15000,,,LES LONGS CHAMPS,B078,28210,28415,Villemeux-sur-Eure,28,,,28415000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.45895,48.691482
2021-388859,2021-07-20,000001,Vente,139600,2,,RUE DE TREON,0310,28210,28415,Villemeux-sur-Eure,28,,,284150000B1237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,1.459095,48.674726
2021-388859,2021-07-20,000001,Vente,139600,2,,RUE DE TREON,0310,28210,28415,Villemeux-sur-Eure,28,,,284150000B1237,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,218,1.459095,48.674726
2021-389205,2021-07-13,000001,Vente,250000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0474,,,,,,,,,,,,,0,,,,,J,jardins,,,895,1.451116,48.688643
2021-389205,2021-07-13,000001,Vente,250000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0475,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.451333,48.688711
2021-389205,2021-07-13,000001,Vente,250000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0598,,,,,,,,,,,,,0,,,,,J,jardins,,,207,1.451199,48.688479
2021-389205,2021-07-13,000001,Vente,250000,,,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0617,,,,,,,,,,,,,0,,,,,S,sols,,,507,1.451808,48.688442
2021-389205,2021-07-13,000001,Vente,250000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0619,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.451755,48.68859
2021-389205,2021-07-13,000001,Vente,250000,,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0657,,,,,,,,,,,,,0,,,,,T,terres,,,317,1.451606,48.688636
2021-389205,2021-07-13,000001,Vente,250000,478,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.451647,48.688484
2021-389205,2021-07-13,000001,Vente,250000,478,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,1.451647,48.688484
2021-389205,2021-07-13,000001,Vente,250000,478,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0660,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,82,1.451647,48.688484
2021-389205,2021-07-13,000001,Vente,250000,13,,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0661,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,913,1.451662,48.688329
2021-389205,2021-07-13,000001,Vente,250000,13,,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,1.451662,48.688329
2021-389205,2021-07-13,000001,Vente,250000,13,,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,1.451662,48.688329
2021-389205,2021-07-13,000001,Vente,250000,13,,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0661,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,913,1.451662,48.688329
2021-389219,2021-07-12,000001,Vente,110000,4,,RUE D ANET,0009,28210,28415,Villemeux-sur-Eure,28,,,284150000H0818,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,168,1.454374,48.689732
2021-389219,2021-07-12,000001,Vente,110000,485,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0820,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,706,1.45455,48.689639
2021-389219,2021-07-12,000001,Vente,110000,485,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0820,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,1.45455,48.689639
2021-389219,2021-07-12,000001,Vente,110000,485,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.45455,48.689639
2021-389219,2021-07-12,000001,Vente,110000,485,,LE MESNIL PONCEAU,B088,28210,28415,Villemeux-sur-Eure,28,,,284150000H0820,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,706,1.45455,48.689639
2021-389311,2021-07-07,000001,Vente,270000,9,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,1.457554,48.676027
2021-389311,2021-07-07,000001,Vente,270000,9,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,1.457554,48.676027
2021-389311,2021-07-07,000001,Vente,270000,9,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B0379,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,505,1.457554,48.676027
2021-389311,2021-07-07,000001,Vente,270000,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B0961,,,,,,,,,,,,,0,,,,,J,jardins,,,1649,1.458029,48.676328
2021-389329,2021-07-30,000001,Vente,150000,4,,ALL DE RENANCOURT,0224,28210,28415,Villemeux-sur-Eure,28,,,284150000B1067,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,789,1.472746,48.670188
2021-389329,2021-07-30,000001,Vente,150000,4,,ALL DE RENANCOURT,0224,28210,28415,Villemeux-sur-Eure,28,,,284150000B1067,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,789,1.472746,48.670188
2021-389329,2021-07-30,000001,Vente,150000,4,,ALL DE RENANCOURT,0224,28210,28415,Villemeux-sur-Eure,28,,,284150000B1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,1.472746,48.670188
2021-390105,2021-08-05,000001,Vente,86000,8,,RUE DE LA LIBERATION,0129,28210,28415,Villemeux-sur-Eure,28,,,284150000G0949,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.456761,48.673609
2021-390105,2021-08-05,000001,Vente,86000,8,,RUE DE LA LIBERATION,0129,28210,28415,Villemeux-sur-Eure,28,,,284150000G0952,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,243,1.456656,48.673607
2021-390105,2021-08-05,000001,Vente,86000,8,,RUE DE LA LIBERATION,0129,28210,28415,Villemeux-sur-Eure,28,,,284150000G0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,1.456656,48.673607
2021-390105,2021-08-05,000001,Vente,86000,8,,RUE DE LA LIBERATION,0129,28210,28415,Villemeux-sur-Eure,28,,,284150000G0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,1.456656,48.673607
2021-390105,2021-08-05,000001,Vente,86000,8,,RUE DE LA LIBERATION,0129,28210,28415,Villemeux-sur-Eure,28,,,284150000G0954,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.4566,48.673574
2021-390105,2021-08-05,000001,Vente,86000,8,,RUE DE LA LIBERATION,0129,28210,28415,Villemeux-sur-Eure,28,,,284150000G0956,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.45656,48.673548
2021-390115,2021-08-18,000001,Vente,194650,130,,GRANDE RUE,0103,28210,28415,Villemeux-sur-Eure,28,,,284150000B0798,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,485,1.466474,48.670664
2021-390115,2021-08-18,000001,Vente,194650,,,VILLEMEUX,B126,28210,28415,Villemeux-sur-Eure,28,,,284150000B0799,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.466284,48.670454
2021-390278,2021-08-23,000001,Vente,156000,17,B,RUE DES PASSERELLES,0200,28210,28415,Villemeux-sur-Eure,28,,,284150000H0682,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,110,1.452782,48.688599
2021-390441,2021-09-10,000001,Vente,328950,2,,RUE DE LA GRUETTE,0105,28210,28415,Villemeux-sur-Eure,28,,,284150000B0842,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,650,1.463029,48.671634
2021-390441,2021-09-10,000001,Vente,328950,2,,RUE DE LA GRUETTE,0105,28210,28415,Villemeux-sur-Eure,28,,,284150000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.463029,48.671634
2021-390441,2021-09-10,000001,Vente,328950,2,,RUE DE LA GRUETTE,0105,28210,28415,Villemeux-sur-Eure,28,,,284150000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.463029,48.671634
2021-390441,2021-09-10,000001,Vente,328950,2,,RUE DE LA GRUETTE,0105,28210,28415,Villemeux-sur-Eure,28,,,284150000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.463029,48.671634
2021-390441,2021-09-10,000001,Vente,328950,2,,RUE DE LA GRUETTE,0105,28210,28415,Villemeux-sur-Eure,28,,,284150000B0842,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.463029,48.671634
2021-390441,2021-09-10,000001,Vente,328950,,,RUE DE LA GRUETTE,0105,28210,28415,Villemeux-sur-Eure,28,,,284150000B0987,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.463338,48.671689
2021-390443,2021-09-10,000001,Vente,181400,,,LA COTE DU VAL,B045,28210,28415,Villemeux-sur-Eure,28,,,284150000G0913,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,1.452347,48.671547