siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219504362,00019,21950436200019,O,1983-03-01,NN,,,,false,4,,,,,,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2001-11-10,F,MAIRIE,,,,75.1A,NAF1993,O,,,0,,,,,,
219504362,00027,21950436200027,O,1983-12-21,NN,,,2006-10-26T23:41:59,false,3,,,,AV,DES GRANDS CHAMPS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE JACQUES PREVERT,,,,80.1Z,NAFRev1,N,2.270402,49.132346,0.86,street,Avenue des Grands Champs 95260 Mours,95436_0087,G,AVENUE DES GRANDS CHAMPS,
219504362,00035,21950436200035,O,1983-12-21,11,2019,,2021-10-27T08:11:29,false,3,,,,AV,DE GRANDCHAMPS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLI. JACQUES PREVERT,,,,85.20Z,NAFRev2,N,2.268721,49.130793,0.85,street,Avenue de Grandchamps 95260 Mours,95436_dzcf4f,G,AVENUE DE GRANDCHAMPS,
219504362,00043,21950436200043,O,2000-12-25,NN,,,,false,3,MAIRIE,,,AV,GRANDS CHAMP,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2001-11-10,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.270402,49.132346,0.77,street,Avenue des Grands Champs 95260 Mours,95436_0087,G,AVENUE DES GRANDS CHAMPS,
219504362,00050,21950436200050,O,2000-11-10,12,2019,,2021-10-27T08:11:29,true,4,,1,B,RUE,DE NOINTEL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.270397,49.133883,0.85,housenumber,1bis Rue de Nointel 95260 Mours,95436_0200_00001_bis,G,1BIS RUE DE NOINTEL,
219504362,00068,21950436200068,O,2000-12-25,NN,,,2008-01-04T18:45:55,false,2,MAIRIE,1,B,RUE,MOURS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.269928,49.134301,0.93,housenumber,1b Rue de l’Ecole 95260 Mours,95436_0080_00001_b,G,1B RUE DE L ECOLE,
259500080,00017,25950008000017,O,1983-03-01,01,2019,,2021-10-27T08:12:33,true,4,MAIRIE DE MOURS,1,B,RUE,DE NOINTEL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,36.00Z,NAFRev2,O,2.270397,49.133883,0.85,housenumber,1bis Rue de Nointel 95260 Mours,95436_0200_00001_bis,G,1BIS RUE DE NOINTEL,
269500872,00016,26950087200016,O,1983-03-01,NN,,,2010-06-26T03:18:01,true,3,MAIRIE,1,B,RUE,DE NOINTEL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.270397,49.133883,0.85,housenumber,1bis Rue de Nointel 95260 Mours,95436_0200_00001_bis,G,1BIS RUE DE NOINTEL,
269504619,00017,26950461900017,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,,,AV,DES GRANDS CHAMPS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.270402,49.132346,0.86,street,Avenue des Grands Champs 95260 Mours,95436_0087,G,AVENUE DES GRANDS CHAMPS,
302418041,00034,30241804100034,O,1994-06-14,NN,,,,true,1,,,,RTE,NATIONALE 1,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,70.2C,NAF1993,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
303982318,00022,30398231800022,O,,NN,,,,true,1,,22,,RUE,DES LILAS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.270498,49.130154,0.95,housenumber,22 Rue des Lilas 95260 Mours,95436_0143_00022,G,22 RUE DES LILAS,
304047285,00081,30404728500081,O,1994-06-20,12,2019,,2021-10-27T08:15:00,true,4,,5,,RUE,DU PORT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,2.268899,49.134676,0.95,housenumber,5 Rue du Port 95260 Mours,95436_0220_00005,G,5 RUE DU PORT,
304570294,00021,30457029400021,O,1986-05-15,NN,,,,true,1,,11,,ALL,DE ROSSIGNOL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,51.1T,NAF1993,N,2.263664,49.129458,0.73,housenumber,11 Allée des Rossignols 95260 Mours,95436_0275_00011,G,11 ALLEE DES ROSSIGNOLS,
304847668,00015,30484766800015,O,,NN,,,,true,1,,5,,PL,VICTOR DROULOT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,67.05,NAP,N,2.269918,49.13388,0.86,housenumber,5 Place Victor Droulot 95260 Mours,95436_0060_00005,G,5 PLACE VICTOR DROULOT,
307282921,00013,30728292100013,O,,NN,,,,true,1,,11,,RUE,ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,70.2C,NAF1993,N,2.269566,49.132812,0.89,housenumber,11 Rue de l’Isle Adam 95260 Mours,95436_0100_00011,G,11 RUE DE L ISLE ADAM,
307318469,00029,30731846900029,O,,NN,,,,true,1,,15,,ALL,DES OEILLETS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.269739,49.130297,0.86,housenumber,15 Allée des Oeillets 95260 Mours,95436_0203_00015,G,15 ALLEE DES OEILLETS,
308341593,00017,30834159300017,O,,,,,,true,1,,11,,RTE,DE L ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.269459,49.13289,0.87,housenumber,11 Route de l’Isle Adam 95260 Mours,95436_0120_00011,G,11 ROUTE DE L ISLE ADAM,
308964519,00026,30896451900026,O,1900-01-01,,,,2011-04-28T00:12:47,false,4,,2,,ALL,DES MYOSOTIS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.268312,49.130406,0.85,housenumber,2 Allée des Myosotis 95260 Mours,95436_0175_00002,G,2 ALLEE DES MYOSOTIS,
310027123,00010,31002712300010,O,,NN,,,,true,1,,2,B,RUE,DU PORT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,28.5D,NAF1993,O,2.269305,49.134391,0.83,housenumber,2bis Rue du Port 95260 Mours,95436_0220_00002_bis,G,2BIS RUE DU PORT,
311840730,00015,31184073000015,O,,NN,,,,true,1,,,,RUE,DE LA CIMENTERIE,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,60.2E,NAF1993,N,2.271561,49.137091,0.94,street,Rue de la Cimenterie 95260 Mours,95436_0062,G,RUE DE LA CIMENTERIE,
312452030,00025,31245203000025,O,1900-01-01,02,2019,,2021-10-27T08:18:05,true,4,,,,,HOTEL DE VILLE,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.272087,49.135393,0.33,street,Rue de la Chapelle 95260 Mours,95436_0061,G,RUE DE LA CHAPELLE,
315168252,00015,31516825200015,O,,,,,,true,1,,5,,ALL,DES MYOSOTIS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.268005,49.130399,0.85,housenumber,5 Allée des Myosotis 95260 Mours,95436_0175_00005,G,5 ALLEE DES MYOSOTIS,
315743310,00015,31574331000015,O,1900-01-01,,,,2011-04-28T00:15:47,false,2,,6,,RUE,DES LILAS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,2.268749,49.12969,0.95,housenumber,6 Rue des Lilas 95260 Mours,95436_0143_00006,G,6 RUE DES LILAS,
316668938,00012,31666893800012,O,,,,,,true,1,,8,,ALL,DES BERGERONNETTES,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.266551,49.129114,0.88,housenumber,8 Allée des Bergeronnettes 95260 Mours,95436_0041_00008,G,8 ALLEE DES BERGERONNETTES,
316820521,00011,31682052100011,O,,NN,,,,true,1,,42,,RUE,LILAS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.269901,49.130754,0.88,housenumber,42 Rue des Lilas 95260 Mours,95436_0143_00042,G,42 RUE DES LILAS,
317572519,00021,31757251900021,O,,NN,,,,true,1,,12,,IMP,DE L'ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,66.02,NAP,N,2.269042,49.133106,0.86,housenumber,12 Impasse de l’Isle Adam 95260 Mours,95436_0140_00012,G,12 IMPASSE DE L ISLE ADAM,
317625796,00014,31762579600014,O,1900-01-01,NN,,,2008-11-07T00:33:12,false,3,,4,,,LE CLOS FLEURI,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,20.4Z,NAF1993,N,2.267465,49.132444,0.95,housenumber,4 Le Clos Fleuri 95260 Mours,95436_fxocri_00004,G,4 LE CLOS FLEURI,
317797769,00013,31779776900013,O,,NN,,,,true,1,,,,RTE,NATIONALE 1,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,52.4W,NAF1993,O,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
320442403,00020,32044240300020,O,1982-02-26,,,,2008-11-07T00:36:28,false,4,,1,B,RUE,DE PONTOISE,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,22.2C,NAF1993,N,2.269484,49.135133,0.82,street,Rue de Pontoise 95260 Mours,95436_0210,G,RUE DE PONTOISE,
320708225,00018,32070822500018,O,,NN,,,2016-11-22T14:14:44,true,1,,42,,RUE,DE L'ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,86.10,NAP,N,2.264126,49.131197,0.95,interpolation,42 Rue de l’Isle Adam 95260 Mours,,G,40 RUE DE L ISLE ADAM,
321304636,00012,32130463600012,O,1981-01-01,NN,,,2008-01-04T18:24:15,true,4,C C DES ABLETTES,,,RUE,DES MARTYRS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.267906,49.128531,0.71,street,Rue des Marronniers 95260 Mours,95436_0154,G,RUE DES MARRONNIERS,
321406324,00012,32140632400012,O,,NN,,,,true,1,,3,,RUE,DES PRES DE MOURS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,69.23,NAP,N,2.271398,49.133578,0.95,housenumber,3 Rue des Pres de Mours 95260 Mours,95436_0223_00003,G,3 RUE DES PRES DE MOURS,
321942682,00030,32194268200030,O,1986-06-01,,,,2008-11-07T00:38:16,false,4,,31,,AV,DES GRANDS CHAMPS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1999-08-01,F,IDE INSTALLATION DEPANNAGE ELE,,,,45.3A,NAF1993,N,2.269934,49.132548,0.87,housenumber,31 Avenue des Grands Champs 95260 Mours,95436_0087_00031,G,31 AVENUE DES GRANDS CHAMPS,
322233917,00010,32223391700010,O,1900-01-01,,,,2011-04-28T00:19:34,false,2,,4,,RUE,DE BEAUMONT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.271569,49.136621,0.95,housenumber,4 Rue de Beaumont 95260 Mours,95436_0040_00004,G,4 RUE DE BEAUMONT,
322258120,00011,32225812000011,O,1980-10-01,,,,,true,1,,11,,ALL,DES PINSONS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,70.1F,NAF1993,N,2.263354,49.129963,0.85,housenumber,11 Allée des Pinsons 95260 Mours,95436_0206_00011,G,11 ALLEE DES PINSONS,
322374851,00010,32237485100010,O,,,,,,true,1,,5,,RUE,DE NOINTEL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,13.14,NAP,N,2.270947,49.133214,0.95,housenumber,5 Rue de Nointel 95260 Mours,95436_0200_00005,G,5 RUE DE NOINTEL,
322417676,00010,32241767600010,O,1979-10-15,NN,,,2008-01-04T18:35:32,true,3,,,,,MAIRIE DE MOURS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.271561,49.137091,0.7,street,Rue de la Cimenterie 95260 Mours,95436_0062,G,RUE DE LA CIMENTERIE,
322449166,00022,32244916600022,O,,,,,,true,1,,5,,RUE,DE BEAUMONT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,55.60,NAP,N,2.270113,49.134634,0.95,housenumber,5 Rue de Beaumont 95260 Mours,95436_0040_00005,G,5 RUE DE BEAUMONT,
322537150,00011,32253715000011,O,1981-09-01,NN,,,2008-11-07T00:38:58,true,3,,7,,ALL,DES BERGERONNETTES,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4F,NAFRev1,N,2.267986,49.129307,0.88,housenumber,7 Allée des Bergeronnettes 95260 Mours,95436_0041_00007,G,7 ALLEE DES BERGERONNETTES,
322890997,00016,32289099700016,O,1981-01-01,NN,,,2012-02-01T10:12:45,true,4,,4,,,LE CLOS FLEURIS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,71.12B,NAFRev2,N,2.267465,49.132444,0.85,housenumber,4 Le Clos Fleuri 95260 Mours,95436_fxocri_00004,G,4 LE CLOS FLEURI,
323314336,00013,32331433600013,O,,,,,,true,1,,2,,RUE,DES PRES DE MOURS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.271484,49.133514,0.95,housenumber,2 Rue des Pres de Mours 95260 Mours,95436_0223_00002,G,2 RUE DES PRES DE MOURS,
323480244,00033,32348024400033,O,1991-09-28,NN,,,,false,4,,6,,PL,MARCEL POUTREL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,70.1C,NAF1993,O,2.268249,49.132764,0.89,housenumber,6 Place Marcel Poutrel 95260 Mours,95436_0222_00006,G,6 PLACE MARCEL POUTREL,
324202795,00013,32420279500013,O,,,,,,true,1,,4,,IMP,DES TULIPES,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.266007,49.131002,0.67,housenumber,4 Allée des Tulipes 95260 Mours,95436_0312_00004,G,4 ALLEE DES TULIPES,
324979475,00013,32497947500013,O,,NN,,,,true,1,,8,,ALL,DES MESANGES,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.265406,49.129959,0.85,housenumber,8 Allée des Mesanges 95260 Mours,95436_0155_00008,G,8 ALLEE DES MESANGES,
325015907,00018,32501590700018,O,1982-03-10,NN,,,,true,3,,5,,RUE,VICTOR DROULOT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,55.4B,NAF1993,N,2.269918,49.13388,0.77,housenumber,5 Place Victor Droulot 95260 Mours,95436_0060_00005,G,5 PLACE VICTOR DROULOT,
325155604,00011,32515560400011,O,,,,,,true,1,,10,,ALL,DES ALOUETTES,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,2.2665,49.129444,0.85,housenumber,10 Allée des Alouettes 95260 Mours,95436_0009_00010,G,10 ALLEE DES ALOUETTES,
326297520,00016,32629752000016,O,,,,,,true,1,,4,,RUE,DE NOINTEL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.271021,49.133191,0.95,housenumber,4 Rue de Nointel 95260 Mours,95436_0200_00004,G,4 RUE DE NOINTEL,
327058640,00019,32705864000019,O,1983-03-01,NN,,,2008-04-05T00:27:30,true,3,,5,,ALL,DES LYS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.267401,49.130644,0.82,housenumber,5 Allée des Lys 95260 Mours,95436_0150_00005,G,5 ALLEE DES LYS,
327793220,00036,32779322000036,O,1999-09-01,NN,,,,true,5,,44,,RUE,ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2003-06-21,F,,,,,80.4D,NAFRev1,N,2.263499,49.131259,0.89,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
327807251,00019,32780725100019,O,1983-07-25,NN,,,2017-08-22T03:31:00,true,3,,,,LD,DERRIERE LES MOULINS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.266531,49.132607,0.38,street,Rue le Four a Tuiles 95260 Mours,95436_0084,G,RUE LE FOUR A TUILES,
328140728,00028,32814072800028,O,1992-05-06,NN,,,2011-04-13T06:10:03,true,3,,5,,RUE,DU PORT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,2.268899,49.134676,0.95,housenumber,5 Rue du Port 95260 Mours,95436_0220_00005,G,5 RUE DU PORT,
328636972,00015,32863697200015,O,,NN,,,,true,1,,2,,ALL,DES VIOLETTES,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.267197,49.131346,0.85,housenumber,2 Allée des Violettes 95260 Mours,95436_0320_00002,G,2 ALLEE DES VIOLETTES,
328870803,00017,32887080300017,O,,,,,,true,1,,44,,RUE,L ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.263499,49.131259,0.95,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
329663108,00044,32966310800044,O,2004-12-25,NN,,,2009-03-31T11:49:00,true,4,,6,,RUE,DES LILAS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,49.41B,NAFRev2,N,2.268749,49.12969,0.95,housenumber,6 Rue des Lilas 95260 Mours,95436_0143_00006,G,6 RUE DES LILAS,
330656471,00019,33065647100019,O,,NN,,,,true,1,,2,,RUE,DE BEAUMONT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.08,NAP,N,2.271639,49.136679,0.95,housenumber,2 Rue de Beaumont 95260 Mours,95436_0040_00002,G,2 RUE DE BEAUMONT,
330970542,00016,33097054200016,O,,NN,,,,true,1,,12,,RUE,DU PORT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,2.268754,49.134991,0.95,housenumber,12 Rue du Port 95260 Mours,95436_0220_00012,G,12 RUE DU PORT,
331127902,00012,33112790200012,O,,,,,,true,1,,44,,RUE,DE L'ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.263499,49.131259,0.95,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
331233890,00028,33123389000028,O,1994-08-01,NN,,,,false,4,,4,,RUE,DES PRES DE MOURS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,70.2C,NAF1993,N,2.271466,49.133673,0.95,housenumber,4 Rue des Pres de Mours 95260 Mours,95436_0223_00004,G,4 RUE DES PRES DE MOURS,
331319913,00017,33131991300017,O,,,,,,true,1,,,,,CHEMIN DES MARTYRS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,45.23,NAP,N,2.269321,49.135225,0.51,street,Chemin de Pontoise 95260 Mours,95436_0211,G,CHEMIN DE PONTOISE,
331408450,00012,33140845000012,O,,,,,,true,1,,44,,RUE,DE L'ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.263499,49.131259,0.95,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
333118677,00025,33311867700025,O,,NN,,,,true,1,,5,,PL,VICTOR DROULOT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,84.10,NAP,N,2.269918,49.13388,0.86,housenumber,5 Place Victor Droulot 95260 Mours,95436_0060_00005,G,5 PLACE VICTOR DROULOT,
334796216,00011,33479621600011,O,,,,,2006-11-25T10:27:11,true,1,,44,,RUE,DE L'ISLE D'ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,,F,,,,,96.24,NAP,N,2.263499,49.131259,0.88,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
335356655,00019,33535665500019,O,1986-01-31,,,,,false,4,,7,,PL,VICTOR DROULOT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,28.5A,NAF1993,N,2.269952,49.133797,0.86,housenumber,7 Place Victor Droulot 95260 Mours,95436_0060_00007,G,7 PLACE VICTOR DROULOT,
337509137,00010,33750913700010,O,,,,,,true,1,,7,,RUE,DE BEAUMONT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.270015,49.134469,0.95,housenumber,7 Rue de Beaumont 95260 Mours,95436_0040_00007,G,7 RUE DE BEAUMONT,
337736771,00011,33773677100011,O,,NN,,,,true,1,,15,,ALL,DES PINSONS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,58.12,NAP,N,2.262959,49.129854,0.85,housenumber,15 Allée des Pinsons 95260 Mours,95436_0206_00015,G,15 ALLEE DES PINSONS,
337974646,00024,33797464600024,O,1998-11-01,NN,,,2020-06-04T04:19:56,true,4,,6,,PL,MARCEL POUTREZ,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,2.268249,49.132764,0.8,housenumber,6 Place Marcel Poutrel 95260 Mours,95436_0222_00006,G,6 PLACE MARCEL POUTREL,
338738214,00018,33873821400018,O,,,,,,true,1,,44,,RUE,ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,86.10,NAP,N,2.263499,49.131259,0.89,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
338750821,00013,33875082100013,O,,NN,,,,true,1,,4,,PL,DROULOT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,2.269854,49.133762,0.79,housenumber,4 Place Victor Droulot 95260 Mours,95436_0060_00004,G,4 PLACE VICTOR DROULOT,
339037251,00057,33903725100057,O,1994-01-03,NN,,,,false,3,,6,,PL,MARCEL POUTRE,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,45.2A,NAF1993,O,2.268249,49.132764,0.84,housenumber,6 Place Marcel Poutrel 95260 Mours,95436_0222_00006,G,6 PLACE MARCEL POUTREL,
340501204,00010,34050120400010,O,,,,,,true,1,,5,,PL,VICTOR DROULOT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,77.12,NAP,N,2.269918,49.13388,0.86,housenumber,5 Place Victor Droulot 95260 Mours,95436_0060_00005,G,5 PLACE VICTOR DROULOT,
341696847,00019,34169684700019,O,,,,,,true,1,,4,,,GLAIEULS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.04,NAP,N,2.268794,49.129232,0.84,housenumber,4 Allee des Glaieuls 95260 Mours,95436_0085_00004,G,4 ALLEE DES GLAIEULS,
341863116,00016,34186311600016,O,,NN,,,,true,1,,1,,ALL,DES PEUPLIERS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,51.1T,NAF1993,N,2.267069,49.128457,0.86,housenumber,1 Allée des Peupliers 95260 Mours,95436_0205_00001,G,1 ALLEE DES PEUPLIERS,
344779863,00010,34477986300010,O,1988-05-09,NN,,,2008-11-08T00:20:03,true,3,,5,,RUE,DES LILAS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,2.268913,49.129817,0.95,housenumber,5 Rue des Lilas 95260 Mours,95436_0143_00005,G,5 RUE DES LILAS,
348337379,00013,34833737900013,O,,NN,,,,true,1,,11,,RUE,ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,28.5D,NAF1993,O,2.269566,49.132812,0.89,housenumber,11 Rue de l’Isle Adam 95260 Mours,95436_0100_00011,G,11 RUE DE L ISLE ADAM,
348371089,00015,34837108900015,O,1984-09-08,01,2019,,2021-10-27T08:38:39,true,5,,,,AV,DES GRANDS CHAMPS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.270402,49.132346,0.86,street,Avenue des Grands Champs 95260 Mours,95436_0087,G,AVENUE DES GRANDS CHAMPS,
349091603,00010,34909160300010,O,,NN,,,,true,1,,5,,PL,VICTOR DROULOT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,74.2B,NAF1993,O,2.269918,49.13388,0.86,housenumber,5 Place Victor Droulot 95260 Mours,95436_0060_00005,G,5 PLACE VICTOR DROULOT,
350081584,00012,35008158400012,O,,NN,,,,true,1,,5,,RUE,DE BEAUMONT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.2V,NAF1993,O,2.270113,49.134634,0.95,housenumber,5 Rue de Beaumont 95260 Mours,95436_0040_00005,G,5 RUE DE BEAUMONT,
351432620,00026,35143262000026,O,2020-03-01,,,9609ZP,2021-02-23T11:04:01,true,1,C/M LEMAIRE,14,,RUE,DES PRES DE MOURS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2020-03-01,A,LA CABANE A TOUTOU,,,LA CABANE A TOUTOU,96.09Z,NAFRev2,N,2.271332,49.134428,0.95,housenumber,14 Rue des Pres de Mours 95260 Mours,95436_0223_00014,G,14 RUE DES PRES DE MOURS,
351494653,00097,35149465300097,O,1996-06-01,NN,,,,false,3,,6,,PL,MARCEL POUTREL,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,2.268249,49.132764,0.89,housenumber,6 Place Marcel Poutrel 95260 Mours,95436_0222_00006,G,6 PLACE MARCEL POUTREL,
351970371,00016,35197037100016,O,1989-07-01,NN,,,2006-12-01T09:51:49,true,3,,44,,RUE,DE L ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.3A,NAFRev1,N,2.263499,49.131259,0.95,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
377610423,00016,37761042300016,O,1990-02-10,NN,,,,true,4,,9,,AV,DES GRANDS CHAMPS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,70.1D,NAF1993,N,2.267415,49.130078,0.87,housenumber,9 Avenue des Grands Champs 95260 Mours,95436_0087_00009,G,9 AVENUE DES GRANDS CHAMPS,
377729710,00030,37772971000030,O,2018-11-01,,,,2018-11-28T04:32:54,false,2,,5,,RUE,DU PORT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,43.99C,NAFRev2,O,2.268899,49.134676,0.95,housenumber,5 Rue du Port 95260 Mours,95436_0220_00005,G,5 RUE DU PORT,
377871546,00018,37787154600018,O,1990-04-23,NN,,,2006-10-28T00:17:06,false,4,,44,,RUE,DE L'ISLE ADAM,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,2.263499,49.131259,0.95,housenumber,44 Rue de l’Isle Adam 95260 Mours,95436_0100_00044,G,44 RUE DE L ISLE ADAM,
378814404,00018,37881440400018,O,1990-07-23,NN,,,,true,1,,4,,ALL,DES LYS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,60.2L,NAF1993,N,2.267203,49.13069,0.82,housenumber,4 Allée des Lys 95260 Mours,95436_0150_00004,G,4 ALLEE DES LYS,
379621287,00059,37962128700059,O,2003-01-01,NN,,,,true,3,,38,,RUE,DES LILAS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,N,2.26994,49.130754,0.95,housenumber,38 Rue des Lilas 95260 Mours,95436_0143_00038,G,38 RUE DES LILAS,
379662984,00028,37966298400028,O,2009-06-03,,,,2021-11-25T03:36:54,false,2,,12,,RUE,DES FLEURS,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,47.89Z,NAFRev2,N,2.268473,49.131126,0.95,housenumber,12 Rue des Fleurs 95260 Mours,95436_0083_00012,G,12 RUE DES FLEURS,
379822331,00011,37982233100011,O,,NN,,,,true,1,,2,,RUE,DE BEAUMONT,95260,MOURS,,,95436,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,55.3A,NAF1993,N,2.271639,49.136679,0.95,housenumber,2 Rue de Beaumont 95260 Mours,95436_0040_00002,G,2 RUE DE BEAUMONT,