siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203282,00011,21520328200011,O,1983-03-01,02,2020,,2022-08-29T09:07:37,true,3,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215203282,00029,21520328200029,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
215203282,00037,21520328200037,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265203877,00013,26520387700013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302340948,00033,30234094800033,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE VILLAGE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.53Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
302548201,00011,30254820100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
302883723,00017,30288372300017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
309710754,00016,30971075400016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
316091263,00012,31609126300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,GENERAL LECLERC,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
325014421,00037,32501442100037,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,5.579346,48.20119,0.95,street,Rue Jean Jaures 52150 Saint-Thiébault,52455_0045,G,RUE JEAN JAURES,
325734911,00010,32573491100010,O,,,,,2019-11-14T14:00:43,true,1,,19,,RTE,LANGRES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.578958,48.201169,0.4,housenumber,19 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00019,G,19 RUE JEAN JAURES,
326156437,00021,32615643700021,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
328177456,00022,32817745600022,O,1993-02-23,NN,,,2019-11-14T14:00:43,false,3,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2006-05-01,F,CABINET D INFIRMIERES GRANDJEAN PICHON,,,,85.1G,NAFRev1,N,,,0,,,,,,
330259763,00044,33025976300044,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
332499425,00012,33249942500012,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,N,,,0,,,,,,
340795095,00017,34079509500017,O,1987-03-02,NN,,,2019-11-14T14:00:43,false,5,,,,PL,DE LA LIBERTE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,86.90D,NAFRev2,O,5.576746,48.201359,0.36,street,Chemin de la Montagne de Corrupt 52150 Saint-Thiébault,52455_0051,G,CHEMIN DE LA MONTAGNE DE CORRUPT,
340795095,00025,34079509500025,O,1990-07-01,NN,,,2019-11-14T14:00:43,false,5,,,,PL,DE LA LIBERTE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2016-06-10,F,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,O,5.576746,48.201359,0.36,street,Chemin de la Montagne de Corrupt 52150 Saint-Thiébault,52455_0051,G,CHEMIN DE LA MONTAGNE DE CORRUPT,
348014820,00024,34801482000024,O,1996-10-02,NN,,,2019-11-14T14:00:43,true,1,,,,CHE,DES JARDINS,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7D,NAF1993,N,5.58253,48.201552,0.82,street,Chemin des Jardins 52150 Saint-Thiébault,52455_X010,G,CHEMIN DES JARDINS,
351053863,00020,35105386300020,O,1990-11-01,03,2020,1071CB,2022-08-29T09:01:33,true,4,,,,RUE,DU GENERAL LECLERC,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
351826912,00013,35182691200013,O,1900-01-01,,,,2019-11-14T14:00:43,false,3,,,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,93.0D,NAF1993,,5.579346,48.20119,0.95,street,Rue Jean Jaures 52150 Saint-Thiébault,52455_0045,G,RUE JEAN JAURES,
352725394,00022,35272539400022,O,1997-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,PASTEUR RN 74,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,55.1A,NAF1993,O,5.576638,48.200515,0.67,street,Rue Pasteur 52150 Saint-Thiébault,52455_0080,G,RUE PASTEUR,
380115220,00010,38011522000010,O,1989-04-29,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,LA MOTHE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,67.2Z,NAF1993,N,5.5798,48.197792,0.45,street,Rue Lamothe 52150 Saint-Thiébault,52455_0046,G,RUE LAMOTHE,
380655357,00016,38065535700016,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
381307420,00012,38130742000012,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,3,MR PLOTTET,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
383645280,00017,38364528000017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383645884,00016,38364588400016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,DOUMER,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,52.1B,NAF1993,N,5.58153,48.201018,0.91,street,Rue Paul Doumer 52150 Saint-Thiébault,52455_0082,G,RUE PAUL DOUMER,
383648896,00017,38364889600017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
384066262,00013,38406626200013,O,1991-01-06,,,,2019-11-14T14:00:43,false,3,,,,,PLACE DE LA MAIRIE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1993-07-15,F,DE FIL,,,,,,N,5.576746,48.201359,0.41,street,Chemin de la Montagne de Corrupt 52150 Saint-Thiébault,52455_0051,G,CHEMIN DE LA MONTAGNE DE CORRUPT,
384066262,00021,38406626200021,O,1993-07-15,,,,2019-11-14T14:00:43,true,4,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
384619151,00044,38461915100044,O,2009-02-23,NN,,2920ZB,2020-01-15T11:20:27,false,8,,6,,CHE,DU PAQUIS,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2015-12-31,F,JS.NEUFCHATEAU,,,,29.20Z,NAFRev2,N,5.581414,48.199125,0.65,housenumber,6 Chemin des Paquis 52150 Saint-Thiébault,52455_x020_00006,G,6 CHEMIN DES PAQUIS,
388140857,00011,38814085700011,O,1992-04-19,NN,,,2019-11-14T14:00:43,false,4,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
388643033,00011,38864303300011,O,1992-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,45.1B,NAF1993,O,,,0,,,,,,
388740581,00011,38874058100011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,GENERAL LECLERC,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.4N,NAF1993,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
389127168,00018,38912716800018,O,1992-11-01,00,2020,9602AA,2022-08-29T09:13:47,true,5,,,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,96.02A,NAFRev2,O,5.579346,48.20119,0.95,street,Rue Jean Jaures 52150 Saint-Thiébault,52455_0045,G,RUE JEAN JAURES,
391983046,00015,39198304600015,O,1993-06-26,NN,,,2019-11-14T14:00:43,false,4,,,,,CHEZ MR JOEL HENRIOT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392598975,00010,39259897500010,O,1993-06-23,NN,,,2019-11-14T14:00:43,false,4,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
393301312,00012,39330131200012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,GENERAL LECLERC,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,52.4N,NAF1993,N,1.9395875,47.7267746,0.9,poi,Rue Général Leclerc (Pont) La Ferté-Saint-Aubin,https://osm.org/way/326914844,G,,
393446166,00018,39344616600018,O,1993-12-20,NN,,,2019-11-14T14:00:43,true,5,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393446273,00012,39344627300012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
399008184,00042,39900818400042,O,1996-08-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,PAUL DOUMER,52150,SAINT-THIEBAULT,,BP 17,52455,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.6Z,NAF1993,O,5.58153,48.201018,0.94,street,Rue Paul Doumer 52150 Saint-Thiébault,52455_0082,G,RUE PAUL DOUMER,
408046233,00016,40804623300016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2000-11-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408046241,00019,40804624100019,O,1980-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408747152,00044,40874715200044,O,2003-07-01,11,2020,,2022-08-29T09:26:15,true,3,,,,,MAIRIE DE SAINT-THIEBAULT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.576746,48.201359,0.69,street,Chemin de la Montagne de Corrupt 52150 Saint-Thiébault,52455_0051,G,CHEMIN DE LA MONTAGNE DE CORRUPT,
408747152,00051,40874715200051,O,2006-03-01,,,,2021-02-23T11:30:54,false,2,,,,,MAIRIE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA ROULOTTE DES PETITS,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408747152,00069,40874715200069,O,2006-12-05,NN,,,2019-11-14T14:00:43,false,5,MAIRIE,,,PL,DE LA LIBERTE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2013-02-17,A,L'ARC EN CIEL,,,,88.91A,NAFRev2,O,5.576746,48.201359,0.36,street,Chemin de la Montagne de Corrupt 52150 Saint-Thiébault,52455_0051,G,CHEMIN DE LA MONTAGNE DE CORRUPT,
411479900,00010,41147990000010,O,1997-03-12,NN,,,2019-11-14T14:00:43,true,3,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418298014,00022,41829801400022,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,PASTEUR,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,45.4C,NAF1993,O,5.576638,48.200515,0.94,street,Rue Pasteur 52150 Saint-Thiébault,52455_0080,G,RUE PASTEUR,
423355288,00014,42335528800014,O,1999-06-10,NN,,,2019-11-14T14:00:43,true,3,MR HENRIOT JOEL,8,,CHE,DES CHENVIERES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.580365,48.199987,0.74,housenumber,8 Chemin des Chenevieres 52150 Saint-Thiébault,52455_x005_00008,G,8 CHEMIN DES CHENEVIERES,
428180509,00013,42818050900013,O,1999-11-22,NN,,4321AB,2019-11-14T14:00:43,true,3,,10,,RUE,PAUL DOUMER,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.581449,48.200997,0.94,housenumber,10 Rue Paul Doumer 52150 Saint-Thiébault,52455_0082_00010,G,10 RUE PAUL DOUMER,
432533800,00020,43253380000020,O,2005-01-01,NN,,,2019-11-14T14:00:43,true,5,,15,,RUE,PAUL DOUMER,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.39Z,NAFRev2,N,5.582116,48.200794,0.94,housenumber,15 Rue Paul Doumer 52150 Saint-Thiébault,52455_0082_00015,G,15 RUE PAUL DOUMER,
432765980,00029,43276598000029,O,2004-09-01,01,2020,9511ZZ,2022-08-29T09:10:52,true,3,,1,,RUE,PAUL DOUMER,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,47.41Z,NAFRev2,O,5.581082,48.201311,0.94,housenumber,1 Rue Paul Doumer 52150 Saint-Thiébault,52455_0082_00001,G,1 RUE PAUL DOUMER,
433068202,00012,43306820200012,O,2000-09-15,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,PASTEUR,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,74.1J,NAF1993,N,5.576638,48.200515,0.94,street,Rue Pasteur 52150 Saint-Thiébault,52455_0080,G,RUE PASTEUR,
438447005,00010,43844700500010,O,2000-01-01,NN,,,2019-11-14T14:00:43,true,3,,14,,RUE,PASTEUR,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.577832,48.200726,0.94,housenumber,14 Rue Pasteur 52150 Saint-Thiébault,52455_0080_00014,G,14 RUE PASTEUR,
439941220,00014,43994122000014,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,LE TREMBLOT,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,01.2C,NAFRev1,N,5.578461,48.197923,0.91,street,Lotissement le Tremblot 52150 Saint-Thiébault,52455_A010,D,LOTISSEMENT LE TREMBLOT,
441087467,00011,44108746700011,O,2002-02-01,02,2020,,2022-08-29T09:17:14,true,4,,16,,RTE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-11-06,A,AUBERGE DU CHEVAL BLANC,,,,55.10Z,NAFRev2,O,5.579507,48.201255,0.8,housenumber,16 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00016,G,16 RUE JEAN JAURES,
441087467,00029,44108746700029,O,2021-06-18,,,,2021-08-16T08:54:34,false,1,25-27-29,25,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2021-06-18,A,MAISON PLUME,,,,68.20A,NAFRev2,N,5.579467,48.201331,0.95,housenumber,25 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00025,G,25 RUE JEAN JAURES,
451281869,00011,45128186900011,O,2003-12-26,NN,,,2019-11-14T14:00:43,false,4,,10,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91B,NAFRev2,N,5.578905,48.200919,0.95,housenumber,10 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00010,G,10 RUE JEAN JAURES,
452515240,00011,45251524000011,O,2004-03-02,NN,,,2019-11-14T14:00:43,true,3,CHEZ MR HENRIOT JOEL,8,,CHE,CHENEVIERES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.580365,48.199987,0.82,housenumber,8 Chemin des Chenevieres 52150 Saint-Thiébault,52455_x005_00008,G,8 CHEMIN DES CHENEVIERES,
483452488,00016,48345248800016,O,2005-07-08,,,,2019-11-14T14:00:43,true,2,,16,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.579507,48.201255,0.95,housenumber,16 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00016,G,16 RUE JEAN JAURES,
484569231,00042,48456923100042,P,2010-03-01,,,,2019-11-14T14:00:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THIEBAULT,,[ND],52455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-03-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
490801487,00011,49080148700011,O,2006-06-09,,,,2019-11-14T14:00:43,true,2,,10,,RUE,PAUL DOUMER,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.581449,48.200997,0.94,housenumber,10 Rue Paul Doumer 52150 Saint-Thiébault,52455_0082_00010,G,10 RUE PAUL DOUMER,
499209518,00012,49920951800012,O,2007-07-01,,,,2019-11-14T14:00:43,true,2,,12,,RUE,PASTEUR,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.57778,48.200736,0.94,housenumber,12 Rue Pasteur 52150 Saint-Thiébault,52455_0080_00012,G,12 RUE PASTEUR,
523498715,00037,52349871500037,O,2010-07-01,,,,2020-11-21T19:33:41,false,2,,12,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2020-10-30,F,AUTO ECOLE JPM,,,,85.53Z,NAFRev2,N,5.579102,48.201125,0.95,housenumber,12 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00012,G,12 RUE JEAN JAURES,
524960168,00010,52496016800010,O,2010-09-07,,,,2022-06-28T09:04:24,false,2,,1,,RUE,LAMOTHE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,45.11Z,NAFRev2,N,5.581158,48.198681,0.94,housenumber,1 Rue Lamothe 52150 Saint-Thiébault,52455_0046_00001,G,1 RUE LAMOTHE,
537979627,00016,53797962700016,O,2011-11-18,,,,2019-11-14T14:00:43,false,2,,2,,CHE,DE LA MONTAGNE DE CORRUPT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,14.39Z,NAFRev2,N,5.576983,48.201271,0.9,housenumber,2 Chemin de la Montagne de Corrupt 52150 Saint-Thiébault,52455_0051_00002,G,2 CHEM DE LA MONTAGNE DE CORRUPT,
538101783,00016,53810178300016,O,2011-12-20,,,,2019-11-14T14:00:43,false,2,,1,,RUE,LAMOTHE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2012-06-29,F,AU CAMION POULET,,,AU CAMION POULET,56.10C,NAFRev2,N,5.581158,48.198681,0.94,housenumber,1 Rue Lamothe 52150 Saint-Thiébault,52455_0046_00001,G,1 RUE LAMOTHE,
780491759,00012,78049175900012,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780491791,00015,78049179100015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,,F,,,,,95.21,NAP,N,,,0,,,,,,
811243161,00023,81124316100023,O,2021-05-01,,,1413ZB,2022-09-27T09:38:56,false,2,,6,,RUE,DU TREMBLOT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2022-07-28,F,,,,CHAS A LAURE,14.13Z,NAFRev2,N,5.579766,48.198517,0.94,housenumber,6 Rue du Tremblot 52150 Saint-Thiébault,52455_0086_00006,G,6 RUE DU TREMBLOT,
811243161,00031,81124316100031,O,2022-07-28,,,1413ZB,2022-09-27T09:38:56,true,1,,12,,RUE,PAUL DOUMER,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,CHAS A LAURE,14.13Z,NAFRev2,N,5.581614,48.200909,0.94,housenumber,12 Rue Paul Doumer 52150 Saint-Thiébault,52455_0082_00012,G,12 RUE PAUL DOUMER,
813440948,00012,81344094800012,O,2015-09-07,,,9511ZZ,2019-11-14T14:00:43,false,2,,3,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,EM.INFO,95.11Z,NAFRev2,N,5.578041,48.200863,0.95,housenumber,3 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00003,G,3 RUE JEAN JAURES,
824017024,00012,82401702400012,O,2017-01-01,,,,2019-11-14T14:00:43,true,1,,,,CHE,DE LA MONTAGNE CORRUPT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,5.576746,48.201359,0.9,street,Chemin de la Montagne de Corrupt 52150 Saint-Thiébault,52455_0051,G,CHEMIN DE LA MONTAGNE DE CORRUPT,
833759079,00019,83375907900019,O,2017-11-29,,,,2019-11-14T14:00:43,true,1,,20,,RUE,FLAMMARION,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,68.20B,NAFRev2,N,5.576654,48.203431,0.94,housenumber,20 Rue Flammarion 52150 Saint-Thiébault,52455_0028_00020,G,20 RUE FLAMMARION,
837589449,00037,83758944900037,O,2020-08-01,,,1812ZB,2021-06-09T10:15:48,false,2,,10,,RUE,DU TREMBLOT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2021-03-15,F,PASTEL ET LILAS,,,,18.12Z,NAFRev2,N,5.579416,48.198382,0.94,housenumber,10 Rue du Tremblot 52150 Saint-Thiébault,52455_0086_00010,G,10 RUE DU TREMBLOT,
842856239,00012,84285623900012,O,2018-09-22,,,,2019-11-14T14:00:43,true,1,,20,,RUE,FLAMMARION,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,68.20B,NAFRev2,N,5.576654,48.203431,0.94,housenumber,20 Rue Flammarion 52150 Saint-Thiébault,52455_0028_00020,G,20 RUE FLAMMARION,
845610161,00018,84561016100018,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,55.10,NAP,N,,,0,,,,,,
845810043,00016,84581004300016,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,PASTEUR,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,5.576638,48.200515,0.94,street,Rue Pasteur 52150 Saint-Thiébault,52455_0080,G,RUE PASTEUR,
846012078,00016,84601207800016,O,,,,,2019-11-14T14:00:43,true,1,,6,,AV,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,5.578824,48.200854,0.73,housenumber,6 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00006,G,6 RUE JEAN JAURES,
846111045,00015,84611104500015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU GENERAL LECLERC,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.298055,49.8404533,0.9,poi,Rue du Général Leclerc (Pont) Saint-Quentin,https://osm.org/way/149472966,G,,
846820058,00010,84682005800010,O,,,,,2019-11-14T14:00:43,true,1,,,,RUE,CARNOT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.58205,48.20231,0.94,street,Rue Carnot 52150 Saint-Thiébault,52455_0010,G,RUE CARNOT,
846910214,00010,84691021400010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
846920064,00017,84692006400017,O,1969-01-01,NN,,,2022-05-05T14:07:39,true,5,,,,RUE,CARNOT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.99C,NAFRev2,N,5.58205,48.20231,0.94,street,Rue Carnot 52150 Saint-Thiébault,52455_0010,G,RUE CARNOT,
847220118,00016,84722011800016,O,1972-01-01,11,2020,4520AB,2022-08-29T10:32:04,true,4,,8,,RUE,CARNOT,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.581525,48.20194,0.94,housenumber,8 Rue Carnot 52150 Saint-Thiébault,52455_0010_00008,G,8 RUE CARNOT,
852561935,00010,85256193500010,O,2019-05-16,,,,2019-11-14T14:00:43,true,1,,5,,RUE,PAUL DOUMER,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,,47.99A,NAFRev2,N,5.581303,48.20118,0.94,housenumber,5 Rue Paul Doumer 52150 Saint-Thiébault,52455_0082_00005,G,5 RUE PAUL DOUMER,
889249066,00016,88924906600016,O,2020-08-26,02,2020,9602BA,2022-08-29T10:41:44,true,1,,49,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,96.02A,NAFRev2,O,5.580793,48.201517,0.95,housenumber,49 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00049,G,49 RUE JEAN JAURES,
892936113,00018,89293611300018,P,2021-01-11,,,,2021-01-15T08:47:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-THIEBAULT,,[ND],52455,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-11,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
903005445,00015,90300544500015,O,2021-09-10,,,,2021-09-11T03:46:55,true,1,,33,,RUE,JEAN JAURES,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,J.M AUTO,45.11Z,NAFRev2,N,5.579861,48.201462,0.95,housenumber,33 Rue Jean Jaures 52150 Saint-Thiébault,52455_0045_00033,G,33 RUE JEAN JAURES,
909437162,00011,90943716200011,O,2021-08-17,,,,2022-01-21T08:38:02,true,1,,1,B,RUE,PASTEUR,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2021-08-17,A,,,,,35.11Z,NAFRev2,N,5.575584,48.199979,0.82,housenumber,1bis Rue Pasteur 52150 Saint-Thiébault,52455_0080_00001_bis,G,1BIS RUE PASTEUR,
918803891,00012,91880389100012,O,2022-09-02,,,,2022-09-01T08:48:34,true,1,,25,,,RUE LAMOTHE,52150,SAINT-THIEBAULT,,,52455,,,,,,,,,,,,,,,,,,,2022-09-02,A,,,,,47.99A,NAFRev2,N,5.578781,48.19771,0.94,housenumber,25 Rue Lamothe 52150 Saint-Thiébault,52455_0046_00025,G,25 RUE LAMOTHE,