siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002665,00012,20000266500012,O,2006-09-01,21,2020,,2022-08-29T09:04:53,true,2,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
219733573,00014,21973357300014,O,1983-12-06,22,2020,,2022-08-29T09:09:37,true,4,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
219733573,00022,21973357300022,O,1984-09-05,00,2019,,2022-07-01T13:04:29,false,3,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ELIE CASTOR,,,,85.20Z,NAFRev2,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
219733573,00030,21973357300030,O,1984-09-05,NN,,,2022-07-01T13:12:59,false,5,,,,LD,MONFINA,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE MONFINA,,,,85.20Z,NAFRev2,N,-54.385105,4.183413,0.95,street,Monfina 97340 Grand-Santi,97357_o91jrh,G,MONFINA,
219733573,00048,21973357300048,O,1997-01-01,NN,,,2022-07-01T13:23:23,false,5,,,,,VILLAGE APAGUY,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2004-09-01,A,ECOLE PRIMAIRE APAGUY,,,,85.20Z,NAFRev2,N,-54.380517,4.271738,0.34,street,Village Juliette 97340 Grand-Santi,97357_B036,G,VILLAGE JULIETTE,
219733573,00055,21973357300055,O,2001-09-01,21,2020,,2022-08-29T09:09:37,false,3,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE FANKO ATJALI A MI,,,,85.20Z,NAFRev2,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
219733573,00063,21973357300063,O,2001-09-01,11,2019,,2022-07-01T13:41:09,false,3,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,F,EC PUBLIQUE ELEMENTAIRE II,,,,85.20Z,NAFRev2,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
219733573,00071,21973357300071,O,2015-09-01,01,2020,,2022-08-29T09:09:37,false,1,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE MATERNELLE PUBLIQUE ELIE CASTOR,,,,85.10Z,NAFRev2,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
219733623,00033,21973362300033,O,2002-09-01,NN,,,2019-11-14T14:01:06,false,3,,,,,LE BOURG DE PAPAICHTON,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CORMONTIBO,,,,85.20Z,NAFRev2,N,-54.381934,4.274061,0.36,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
229730015,00224,22973001500224,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,,DISPENSAIRE DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE SANTE DE GRAND SANTI,,,,86.21Z,NAFRev2,N,-54.388091,4.324275,0.46,street,Kairo 97340 Grand-Santi,97357_sxp9r8,G,KAIRO,
312711906,00015,31271190600015,O,1978-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,15.8C,NAFRev1,N,-54.381493,4.274597,0.96,street,Grand-Santi,97357_B020,G,GRAND SANTI,
314528985,00190,31452898500190,O,2002-09-30,01,2020,,2022-08-29T09:14:36,false,4,,,,,STATION DE TRAITEMENT,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-1.0717446,48.098176,0.89,poi.public_building,Local station de traitement d'eau (Bâtiment public) Bréal-sous-Vitré,https://osm.org/way/172582755,G,,
316069921,00104,31606992100104,O,2001-09-18,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAROISSE DE GRAND SANTI,,,,91.3A,NAFRev1,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
319576401,00016,31957640100016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
333718930,00014,33371893000014,O,1985-07-15,NN,,,2019-11-14T14:01:06,true,3,,,,LD,ASSICI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
339490138,00015,33949013800015,O,,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,14.2A,NAF1993,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
339940017,00017,33994001700017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.1B,NAF1993,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
341643732,00017,34164373200017,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SAINT ANTOINE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.02,NAP,N,-1.2778901,47.0865779,0.9,poi,Rue Saint-Antoine (Pont) Clisson,https://osm.org/way/35378763,G,,
342617891,00052,34261789100052,O,1987-10-01,NN,,,2019-11-14T14:01:06,false,3,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
352067292,00024,35206729200024,O,2001-01-01,NN,,,2019-11-14T14:01:06,true,6,(HAUT MARONI),,,,BG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2015-07-29,F,,,,,56.10A,NAFRev2,N,-54.38449,4.183262,0.75,street,Monfina Konde 97340 Grand-Santi,97357_B018,G,MONFINA KONDE,
352544571,00032,35254457100032,O,2001-10-01,NN,,,2019-11-14T14:01:06,false,3,SITE PAILLE,,,,,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2004-06-01,F,NOUVELLE VIE,,,,13.2Z,NAFRev1,N,,,0,,,,,,
356000000,52572,35600000052572,O,2012-01-01,,,,2019-11-14T14:01:06,false,2,,,,RUE,SOURCE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2014-04-29,A,LA POSTE,,,,53.10Z,NAFRev2,N,7.2272324,47.8859993,0.88,poi,Rue de la Source Salée (Pont) Soultz-Haut-Rhin,https://osm.org/way/233784022,G,,
356000976,04744,35600097604744,O,2005-10-25,,,,2019-11-14T14:01:06,false,3,,,,,AU BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-54.381934,4.274061,0.56,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
356000976,04793,35600097604793,O,2005-09-01,,,,2019-11-14T14:01:06,false,3,,,,,AU BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,-54.381934,4.274061,0.56,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
377721576,00017,37772157600017,O,1990-04-04,NN,,0729ZP,2019-11-14T14:01:06,true,3,,,,LD,ABOUNASOUNGA,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
383128147,00014,38312814700014,O,1991-09-01,NN,,,2019-11-14T14:01:06,true,4,,,,,ECOLE DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,N,-54.381493,4.274597,0.53,street,Grand-Santi,97357_B020,G,GRAND SANTI,
384210498,00018,38421049800018,O,,,,,2019-11-14T14:01:06,true,1,,,,,AGENCE POSTALE DE PAPAICHT,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,61.2Z,NAF1993,N,,,0,,,,,,
384486312,00034,38448631200034,O,1992-01-01,,,,2019-11-14T14:01:06,false,3,,,,LD,CHANTAL,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
384744819,00010,38474481900010,O,1992-02-21,NN,,,2019-11-14T14:01:06,true,3,,63,,,VILLAGE CHARBONNIERE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.1B,NAF1993,N,-54.380517,4.271738,0.32,street,Village Juliette 97340 Grand-Santi,97357_B036,G,VILLAGE JULIETTE,
384744918,00036,38474491800036,O,1996-11-15,,,,2019-11-14T14:01:06,false,3,,,,,CRIQUE BEMAN,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,13.2Z,NAF1993,N,,,0,,,,,,
384790135,00014,38479013500014,O,1991-09-01,NN,,,2019-11-14T14:01:06,true,4,,,,,VILLAGE POMPIDOU,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-54.380517,4.271738,0.32,street,Village Juliette 97340 Grand-Santi,97357_B036,G,VILLAGE JULIETTE,
388696627,00016,38869662700016,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,LOCA-PAPAICHTON,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
389434234,00032,38943423400032,O,1997-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,CRIQUE BIENVENUE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,13.2Z,NAFRev1,N,,,0,,,,,,
389619735,00019,38961973500019,O,1993-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
391859154,00018,39185915400018,O,1993-07-15,NN,,,2019-11-14T14:01:06,true,1,,,,,CRIQUE ABOUNAMY,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,13.2Z,NAF1993,O,,,0,,,,,,
392417580,00017,39241758000017,O,1993-07-21,NN,,,2021-02-23T11:18:13,true,5,BOURG DE GRAND SANTI,,,,GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,ASTANG ANTENIBA CANTINE,56.29A,NAFRev2,O,-54.381493,4.274597,0.96,street,Grand-Santi,97357_B020,G,GRAND SANTI,
393055074,00016,39305507400016,O,1993-10-29,NN,,,2019-11-14T14:01:06,true,3,,,,,VILLAGE DE MONFINA,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,61.2Z,NAFRev1,N,-54.385105,4.183413,0.36,street,Monfina 97340 Grand-Santi,97357_o91jrh,G,MONFINA,
393106216,00012,39310621600012,O,1993-11-01,NN,,,2019-11-14T14:01:06,true,5,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
397496258,00013,39749625800013,O,1994-09-05,00,2019,,2022-04-13T09:02:58,true,9,,,,,BOURG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,50.30Z,NAFRev2,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
398131011,00015,39813101100015,O,1994-09-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BRG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,50.40Z,NAFRev2,N,-54.38449,4.183262,0.71,street,Monfina Konde 97340 Grand-Santi,97357_B018,G,MONFINA KONDE,
398131037,00010,39813103700010,O,1994-09-01,NN,,,2019-11-14T14:01:06,true,1,,,,,ANACONDE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,61.2Z,NAF1993,N,-54.382587,4.25755,0.54,street,Anakonde 97340 Grand-Santi,97357_7z1fit,G,ANAKONDE,
398352286,00015,39835228600015,O,1994-09-01,NN,,,2019-11-14T14:01:06,true,5,,,,,VILLAGE APAGUI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,50.40Z,NAFRev2,N,-54.380517,4.271738,0.34,street,Village Juliette 97340 Grand-Santi,97357_B036,G,VILLAGE JULIETTE,
400446837,00033,40044683700033,O,2007-06-20,,,0812ZZ,2019-11-14T14:01:06,false,4,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,08.12Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
401360664,00015,40136066400015,O,1994-05-05,NN,,,2019-11-14T14:01:06,true,3,CHEZ COUACOU ANNA,,,,GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.381493,4.274597,0.96,street,Grand-Santi,97357_B020,G,GRAND SANTI,
403310758,00012,40331075800012,O,1996-02-05,NN,,0729ZP,2019-11-14T14:01:06,true,3,,,,,CRIQUE BEINAN,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
405231507,00014,40523150700014,O,1994-07-04,NN,,,2019-11-14T14:01:06,true,5,,,,,BRG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,93.12Z,NAFRev2,O,-54.38449,4.183262,0.71,street,Monfina Konde 97340 Grand-Santi,97357_B018,G,MONFINA KONDE,
408754851,00017,40875485100017,O,1995-09-29,NN,,,2019-11-14T14:01:06,true,6,ECOLE PRIMAIRE,,,,BOURG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,94.99Z,NAFRev2,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
424897726,00016,42489772600016,O,1999-09-07,NN,,,2020-03-13T04:01:45,true,4,,,,,VILLAGE MONFINA,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,56.29B,NAFRev2,N,-54.385105,4.183413,0.43,street,Monfina 97340 Grand-Santi,97357_o91jrh,G,MONFINA,
437660079,00017,43766007900017,O,2001-04-18,NN,,,2019-11-14T14:01:06,true,5,,,,,BOURG DE GRAND-SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,50.40Z,NAFRev2,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
438167264,00011,43816726400011,O,2001-06-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,61.2Z,NAFRev1,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
438667834,00016,43866783400016,O,2001-07-01,,,,2019-11-14T14:01:06,true,6,,36,,,BOURG DE GRAND-SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2017-12-31,F,VILLA COUACOU,,,,55.10Z,NAFRev2,N,-54.381653,4.274444,0.77,housenumber,36 Le Bourg 97340 Grand-Santi,97357_mjqwhr_00036,G,36 LE BOURG,
441041464,00013,44104146400013,O,2001-03-01,NN,,,2019-11-14T14:01:06,true,4,VGE APAGUI,,,,,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
441854643,00018,44185464300018,O,2002-05-24,NN,,4321AB,2021-06-02T08:42:11,false,6,,,,,BOURG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,08.12Z,NAFRev2,O,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
441854643,00026,44185464300026,O,2021-06-14,,,,2021-06-19T11:49:04,true,1,LE BOURG,,,RUE,BAYAMATI ASONGIE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2021-06-14,A,TRANSPORT FLUVIAL MP,,,TRANSPORT ADJAWA DE MARCHANDISES ET DE PERSONNES,50.40Z,NAFRev2,N,-54.38836,4.326472,0.37,street,Bayamati 97340 Grand-Santi,97357_ot8yfz,G,BAYAMATI,
441946217,00011,44194621700011,O,2002-05-10,NN,,,2019-11-14T14:01:06,true,3,VILLAGE D'APAGUI,,,,BAKA MISSI METOUELI CAMPOU,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
443270509,00013,44327050900013,O,2002-08-20,NN,,,2019-11-14T14:01:06,true,3,BOURG DE GRAND-SANTI,,,,,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,61.1A,NAFRev1,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,D,LE BOURG,
444295844,00013,44429584400013,O,2002-11-19,NN,,,2019-11-14T14:01:06,true,3,,,,,VILLAGE ANACONDE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.382587,4.25755,0.31,street,Anakonde 97340 Grand-Santi,97357_7z1fit,G,ANAKONDE,
444749733,00028,44474973300028,O,2002-12-16,NN,,,2019-11-14T14:01:06,false,5,,,,,PETIT ET GRAND ABOUNAMI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,07.29Z,NAFRev2,N,-54.381934,4.274061,0.31,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
444791289,00010,44479128900010,O,2002-11-06,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
448240481,00011,44824048100011,O,2003-07-01,NN,,,2019-11-14T14:01:06,true,4,,,,,BOURG DE GRAND-SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,55.10Z,NAFRev2,O,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
448266098,00012,44826609800012,O,2003-04-15,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
449271816,00018,44927181600018,O,2003-07-10,NN,,,2019-11-14T14:01:06,true,4,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,01.4B,NAFRev1,O,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
449347954,00017,44934795400017,O,2003-06-06,NN,,,2021-04-13T16:17:27,true,4,,,,,VILLAGE GRAND-SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,10.71C,NAFRev2,O,-54.380517,4.271738,0.93,street,Village Juliette 97340 Grand-Santi,97357_B036,G,VILLAGE JULIETTE,
450199088,00011,45019908800011,O,2003-10-01,NN,,,2019-11-14T14:01:06,true,4,FLAVIEN CAMPOU,,,,,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
450571039,00012,45057103900012,O,2002-07-11,NN,,,2019-11-14T14:01:06,true,3,,,,,ECOLE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
451064828,00010,45106482800010,O,2003-12-31,NN,,,2019-11-14T14:01:06,true,3,CHEZ M. SIMIESONG RICARDO,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.92Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
451092027,00015,45109202700015,O,2003-04-16,NN,,,2019-11-14T14:01:06,true,3,,,,,BOURG DE GRAND SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
453077430,00024,45307743000024,O,2004-04-15,NN,,4332BB,2019-11-14T14:01:06,false,4,,,,LD,CRIQUE BEIMAN,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,07.29Z,NAFRev2,N,,,0,,,,,,
453782328,00018,45378232800018,O,2000-04-03,NN,,,2019-11-14T14:01:06,false,5,VILLAGE SIMI,,,,KAMPOU,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,01.47Z,NAFRev2,O,-54.438653,4.530255,0.93,street,Bouyou Kampou 97340 Grand-Santi,97357_B033,G,BOUYOU KAMPOU,
453782328,00026,45378232800026,O,2010-09-01,,,,2021-02-23T13:38:19,false,3,,,,,VILLAGE SIMI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,50.30Z,NAFRev2,N,-54.380517,4.271738,0.37,street,Village Juliette 97340 Grand-Santi,97357_B036,G,VILLAGE JULIETTE,
477820302,00016,47782030200016,O,2004-01-01,NN,,,2019-11-14T14:01:06,true,3,PRESBYTERE,,,,BOURG DE GRAND-SANTI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-54.381934,4.274061,0.78,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
480856947,00019,48085694700019,O,2005-02-01,NN,,1071AB,2021-02-23T13:44:10,true,5,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,16.23Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
481587905,00011,48158790500011,O,2005-04-15,,,,2019-11-14T14:01:06,true,2,,,,,VILLAGE ANACONDE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,20.1A,NAFRev1,N,-54.382587,4.25755,0.31,street,Anakonde 97340 Grand-Santi,97357_7z1fit,G,ANAKONDE,
482630027,00019,48263002700019,O,2004-09-01,NN,,,2019-11-14T14:01:06,true,3,LE BOURG,,,,VILLAGE PASCAL CONDE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
483497533,00016,48349753300016,O,2005-08-01,NN,,,2019-11-14T14:01:06,true,4,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,50.40Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
483608097,00018,48360809700018,O,2005-08-01,,,,2019-11-14T14:01:06,true,3,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,50.40Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
483608097,00026,48360809700026,O,2009-09-01,,,,2019-11-14T14:01:06,false,2,,,,,APAGUI,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2010-09-08,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
484289004,00018,48428900400018,O,2004-11-15,NN,,,2019-11-14T14:01:06,true,5,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,50.40Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
488598269,00014,48859826900014,O,2006-03-15,02,2020,4312BA,2022-08-29T09:20:38,true,5,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,W W C,81.30Z,NAFRev2,O,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
488598269,00022,48859826900022,O,2007-10-11,,,,2019-11-14T14:01:06,false,3,BOURG DE GRAND SANTI,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,81.30Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
489537324,00019,48953732400019,O,2006-04-10,01,2019,4321AB,2021-10-27T08:26:58,true,4,,,,,VILLAGE GRAND CITRON,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,50.40Z,NAFRev2,O,-54.380517,4.271738,0.4,street,Village Juliette 97340 Grand-Santi,97357_B036,G,VILLAGE JULIETTE,
489886176,00010,48988617600010,O,2006-03-03,NN,,2512ZZ,2019-11-14T14:01:06,true,4,,,,,VILLAGE ANACONDE,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,16.10A,NAFRev2,N,-54.382587,4.25755,0.31,street,Anakonde 97340 Grand-Santi,97357_7z1fit,G,ANAKONDE,
499638666,00010,49963866600010,O,2007-07-18,NN,,,2019-11-14T14:01:06,true,5,SECTION AI PARCELLE 15,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52A,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
501239313,00015,50123931300015,O,2007-11-28,,,,2019-11-14T14:01:06,true,2,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
503863920,00016,50386392000016,O,2008-05-01,,,,2022-02-03T04:07:06,false,2,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2016-12-31,F,ALPHA,,,,47.99A,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
503863920,00024,50386392000024,O,2022-01-17,,,,2022-02-05T12:59:00,true,1,LE BOURG DE GRAND SANTI,,,AV,CHAPELLE MARTIN,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,ALPHA,49.41A,NAFRev2,N,-54.381934,4.274061,0.47,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,D,LE BOURG,
507554152,00011,50755415200011,O,2008-08-01,,,,2019-11-14T14:01:06,true,2,,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2010-07-13,F,LIBRE SERVICE ANELI,,,,47.11B,NAFRev2,N,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
511898686,00015,51189868600015,O,2009-05-01,,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,47.99A,NAFRev2,N,-54.381934,4.274061,0.94,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,
512729013,00015,51272901300015,O,2009-06-01,,,,2019-11-14T14:01:06,true,1,ROUTE D'ABDALAH,,,,LE BOURG,97340,GRAND-SANTI,,,97357,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,41.20B,NAFRev2,O,-54.381934,4.274061,0.96,street,Le Bourg 97340 Grand-Santi,97357_mjqwhr,G,LE BOURG,