siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,00402,01625043300402,O,1900-01-01,,,,,false,4,,21,,RUE,SAINT THIBAULT,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1992-09-02,F,GEP,,,,52.4E,NAF1993,N,3.954021,49.04225,0.95,housenumber,21 Rue Saint-thibault 51200 Épernay,51230_2120_00021,G,21 RUE SAINT THIBAULT,
016250433,02028,01625043302028,O,1997-01-01,NN,,,2007-05-19T08:02:21,false,3,,2,,RUE,DU GENERAL LECLERC,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,3.954558,49.044048,0.82,housenumber,2 Rue General Leclerc 51200 Épernay,51230_0990_00002,G,2 RUE GENERAL LECLERC,
055803951,00452,05580395100452,O,1989-12-30,,,,,false,4,,1,,RUE,DU PROFESSEUR LANGEVIN,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1993-12-25,F,VIA VOYAGES,,,,63.3Z,NAF1993,N,3.953353,49.043331,0.84,housenumber,1 Rue Professeur Langevin 51200 Épernay,51230_1950_00001,G,1 RUE PROFESSEUR LANGEVIN,
055803951,00874,05580395100874,O,1993-11-08,NN,,,2017-06-05T20:28:50,false,4,,19,,PL,BERNARD STASI,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,O,3.953416,49.042636,0.86,housenumber,19 Place Bernard Stasi 51200 Épernay,51230_0075_00019,G,19 PLACE BERNARD STASI,
060200417,00230,06020041700230,O,1987-02-06,NN,,,2015-12-21T21:45:35,false,4,,42,,RUE,SAINT THIBAULT,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4E,NAF1993,N,3.953814,49.041993,0.95,housenumber,42 Rue Saint-thibault 51200 Épernay,51230_2120_00042,G,42 RUE SAINT THIBAULT,
068502376,00871,06850237600871,O,1988-12-27,NN,,,2006-02-10T10:47:18,false,4,,8,B,RUE,SIMONE CAILLET,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,22.1C,NAFRev1,O,3.954346,49.041834,0.84,housenumber,8 bis Rue Simone Caillet 51200 Épernay,51230_2200_00008_bis,G,8 BIS RUE SIMONE CAILLET,
068502376,05318,06850237605318,O,2006-01-01,NN,,,2011-12-01T16:34:03,false,3,,2,,AV,ERNEST VALLE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,3.954893,49.046427,0.85,housenumber,2 Avenue Ernest Vallé 51200 Épernay,51230_0740_00002,G,2 AVENUE ERNEST VALLE,
068502376,05441,06850237605441,O,2006-07-01,NN,,,2013-05-18T02:05:15,false,3,,3,,BD,DE LA MOTTE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,3.955599,49.046368,0.84,housenumber,3 Boulevard de la Motte 51200 Épernay,51230_1630_00003,G,3 BOULEVARD DE LA MOTTE,
085580983,01657,08558098301657,O,2004-11-01,02,2018,,2020-08-25T10:12:50,false,3,,13,,RUE,EUGENE MERCIER,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,3.955021,49.04179,0.95,housenumber,13 Rue Eugène Mercier 51200 Épernay,51230_0750_00013,G,13 RUE EUGENE MERCIER,
087813515,00019,08781351500019,O,1995-12-25,01,2018,,2020-08-25T10:12:53,true,2,,55,,AV,JEAN JAURES,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.949473,49.046933,0.85,housenumber,55 Avenue Jean Jaurès 51200 Épernay,51230_1230_00055,G,55 AVENUE JEAN JAURES,
087813697,00015,08781369700015,O,1995-12-25,NN,,,2014-06-13T23:11:59,true,3,,19,,AV,PAUL CHANDON,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,3.953039,49.039628,0.85,housenumber,19 Avenue Paul Chandon 51200 Épernay,51230_1750_00019,G,19 AVENUE PAUL CHANDON,
087813721,00013,08781372100013,O,1995-12-25,01,2018,,2020-08-25T10:12:53,true,2,,85,,RUE,DES HUGUENOTS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.954215,49.03544,0.95,housenumber,85 Rue des Huguenots 51200 Épernay,51230_1130_00085,G,85 RUE DES HUGUENOTS,
087813754,00014,08781375400014,O,1995-12-25,01,2018,,2020-08-25T10:12:53,true,3,,9,,QUAI,DE LA VILLA,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.965631,49.046301,0.95,housenumber,9 Quai de la Villa 51200 Épernay,51230_2354_00009,G,9 QUAI DE LA VILLA,
087813770,00010,08781377000010,O,1995-12-25,01,2018,,2020-08-25T10:12:53,true,2,,,,RUE,GALLICE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.953311,49.041158,0.95,street,Rue Gallice 51200 Épernay,51230_0960,G,RUE GALLICE,
087813853,00014,08781385300014,O,1995-12-25,NN,,,2012-05-05T00:16:19,true,3,1 5 7,7,,PL,CHOCATELLE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,81.10Z,NAFRev2,N,3.952181,49.042167,0.72,housenumber,7 Rue Chocatelle 51200 Épernay,51230_0450_00007,G,7 RUE CHOCATELLE,
087813978,00019,08781397800019,O,1995-12-25,,,,,false,2,,11,,RUE,SAINT REMY,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,70.3C,NAF1993,N,3.955784,49.044653,0.95,housenumber,11 Rue Saint-rémy 51200 Épernay,51230_2110_00011,G,11 RUE SAINT REMY,
087814000,00011,08781400000011,O,1995-12-25,,,,,false,2,CHARBONNEAUX PIERRE,11,,RUE,SAINT REMY,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,70.3C,NAF1993,N,3.955784,49.044653,0.95,housenumber,11 Rue Saint-rémy 51200 Épernay,51230_2110_00011,G,11 RUE SAINT REMY,
087814000,00029,08781400000029,O,1997-03-03,NN,,,2013-02-11T05:25:20,true,4,08-10,8,,RUE,FREDERIC PLOMB,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,81.10Z,NAFRev2,N,3.953024,49.036754,0.95,housenumber,8 Rue Frédéric Plomb 51200 Épernay,51230_0900_00008,G,8 RUE FREDERIC PLOMB,
087814026,00016,08781402600016,O,1995-12-25,NN,,,2008-01-04T18:11:15,true,2,,,,RUE,JEAN MOET,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.95757,49.04377,0.95,street,Rue Jean Moët 51200 Épernay,51230_1240,G,RUE JEAN MOET,
087814091,00010,08781409100010,O,1995-12-25,NN,,,2020-01-13T08:32:42,true,3,,21,,AV,PAUL CHANDON,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,3.953134,49.039546,0.85,housenumber,21 Avenue Paul Chandon 51200 Épernay,51230_1750_00021,G,21 AVENUE PAUL CHANDON,
087814109,00010,08781410900010,O,1995-12-25,NN,,,2018-09-29T12:01:47,true,5,,11,,AV,DU MARECHAL FOCH,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,3.949908,49.039821,0.76,housenumber,11 Avenue Marechal Foch 51200 Épernay,51230_1490_00011,G,11 AVENUE MARECHAL FOCH,
087814117,00013,08781411700013,O,1995-12-25,NN,,,2018-09-29T12:01:47,true,3,,21,,AV,DE CHAMPAGNE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,3.963796,49.043278,0.85,housenumber,21 Avenue de Champagne 51200 Épernay,51230_0320_00021,G,21 AVENUE DE CHAMPAGNE,
087814661,00010,08781466100010,O,1995-12-25,NN,,,2014-06-13T23:11:59,true,3,,6,,AV,PAUL CHANDON,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.10Z,NAFRev2,N,3.953118,49.040283,0.85,housenumber,6 Avenue Paul Chandon 51200 Épernay,51230_1750_00006,G,6 AVENUE PAUL CHANDON,
087814968,00019,08781496800019,O,1995-12-25,NN,,,2008-01-04T18:11:15,true,2,,11,,RUE,DES FORGES,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.950893,49.031537,0.95,housenumber,11 Rue des Forges 51200 Épernay,51230_0840_00011,G,11 RUE DES FORGES,
087815221,00012,08781522100012,O,1995-12-25,NN,,,2012-05-05T00:16:20,true,2,,84,,RUE,L HOPITAL AUBAN MOET,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.954071,49.036444,0.95,housenumber,84 Rue de l'Hôpital Auban Moët 51200 Épernay,51230_1120_00084,G,84 RUE DE L HOPITAL AUBAN MOET,
087815387,00011,08781538700011,O,1995-12-25,01,2018,,2020-08-25T10:12:53,true,2,,4,,RUE,DE LORRAINE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.968911,49.040298,0.95,housenumber,4 Rue de Lorraine 51200 Épernay,51230_1390_00004,G,4 RUE DE LORRAINE,
087815411,00019,08781541100019,O,1995-12-25,NN,,,2016-11-03T08:19:33,true,3,,22,,RUE,DES PAVEMENTS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,81.10Z,NAFRev2,N,3.957016,49.036422,0.95,housenumber,22 Rue des Pavements 51200 Épernay,51230_1780_00022,G,22 RUE DES PAVEMENTS,
087818753,00011,08781875300011,O,1995-12-25,NN,,,2017-05-04T01:07:37,true,3,,2,,ALL,DE ROUERGUE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,3.962299,49.031198,0.7,housenumber,2 Allee du Rouergue 51200 Épernay,51230_2074_00002,G,2 ALLEE DU ROUERGUE,
087819744,00019,08781974400019,O,1995-12-25,NN,,,2018-09-29T12:01:48,true,3,,10,,RUE,DES PAVEMENTS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,81.10Z,NAFRev2,N,3.955699,49.036636,0.95,housenumber,10 Rue des Pavements 51200 Épernay,51230_1780_00010,G,10 RUE DES PAVEMENTS,
087831855,00017,08783185500017,O,1995-12-25,NN,,,2008-01-04T18:11:16,true,2,JARDIN ST REMY BAT A,12,,RUE,CHOCATELLE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.95239,49.042209,0.95,housenumber,12 Rue Chocatelle 51200 Épernay,51230_0450_00012,G,12 RUE CHOCATELLE,
087831921,00017,08783192100017,O,1995-12-25,NN,,,2008-01-04T18:11:16,true,2,,41,,AV,DE CHAMPAGNE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.967366,49.041768,0.85,housenumber,41 Avenue de Champagne 51200 Épernay,51230_0320_00041,G,41 AVENUE DE CHAMPAGNE,
087839320,00014,08783932000014,O,1995-12-25,NN,,,2017-05-04T01:07:47,true,3,,20,,RUE,CHOCATELLE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,3.952973,49.042166,0.95,housenumber,20 Rue Chocatelle 51200 Épernay,51230_0450_00020,G,20 RUE CHOCATELLE,
087839346,00019,08783934600019,O,1995-12-25,NN,,,2009-06-27T03:12:51,true,3,JACQUET IMMOBILIER,17,,RUE,DES ARCHERS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.955531,49.04094,0.95,housenumber,17 Rue des Archers 51200 Épernay,51230_0080_00017,G,17 RUE DES ARCHERS,
095440129,00013,09544012900013,O,,,,,,true,1,,,,RUE,IRENE JOLIOT CURIE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.948482,49.047864,0.95,street,Rue Irène Joliot-curie 51200 Épernay,51230_1190,G,RUE IRENE JOLIOT CURIE,
095440376,00010,09544037600010,O,,,,,,true,1,,,,RUE,EUGENE MERCIER,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.955731,49.042466,0.95,street,Rue Eugène Mercier 51200 Épernay,51230_0750,G,RUE EUGENE MERCIER,
095440509,00016,09544050900016,O,,,,,,true,1,,,,RUE,DES TANNEURS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,3.952656,49.045456,0.95,street,Rue des Tanneurs 51200 Épernay,51230_2220,G,RUE DES TANNEURS,
095440525,00012,09544052500012,O,,NN,,,,true,1,,85,,RUE,L HOPITAL AUBAN MOET,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.954183,49.036722,0.95,housenumber,85 Rue de l'Hôpital Auban Moët 51200 Épernay,51230_1120_00085,G,85 RUE DE L HOPITAL AUBAN MOET,
095440566,00016,09544056600016,O,,,,,,true,1,,16,,RUE,PORTE LUCAS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,3.954008,49.044956,0.95,housenumber,16 Rue Porte Lucas 51200 Épernay,51230_1910_00016,G,16 RUE PORTE LUCAS,
095440855,00013,09544085500013,O,,NN,,,,true,1,,,,,,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
095440905,00016,09544090500016,O,,,,,,true,1,,,,AV,JEAN JAURES,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.95225,49.045548,0.83,street,Avenue Jean Jaurès 51200 Épernay,51230_1230,G,AVENUE JEAN JAURES,
095441374,00014,09544137400014,O,,,,,,true,1,,27,,RUE,DU GENERAL LECLERC,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,93.0D,NAF1993,N,3.955703,49.043842,0.83,housenumber,27 Rue General Leclerc 51200 Épernay,51230_0990_00027,G,27 RUE GENERAL LECLERC,
095441614,00013,09544161400013,O,,,,,,true,1,,56,B,AV,DU MARECHAL FOCH,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,62.11,NAP,N,1.8954391,48.9867541,0.81,poi,Avenue du Maréchal Foch (Pont) Les Mureaux,https://osm.org/way/60633883,G,,
095450045,00018,09545004500018,O,1954-01-01,03,2018,,2020-08-25T10:12:54,true,4,,33,,BD,DE LA MOTTE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,O,3.958674,49.04567,0.84,housenumber,33 Boulevard de la Motte 51200 Épernay,51230_1630_00033,G,33 BOULEVARD DE LA MOTTE,
095450136,00015,09545013600015,O,,,,,,true,1,,,,RUE,DE REIMS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.959451,49.04481,0.95,street,Rue de Reims 51200 Épernay,51230_2000,G,RUE DE REIMS,
095450201,00017,09545020100017,O,,,,,,true,1,,,,RUE,DE VERDUN,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,3.961955,49.045355,0.95,street,Rue de Verdun 51200 Épernay,51230_2310,G,RUE DE VERDUN,
095450334,00016,09545033400016,O,,,,,,true,1,,30,,AV,DE CHAMPAGNE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,41.05,NAP,N,3.962272,49.042595,0.85,housenumber,30 Avenue de Champagne 51200 Épernay,51230_0320_00030,G,30 AVENUE DE CHAMPAGNE,
095450342,00019,09545034200019,O,,,,,,true,1,,50,,AV,DE CHAMPAGNE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,,F,,,,,21.14,NAP,N,3.967498,49.041484,0.85,housenumber,50 Avenue de Champagne 51200 Épernay,51230_0320_00050,G,50 AVENUE DE CHAMPAGNE,
095540050,00010,09554005000010,O,,NN,,,,true,1,,22,,RUE,DU DOCTEUR VERRON,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4T,NAF1993,N,3.956116,49.045,0.86,housenumber,22 Rue Docteur Verron 51200 Épernay,51230_0710_00022,G,22 RUE DOCTEUR VERRON,
095540373,00016,09554037300016,O,,,,,,true,1,,,,RUE,CHOCATELLE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.951965,49.041389,0.95,street,Rue Chocatelle 51200 Épernay,51230_0450,G,RUE CHOCATELLE,
095540423,00027,09554042300027,O,,,,,,true,1,,7,,RUE,JEAN MOET,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,3.957631,49.044018,0.95,housenumber,7 Rue Jean Moët 51200 Épernay,51230_1240_00007,G,7 RUE JEAN MOET,
095540845,00013,09554084500013,O,,,,,,true,1,,,,AV,DU MARECHAL FOCH,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.950212,49.040695,0.73,street,Avenue Marechal Foch 51200 Épernay,51230_1490,G,AVENUE MARECHAL FOCH,
095540878,00014,09554087800014,O,,,,,,true,1,,,,RUE,SAINT THIBAULT,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.954212,49.042921,0.95,street,Rue Saint-thibault 51200 Épernay,51230_2120,G,RUE SAINT THIBAULT,
095541884,00011,09554188400011,O,1955-01-01,NN,,,2015-01-06T03:28:35,true,4,,6,,PL,LEON BOURGEOIS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.955022,49.045685,0.86,housenumber,6 Place Léon Bourgeois 51200 Épernay,51230_1360_00006,G,6 PLACE LEON BOURGEOIS,
095542072,00012,09554207200012,O,,NN,,,,true,1,,12,,,LE CHEMIN DE CUMIERES,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,86.06,NAP,N,3.927221,49.0722741,0.73,poi.footway,Ruelle des Soeurs (Chemin piéton) Cumières,https://osm.org/way/104228117,G,,
095542411,00012,09554241100012,O,,,,,,true,1,,27,,PL,LEON BOURGEOIS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,82.03,NAP,N,3.954784,49.045462,0.87,housenumber,27 Place Léon Bourgeois 51200 Épernay,51230_1360_00027,G,27 PLACE LEON BOURGEOIS,
095542452,00016,09554245200016,O,1955-01-01,,,,,true,2,SDFI MAIRIE,12,,,LE CHEMIN DE CUMIERES,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.927221,49.0722741,0.73,poi.footway,Ruelle des Soeurs (Chemin piéton) Cumières,https://osm.org/way/104228117,G,,
095542528,00013,09554252800013,O,1955-01-01,NN,,,2017-04-26T14:55:03,true,4,,12,,RUE,DU PROFESSEUR LANGEVIN,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,68.20B,NAFRev2,N,3.952774,49.043446,0.84,housenumber,12 Rue Professeur Langevin 51200 Épernay,51230_1950_00012,G,12 RUE PROFESSEUR LANGEVIN,
095542577,00010,09554257700010,O,,,,,,true,1,,,,RUE,HENRI MARTIN,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.956678,49.040403,0.95,street,Rue Henri Martin 51200 Épernay,51230_1100,G,RUE HENRI MARTIN,
095550018,00022,09555001800022,O,1989-07-28,,,,2008-04-26T08:11:30,true,4,,4,,RUE,HENRY DUNANT,51200,EPERNAY,,BP 120,51230,51204,EPERNAY CEDEX,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,22.2C,NAFRev1,O,3.954776,49.048233,0.81,housenumber,4 Rue Henri Dunant 51200 Épernay,51230_1114_00004,G,4 RUE HENRI DUNANT,
095550307,00011,09555030700011,O,1900-01-01,22,2018,,2020-08-25T10:12:54,true,4,,37,,RUE,MARCEL PAUL,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.957036,49.050775,0.95,housenumber,37 Rue Marcel Paul 51200 Épernay,51230_1462_00037,G,37 RUE MARCEL PAUL,
095550307,00037,09555030700037,O,1990-11-16,21,2018,,2020-08-25T10:12:54,false,4,,,,QUAI,DE  MARNE,51200,EPERNAY,,,51230,,,,,,,,RUE,VINCENT BALLU,51200,EPERNAY,,,51230,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,3.963591,49.04639,0.95,street,Quai de Marne 51200 Épernay,51230_1508,G,QUAI DE MARNE,
095550307,00045,09555030700045,O,2000-01-01,NN,,,2008-01-04T18:11:17,false,3,,7,,IMP,DES PRES DIMANCHE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,3.95553,49.051772,0.79,street,Impasse des Prés Dimanche 51200 Épernay,51230_1931,G,IMPASSE DES PRES DIMANCHE,
095550307,00052,09555030700052,O,2000-01-01,NN,,,2008-01-04T18:11:17,false,3,,9,,IMP,DES PRES DIMANCHE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,3.95553,49.051772,0.79,street,Impasse des Prés Dimanche 51200 Épernay,51230_1931,G,IMPASSE DES PRES DIMANCHE,
095550356,00018,09555035600018,O,1955-01-01,11,2018,,2020-08-25T10:12:54,true,5,,54,,RUE,MARCEL PAUL,51200,EPERNAY,,BP 195,51230,51206,EPERNAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.30Z,NAFRev2,O,3.95654,49.051009,0.95,housenumber,54 Rue Marcel Paul 51200 Épernay,51230_1462_00054,G,54 RUE MARCEL PAUL,
095550356,00042,09555035600042,O,1900-01-01,,,,,false,4,,39,,RUE,MARCEL PAUL,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.3D,NAF1993,N,3.962883,49.049527,0.82,street,Rue Marcel Paul 51200 Épernay,51230_1462,G,RUE MARCEL PAUL,
095550448,00013,09555044800013,O,,NN,,,,true,1,,18,,AV,DU MARECHAL JOFFRE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,28.7C,NAF1993,O,3.955609,49.052183,0.88,housenumber,18 Avenue du Marechal Joffre 51200 Épernay,51230_1502_00018,G,18 AVENUE DU MARECHAL JOFFRE,
095550455,00067,09555045500067,O,1991-06-27,NN,,,,true,4,PARC D'ACTIVITES LES FORGE,11,,AV,DU HUIT MAI 1945,51200,EPERNAY,,BP 298,51230,51209,EPERNAY CEDEX,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,28.7C,NAF1993,N,3.952659,49.026567,0.63,housenumber,11 Avenue du 8 Mai 1945 51200 Épernay,51230_1153_00011,G,11 AVENUE DU 8 MAI 1945,
095550463,00012,09555046300012,O,1900-01-01,NN,,,,false,4,,12,,RUE,LAFAGE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,24.4C,NAF1993,O,3.948579,49.04137,0.95,housenumber,12 Rue Lafage 51200 Épernay,51230_1330_00012,G,12 RUE LAFAGE,
095550471,00015,09555047100015,O,1955-01-01,11,2018,,2020-08-25T10:12:54,true,3,,7,,PL,HUGUES PLOMB,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.77Z,NAFRev2,O,3.953862,49.04318,0.84,housenumber,7 Place Hugues Plomb 51200 Épernay,51230_1140_00007,G,7 PLACE HUGUES PLOMB,
095550471,00023,09555047100023,O,2007-11-01,,,,2008-09-30T00:15:59,false,1,,5,,PL,HUGUES PLOMB,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,47.77Z,NAFRev2,N,3.953933,49.043168,0.84,housenumber,5 Place Hugues Plomb 51200 Épernay,51230_1140_00005,G,5 PLACE HUGUES PLOMB,
095550539,00027,09555053900027,O,,NN,,,,true,1,,24,,PL,BERNARD STASI,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,15.1F,NAF1993,N,3.953402,49.042633,0.71,street,Place Bernard Stasi 51200 Épernay,51230_0075,G,PLACE BERNARD STASI,
095640041,00018,09564004100018,O,,,,,,true,1,,,,RUE,DES JANCELINS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.947991,49.039782,0.95,street,Rue des Jancelins 51200 Épernay,51230_1200,G,RUE DES JANCELINS,
095640116,00018,09564011600018,O,1956-01-01,NN,,,2008-01-04T18:11:18,true,3,,1,,PL,LEON BOURGEOIS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.954689,49.045214,0.86,housenumber,1 Place Léon Bourgeois 51200 Épernay,51230_1360_00001,G,1 PLACE LEON BOURGEOIS,
095640165,00015,09564016500015,O,,,,,,true,1,,,,RUE,SAINT MARTIN,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.954333,49.043989,0.95,street,Rue Saint-martin 51200 Épernay,51230_2100,G,RUE SAINT MARTIN,
095640298,00014,09564029800014,O,1956-01-01,NN,,,2008-01-04T18:11:18,true,3,RATTACHEMENT MAIRIE,2,,RUE,DE REIMS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.959174,49.044691,0.95,housenumber,2 Rue de Reims 51200 Épernay,51230_2000_00002,G,2 RUE DE REIMS,
095640330,00015,09564033000015,O,,NN,,,,true,1,,,,RUE,DE REIMS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,56.02,NAP,N,3.959451,49.04481,0.95,street,Rue de Reims 51200 Épernay,51230_2000,G,RUE DE REIMS,
095640348,00017,09564034800017,O,1956-01-01,NN,,,2011-03-02T04:59:13,true,4,,33,,RUE,DU GENERAL LECLERC,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,68.20B,NAFRev2,N,3.955842,49.04381,0.83,housenumber,33 Rue General Leclerc 51200 Épernay,51230_0990_00033,G,33 RUE GENERAL LECLERC,
095640546,00024,09564054600024,O,1900-01-01,NN,,,2011-03-03T06:45:39,true,4,,8,,RUE,SAINT THIBAULT,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,68.20B,NAFRev2,N,3.954107,49.042931,0.95,housenumber,8 Rue Saint-thibault 51200 Épernay,51230_2120_00008,G,8 RUE SAINT THIBAULT,
095640744,00017,09564074400017,O,,,,,,true,1,,,,RUE,DU FAUBOURG D IGNY,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.952804,49.045889,0.95,street,Rue du Faubourg d'Igny 51200 Épernay,51230_0760,G,RUE DU FAUBOURG D IGNY,
095641189,00014,09564118900014,O,,,,,,true,1,,21,,RUE,DE SEZANNE,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.95048,49.040878,0.95,housenumber,21 Rue de Sézanne 51200 Épernay,51230_2170_00021,G,21 RUE DE SEZANNE,
095641452,00016,09564145200016,O,1956-01-01,,,,,true,2,RATTACHEMENT MAIRIE,2,,RUE,DE REIMS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.959174,49.044691,0.95,housenumber,2 Rue de Reims 51200 Épernay,51230_2000_00002,G,2 RUE DE REIMS,
095641593,00017,09564159300017,O,,,,,,true,1,,,,RUE,DU GENERAL SARRAIL,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.95114,49.041631,0.81,street,Rue General Sarrail 51200 Épernay,51230_1010,G,RUE GENERAL SARRAIL,
095641635,00024,09564163500024,O,1990-01-01,NN,,,2008-04-26T08:11:31,true,3,,3,,RUE,DU PROFESSEUR LANGEVIN,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,01.1G,NAFRev1,N,3.952706,49.043372,0.84,housenumber,3 Rue Professeur Langevin 51200 Épernay,51230_1950_00003,G,3 RUE PROFESSEUR LANGEVIN,
095641676,00010,09564167600010,O,,NN,,,,true,1,,,,RUE,DE REIMS,51200,EPERNAY,,,51230,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,56.02,NAP,N,3.959451,49.04481,0.95,street,Rue de Reims 51200 Épernay,51230_2000,G,RUE DE REIMS,