id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328077,2019-01-16,000001,Vente,1320,,,LES COTEMPRES,B024,88320,88314,Morizécourt,88,,,883140000C0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,5.879105,48.062776
2019-1328077,2019-01-16,000001,Vente,1320,,,LE PACRA,B083,88320,88314,Morizécourt,88,,,88314000ZA0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1100,5.841351,48.068924
2019-1328077,2019-01-16,000001,Vente,1320,,,LE COUVENT,B028,88320,88314,Morizécourt,88,,,88314000ZI0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,5.858384,48.065596
2019-1328384,2019-02-01,000001,Vente,5240,,,A LA VIERGEOTTE,B076,88320,88314,Morizécourt,88,,,88314000ZD0024,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,5.854705,48.074296
2019-1328384,2019-02-01,000001,Vente,5240,,,A LA VIERGEOTTE,B076,88320,88314,Morizécourt,88,,,88314000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,3000,5.854705,48.074296
2019-1328384,2019-02-01,000001,Vente,5240,,,A LA VIERGEOTTE,B076,88320,88314,Morizécourt,88,,,88314000ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,3000,5.854705,48.074296
2019-1328384,2019-02-01,000001,Vente,5240,,,A LA VIERGEOTTE,B076,88320,88314,Morizécourt,88,,,88314000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,13459,5.854705,48.074296
2019-1329258,2019-04-10,000001,Vente,801,,,LES PETITS PAQUIS,B061,88320,88314,Morizécourt,88,,,88314000ZK0184,,,,,,,,,,,,,0,,,,,T,terres,,,890,5.86398,48.068561
2019-1329693,2019-05-17,000001,Vente,23000,18,,RUE PRINCIPALE,0046,88320,88314,Morizécourt,88,,,88314000ZK0143,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,951,5.859393,48.07094
2019-1329693,2019-05-17,000001,Vente,23000,18,,RUE PRINCIPALE,0046,88320,88314,Morizécourt,88,,,88314000ZK0143,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,650,5.859393,48.07094
2019-1329998,2019-06-06,000001,Vente,1700,,,A LA POCHE,B064,88320,88314,Morizécourt,88,,,883140000C0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13543,5.863376,48.06133
2019-1330010,2019-06-07,000001,Vente,300,,,PLANCOURT,B062,88320,88314,Morizécourt,88,,,88314000ZA0117,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,679,,
2019-1330010,2019-06-07,000001,Vente,300,,,COTES GELANS,B082,88320,88314,Morizécourt,88,,,88314000ZA0225,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,452,,
2019-1330609,2019-06-24,000001,Vente,40000,43,,RUE PRINCIPALE,0046,88320,88314,Morizécourt,88,,,88314000ZK0038,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1500,5.861705,48.069927
2019-1330609,2019-06-24,000001,Vente,40000,43,,RUE PRINCIPALE,0046,88320,88314,Morizécourt,88,,,88314000ZK0038,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,2312,5.861705,48.069927
2019-1331388,2019-09-04,000001,Vente,5879.7,,,PRE BITAU,B065,88320,88314,Morizécourt,88,,,88314000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,3500,5.855048,48.06571
2019-1331388,2019-09-04,000001,Vente,5879.7,,,PRE BITAU,B065,88320,88314,Morizécourt,88,,,88314000ZI0031,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.855048,48.06571
2019-1331388,2019-09-04,000001,Vente,5879.7,,,PRE BITAU,B065,88320,88314,Morizécourt,88,,,88314000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,4594,5.855048,48.06571
2019-1331388,2019-09-04,000001,Vente,5879.7,,,SUR LES COTES LAURENT,B026,88320,88314,Morizécourt,88,,,88314000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,6505,5.850513,48.065125
2019-1331448,2019-09-11,000001,Vente,14000,32,,RUE PRINCIPALE,0046,88320,88314,Morizécourt,88,,,88314000ZK0119,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,854,5.861366,48.069375
2019-1331628,2019-08-29,000001,Vente,32000,1,,RUE PRINCIPALE,0046,88320,88314,Morizécourt,88,,,88314000ZH0016,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1196,5.861193,48.073342
2019-1331843,2019-10-09,000001,Vente,800,,,LE VILLAGE,B078,88320,88314,Morizécourt,88,,,88314000ZK0121,,,,,,,,,,,,,0,,,,,VE,vergers,,,1013,5.858147,48.071548
2019-1332313,2019-11-04,000001,Vente,1750,,,PLANCOURT,B062,88320,88314,Morizécourt,88,,,88314000ZA0109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3321,5.845344,48.066553
2019-1332313,2019-11-04,000001,Vente,1750,,,PLANCOURT,B062,88320,88314,Morizécourt,88,,,88314000ZA0149,,,,,,,,,,,,,0,,,,,P,prés,,,390,,
2019-1332313,2019-11-04,000001,Vente,1750,,,PLANCOURT,B062,88320,88314,Morizécourt,88,,,88314000ZA0150,,,,,,,,,,,,,0,,,,,P,prés,,,310,,
2019-1332313,2019-11-04,000001,Vente,1750,,,PLANCOURT,B062,88320,88314,Morizécourt,88,,,88314000ZA0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,1650,,
2019-1332313,2019-11-04,000001,Vente,1750,,,PLANCOURT,B062,88320,88314,Morizécourt,88,,,88314000ZA0162,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,535,5.847771,48.066886
2019-1332313,2019-11-04,000001,Vente,1750,,,COTES GELANS,B082,88320,88314,Morizécourt,88,,,88314000ZA0192,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,460,5.843765,48.065103
2019-1332313,2019-11-04,000001,Vente,1750,,,COTES GELANS,B082,88320,88314,Morizécourt,88,,,88314000ZA0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1914,,
2019-1332589,2019-11-27,000001,Vente,42500,,,LES COTEMPRES,B024,88320,88314,Morizécourt,88,,,883140000C0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,5.879442,48.06346
2019-1333054,2019-12-02,000001,Vente,6015.3,,,LA JUSTICE,B048,88320,88314,Morizécourt,88,,,88314000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,20051,5.840417,48.07596
