siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504880,00015,21250488000015,O,1983-03-01,01,2020,,2022-08-29T09:06:28,true,3,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504880,00023,21250488000023,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262505142,00014,26250514200014,O,1986-01-01,NN,,,2023-06-29T16:42:22,true,4,MAIRIE,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2022-12-07,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500816,00015,29250081600015,O,1985-12-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305875098,00025,30587509800025,O,2000-01-01,,,,2019-11-14T14:00:26,false,2,M. GUENAUD DENIS,7,,RUE,DU PONT,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3K,NAF1993,N,5.852776,47.013593,0.94,housenumber,7 Rue du Pont 25440 Rennes-sur-Loue,25488_0050_00007,G,7 RUE DU PONT,
322427857,00030,32242785700030,O,2000-04-01,NN,,,2019-11-14T14:00:26,true,5,,,,,GRANDE RUE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,55.30Z,NAFRev2,O,5.853012,47.014339,0.42,locality,Rue Rte Principale 25440 Rennes-sur-Loue,25488_0053,G,RUE RTE PRINCIPALE,
330825928,00014,33082592800014,O,1984-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330825928,00022,33082592800022,O,1994-12-31,NN,,,2019-11-14T14:00:26,true,4,CHEZ MR TRIBUT PHILIPPE,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342392206,00013,34239220600013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
353909054,00010,35390905400010,O,1990-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378582092,00011,37858209200011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389917766,00013,38991776600013,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GRANDE RUE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2C,NAF1993,N,5.853012,47.014339,0.42,locality,Rue Rte Principale 25440 Rennes-sur-Loue,25488_0053,G,RUE RTE PRINCIPALE,
392728465,00031,39272846500031,O,2005-11-18,,,,2019-11-14T14:00:26,true,5,AU VILLAGE,,,,AU VILLAGE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2010-11-01,F,LE COLPORTEUR,,,,81.30Z,NAFRev2,N,5.852691,47.012407,0.76,street,Place du Village 25440 Rennes-sur-Loue,25488_0060,G,PLACE DU VILLAGE,
407783042,00010,40778304200010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409769577,00019,40976957700019,O,1988-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414890582,00011,41489058200011,O,1997-12-11,,,,2019-11-14T14:00:26,true,3,CHEZ M. CHAYS REGIS,,,,MURAIL NEUVE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.852395,47.011505,0.72,locality,Murailles Neuves 25440 Rennes-sur-Loue,25488_B088,G,MURAILLES NEUVES,
428235113,00019,42823511300019,O,1988-07-02,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
428624738,00012,42862473800012,O,2000-01-03,,,,2022-09-29T08:57:45,true,5,,6,,RUE,DES MURAILLES NEUVES,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,FASHIONBAGS,47.91B,NAFRev2,N,5.852548,47.011645,0.93,housenumber,6 Rue des Murailles Neuves 25440 Rennes-sur-Loue,25488_0042_00006,G,6 RUE DES MURAILLES NEUVES,
433645082,00010,43364508200010,O,2000-09-01,NN,,,2019-11-14T14:00:26,true,4,MR TRIBUT PHILIPPE,2,,PL,DU VILLAGE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.30Z,NAFRev2,N,5.852548,47.012306,0.82,housenumber,2 Place du Village 25440 Rennes-sur-Loue,25488_0060_00002,G,2 PLACE DU VILLAGE,
477694087,00099,47769408700099,O,2011-12-27,,,,2021-02-23T13:39:11,true,1,,12,,RUE,DU PONT,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2011-12-27,A,,,,,47.29Z,NAFRev2,N,5.852842,47.013593,0.94,housenumber,12 Rue du Pont 25440 Rennes-sur-Loue,25488_0050_00012,G,12 RUE DU PONT,
477754923,00019,47775492300019,O,2004-07-08,NN,,,2019-11-14T14:00:26,false,4,,5,,,ROUTE NATIONALE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,23.41Z,NAFRev2,N,5.853651,47.011496,0.93,housenumber,5 Route Nationale 25440 Rennes-sur-Loue,25488_0046_00005,G,5 ROUTE NATIONALE,
478347800,00011,47834780000011,O,2004-07-03,NN,,,2019-11-14T14:00:26,true,3,,6,,PL,DU VILLAGE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.852432,47.012665,0.82,housenumber,6 Place du Village 25440 Rennes-sur-Loue,25488_0060_00006,G,6 PLACE DU VILLAGE,
481236370,00013,48123637000013,O,2005-04-04,01,2021,4339ZZ,2023-11-30T10:24:19,true,3,,9,,RTE,DE LA CHAPELLE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.39Z,NAFRev2,O,5.853671,47.008789,0.85,housenumber,9 Route de la Chapelle 25440 Rennes-sur-Loue,25488_0012_00009,G,9 ROUTE DE LA CHAPELLE,
500556378,00015,50055637800015,O,2007-10-01,,,,2019-11-14T14:00:26,true,2,,6,,RUE,MURAILLES NEUVES,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.852548,47.011645,0.89,housenumber,6 Rue des Murailles Neuves 25440 Rennes-sur-Loue,25488_0042_00006,G,6 RUE DES MURAILLES NEUVES,
521170282,00011,52117028200011,O,2010-03-02,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
527770853,00010,52777085300010,O,2010-10-09,02,2021,0811ZA,2023-11-30T10:35:36,true,3,,3,,RUE,DU PONT,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,08.12Z,NAFRev2,O,5.852652,47.013382,0.94,housenumber,3 Rue du Pont 25440 Rennes-sur-Loue,25488_0050_00003,G,3 RUE DU PONT,
532041571,00011,53204157100011,O,2011-04-01,01,2021,,2023-11-30T10:38:48,true,2,,6,,RUE,DU FOUR,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.852979,47.013008,0.93,housenumber,6 Rue du Four 25440 Rennes-sur-Loue,25488_0015_00006,G,6 RUE DU FOUR,
532121084,00018,53212108400018,O,2011-03-19,NN,,,2021-10-01T08:53:19,true,4,,3,,PL,DU VILLAGE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2020-02-05,F,CHEZ CLAUDINE - AU CAMPING DE LA FERME,,,CHEZ CLAUDINE,68.20B,NAFRev2,N,5.85295,47.01217,0.82,housenumber,3 Place du Village 25440 Rennes-sur-Loue,25488_0060_00003,G,3 PLACE DU VILLAGE,
532823077,00021,53282307700021,O,2012-06-16,,,,2019-11-14T14:00:26,false,2,,5,,RTE,DE LA CHAPELLE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,47.99A,NAFRev2,N,5.85351,47.010031,0.85,housenumber,5 Route de la Chapelle 25440 Rennes-sur-Loue,25488_0012_00005,G,5 ROUTE DE LA CHAPELLE,
534224381,00010,53422438100010,O,2011-09-05,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DU PONT,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,02.20Z,NAFRev2,N,5.852829,47.013533,0.94,housenumber,10 Rue du Pont 25440 Rennes-sur-Loue,25488_0050_00010,G,10 RUE DU PONT,
538180472,00010,53818047200010,O,2011-11-22,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU MOULIN,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,90.03A,NAFRev2,N,5.852375,47.012673,0.94,housenumber,1 Rue du Moulin 25440 Rennes-sur-Loue,25488_0040_00001,G,1 RUE DU MOULIN,
750229056,00015,75022905600015,O,2012-02-27,,,4520AA,2021-03-19T08:51:16,true,2,,1,,RUE,DU MOULIN,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,45.20A,NAFRev2,N,5.852375,47.012673,0.94,housenumber,1 Rue du Moulin 25440 Rennes-sur-Loue,25488_0040_00001,G,1 RUE DU MOULIN,
750697815,00017,75069781500017,O,2012-04-23,,,,2019-11-14T14:00:26,true,2,,3,,PL,DU VILLAGE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,55.30Z,NAFRev2,N,5.85295,47.01217,0.82,housenumber,3 Place du Village 25440 Rennes-sur-Loue,25488_0060_00003,G,3 PLACE DU VILLAGE,
778344473,00013,77834447300013,O,1964-01-01,,,,2019-11-14T14:00:26,true,4,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
778344481,00016,77834448100016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
791535420,00016,79153542000016,O,2013-03-01,,,,2019-11-14T14:00:26,true,1,,4,,RUE,DU FOUR,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,90.02Z,NAFRev2,N,5.852743,47.012739,0.93,housenumber,4 Rue du Four 25440 Rennes-sur-Loue,25488_0015_00004,G,4 RUE DU FOUR,
795259977,00028,79525997700028,O,2013-10-15,,,,2020-03-04T04:21:24,false,2,,3,,PL,DU VILLAGE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2019-12-31,F,CHEZ CLAUDINE - AU CAMPING DE LA FERME,,,,55.30Z,NAFRev2,N,5.85295,47.01217,0.82,housenumber,3 Place du Village 25440 Rennes-sur-Loue,25488_0060_00003,G,3 PLACE DU VILLAGE,
814313714,00010,81431371400010,O,2015-11-01,,,,2019-11-14T14:00:26,true,2,,5,,RTE,NATIONALE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,PETITJEANNIN,38.32Z,NAFRev2,N,5.853651,47.011496,0.82,housenumber,5 Route Nationale 25440 Rennes-sur-Loue,25488_0046_00005,G,5 ROUTE NATIONALE,
828050567,00019,82805056700019,O,2017-02-01,,,,2019-11-14T14:00:26,true,2,,1,,RTE,DE BY,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.09Z,NAFRev2,N,5.857998,47.012197,0.78,housenumber,1 Route de By 25440 Rennes-sur-Loue,25488_0010_00001,G,1 ROUTE DE BY,
828956052,00017,82895605200017,O,2017-04-01,,,,2019-11-14T14:00:26,true,1,,5,,RTE,NATIONALE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,LE GRENIER DU CHINEUR,38.32Z,NAFRev2,N,5.853651,47.011496,0.82,housenumber,5 Route Nationale 25440 Rennes-sur-Loue,25488_0046_00005,G,5 ROUTE NATIONALE,
834798621,00027,83479862100027,O,2021-03-19,,,4334ZC,2021-05-08T13:14:41,true,1,,1,,RTE,DE BY,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,43.31Z,NAFRev2,N,5.857998,47.012197,0.78,housenumber,1 Route de By 25440 Rennes-sur-Loue,25488_0010_00001,G,1 ROUTE DE BY,
837512268,00017,83751226800017,O,2018-03-01,,,4321AB,2019-11-14T14:00:26,true,1,,3,B,RTE,DE LA CHAPELLE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.21A,NAFRev2,N,5.853288,47.010155,0.77,housenumber,3bis Route de la Chapelle 25440 Rennes-sur-Loue,25488_0012_00003_bis,G,3BIS ROUTE DE LA CHAPELLE,
842728453,00015,84272845300015,P,2018-10-01,,,,2019-11-14T14:00:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RENNES-SUR-LOUE,,[ND],25488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
843107053,00012,84310705300012,O,2018-10-15,,,,2019-11-14T14:00:26,true,2,,5,,RTE,NATIONALE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.89Z,NAFRev2,N,5.853651,47.011496,0.82,housenumber,5 Route Nationale 25440 Rennes-sur-Loue,25488_0046_00005,G,5 ROUTE NATIONALE,
894038447,00013,89403844700013,O,2021-02-05,,,,2021-02-13T08:33:09,true,1,,4,,RUE,DES MURAILLES NEUVES,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,68.20B,NAFRev2,N,5.85257,47.011789,0.93,housenumber,4 Rue des Murailles Neuves 25440 Rennes-sur-Loue,25488_0042_00004,G,4 RUE DES MURAILLES NEUVES,
898853908,00025,89885390800025,O,2021-08-01,,,,2021-10-02T14:32:19,true,1,,10,,RUE,DU PONT,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.61Z,NAFRev2,N,5.852829,47.013533,0.94,housenumber,10 Rue du Pont 25440 Rennes-sur-Loue,25488_0050_00010,G,10 RUE DU PONT,
908366933,00012,90836693300012,O,2021-12-02,,,,2021-12-21T04:09:42,true,1,,9,,RTE,DE LA CHAPELLE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,68.20B,NAFRev2,N,5.853671,47.008789,0.85,housenumber,9 Route de la Chapelle 25440 Rennes-sur-Loue,25488_0012_00009,G,9 ROUTE DE LA CHAPELLE,
921262952,00010,92126295200010,O,2022-09-12,,,,2022-11-10T08:12:14,true,1,,5,,RTE,DE LA CHAPELLE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,35.11Z,NAFRev2,N,5.85351,47.010031,0.85,housenumber,5 Route de la Chapelle 25440 Rennes-sur-Loue,25488_0012_00005,G,5 ROUTE DE LA CHAPELLE,
923430870,00017,92343087000017,O,2023-05-01,,,,2023-04-25T03:35:12,true,1,,9,,RTE,DE LA CHAPELLE,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,CARLA CHAY,74.10Z,NAFRev2,N,5.853671,47.008789,0.85,housenumber,9 Route de la Chapelle 25440 Rennes-sur-Loue,25488_0012_00009,G,9 ROUTE DE LA CHAPELLE,
924421837,00015,92442183700015,P,2023-11-15,,,,2023-12-14T03:51:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RENNES-SUR-LOUE,,[ND],25488,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-15,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
950003418,00015,95000341800015,O,1900-01-01,,,,2019-11-14T14:00:26,true,3,,,,,,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
980256929,00012,98025692900012,O,2023-09-01,,,,2023-10-07T13:59:37,true,1,,4,,RTE,DE BY,25440,RENNES-SUR-LOUE,,,25488,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.34Z,NAFRev2,N,5.857998,47.012197,0.78,housenumber,4 Route de By 25440 Rennes-sur-Loue,25488_0010_00004,G,4 ROUTE DE BY,
