id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-327346,2023-01-04,000001,Vente,320000,19,,RUE THEODORE BOTREL,0780,29217,29040,Le Conquet,29,,,29040000AB0394,,,,,,,,,,,,,0,,,,,S,sols,,,429,-4.774036,48.356881
2023-327346,2023-01-04,000001,Vente,320000,19,,RUE THEODORE BOTREL,0780,29217,29040,Le Conquet,29,,,29040000AB0395,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,212,-4.773798,48.356924
2023-327346,2023-01-04,000001,Vente,320000,19,,RUE THEODORE BOTREL,0780,29217,29040,Le Conquet,29,,,29040000AB0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-4.773798,48.356924
2023-327605,2023-01-13,000001,Vente,203000,,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,237,-4.77672,48.353376
2023-327605,2023-01-13,000001,Vente,203000,32,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0135,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,123,-4.776654,48.353292
2023-327614,2023-01-25,000001,Vente,110000,,,MEZOU BIAN,B066,29217,29040,Le Conquet,29,,,290400000B1451,,,,,,,,,,,,,0,,,,,S,sols,,,3190,-4.755648,48.352075
2023-327614,2023-01-25,000001,Vente,110000,,,MEZOU BIAN,B066,29217,29040,Le Conquet,29,,,290400000B1452,,,,,,,,,,,,,0,,,,,T,terres,,,8249,-4.756005,48.351965
2023-327614,2023-01-25,000001,Vente,110000,,,MEZOU BIAN,B066,29217,29040,Le Conquet,29,,,290400000B1452,,,,,,,,,,,,,0,,,,,S,sols,,,500,-4.756005,48.351965
2023-327663,2023-01-11,000001,Vente,550770,14,,RUE DES COSQUIES,0142,29217,29040,Le Conquet,29,,,290400000H0653,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,419,-4.766251,48.364728
2023-327663,2023-01-11,000001,Vente,550770,14,,RUE DES COSQUIES,0142,29217,29040,Le Conquet,29,,,290400000H0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-4.766251,48.364728
2023-327663,2023-01-11,000001,Vente,550770,,,RUE DES COSQUIES,0142,29217,29040,Le Conquet,29,,,290400000H0897,,,,,,,,,,,,,0,,,,,S,sols,,,285,-4.766333,48.364985
2023-327685,2023-01-17,000001,Vente,45000,,,LOCHRIST,B055,29217,29040,Le Conquet,29,,,290400000B1678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,-4.762696,48.343791
2023-327861,2023-01-16,000001,Vente,65000,10,,RUE ALBERT DE MUN,0020,29217,29040,Le Conquet,29,,,29040000AB0343,,,4,62.88,5,,,,,,,,2,2,Appartement,64,3,,,,,,-4.771686,48.357368
2023-327861,2023-01-16,000001,Vente,65000,10,,RUE ALBERT DE MUN,0020,29217,29040,Le Conquet,29,,,29040000AB0343,,,4,62.88,5,,,,,,,,2,3,Dépendance,,0,,,,,,-4.771686,48.357368
2023-327935,2023-01-10,000001,Vente,270000,5,,RUE AMIRAL VALLON,0045,29217,29040,Le Conquet,29,,,290400000A0842,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,742,-4.76755,48.354994
2023-328092,2023-01-17,000001,Vente,80000,25,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-4.779086,48.358791
2023-328092,2023-01-17,000001,Vente,80000,,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0932,,,,,,,,,,,,,0,,,,,S,sols,,,265,-4.778941,48.3588
2023-328596,2023-02-24,000001,Vente,268000,11,,RUE JULES FERRY,0385,29217,29040,Le Conquet,29,,,29040000AC0426,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,608,-4.765951,48.358184
2023-328624,2023-02-10,000001,Vente,576,,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B1006,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-4.770511,48.345176
2023-328642,2023-02-17,000001,Vente,650000,39,B,RUE ALBERT DE MUN,0020,29217,29040,Le Conquet,29,,,29040000AD0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-4.77232,48.355335
2023-328642,2023-02-17,000001,Vente,650000,39,B,RUE ALBERT DE MUN,0020,29217,29040,Le Conquet,29,,,29040000AD0047,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,105,-4.77232,48.355335
2023-328642,2023-02-17,000001,Vente,650000,,,RUE DE DUNKERQUE,0230,29217,29040,Le Conquet,29,,,29040000AD0454,,,,,,,,,,,,,0,,,,,T,terres,,,360,-4.772432,48.355277
2023-328642,2023-02-17,000001,Vente,650000,,,RUE DE DUNKERQUE,0230,29217,29040,Le Conquet,29,,,29040000AD0456,,,,,,,,,,,,,0,,,,,J,jardins,,,659,-4.772162,48.355313
2023-328642,2023-02-17,000001,Vente,650000,39,B,RUE ALBERT DE MUN,0020,29217,29040,Le Conquet,29,,,29040000AD0458,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-4.771815,48.355232
2023-328651,2023-02-10,000001,Vente,599424,145,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,-4.771075,48.34536
2023-328651,2023-02-10,000001,Vente,599424,145,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,-4.771075,48.34536
2023-328651,2023-02-10,000001,Vente,599424,145,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B0959,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,1274,-4.771075,48.34536
2023-328651,2023-02-10,000001,Vente,599424,145,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B0959,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1274,-4.771075,48.34536
2023-328651,2023-02-10,000001,Vente,599424,,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B0960,,,,,,,,,,,,,0,,,,,L,landes,,,275,-4.771012,48.345496
2023-328651,2023-02-10,000001,Vente,599424,,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B0961,,,,,,,,,,,,,0,,,,,J,jardins,,,489,-4.770682,48.345813
2023-328651,2023-02-10,000001,Vente,599424,,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B0962,,,,,,,,,,,,,0,,,,,L,landes,,,676,-4.770567,48.346045
2023-328651,2023-02-10,000001,Vente,599424,,,PORSLIOGAN,B079,29217,29040,Le Conquet,29,,,290400000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,526,-4.770589,48.344956
2023-329060,2023-03-01,000001,Vente,100000,,,RUE WINSTON CHURCHILL,0852,29217,29040,Le Conquet,29,,,29040000AD0432,,,,,,,,,,,,,0,,,,,S,sols,,,150,-4.7697,48.355778
2023-329060,2023-03-01,000001,Vente,100000,5333,,RUE WINSTON CHURCHILL,0852,29217,29040,Le Conquet,29,,,29040000AD0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,247,-4.769596,48.355472
2023-329060,2023-03-01,000001,Vente,100000,,,RUE WINSTON CHURCHILL,0852,29217,29040,Le Conquet,29,,,29040000AD0442,,,,,,,,,,,,,0,,,,,S,sols,,,546,-4.76943,48.355648
2023-329060,2023-03-01,000001,Vente,100000,,,KERLOHIC,B037,29217,29040,Le Conquet,29,,,29040000AD0448,,,,,,,,,,,,,0,,,,,T,terres,,,11,-4.769607,48.355376
2023-329060,2023-03-01,000001,Vente,100000,12,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,29040000AD0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,717,-4.769766,48.355318
2023-329062,2023-03-01,000001,Vente,256500,28,,RUE KENNEDY,0384,29217,29040,Le Conquet,29,,,29040000AC0610,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,637,-4.76655,48.358388
2023-329065,2023-03-01,000001,Vente,182000,22,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,290400000A1388,,,3,,8,,,,,,,,2,3,Dépendance,,0,,,,,,-4.768455,48.35468
2023-329065,2023-03-01,000001,Vente,182000,22,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,290400000A1388,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.768455,48.35468
2023-329065,2023-03-01,000001,Vente,182000,22,,RUE ROBERT SCHUMAN,0620,29217,29040,Le Conquet,29,,,290400000A1388,,,3,,8,,,,,,,,2,2,Appartement,62,3,,,,,,-4.768455,48.35468
2023-329076,2023-02-24,000001,Vente,515000,15,,RUE TROADEC,0815,29217,29040,Le Conquet,29,,,29040000AB0154,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,217,-4.774729,48.361167
2023-329076,2023-02-24,000001,Vente,515000,15,,RUE TROADEC,0815,29217,29040,Le Conquet,29,,,29040000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-4.774729,48.361167
2023-329076,2023-02-24,000001,Vente,515000,15,,RUE TROADEC,0815,29217,29040,Le Conquet,29,,,29040000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,-4.774729,48.361167
2023-329076,2023-02-24,000001,Vente,515000,15,,RUE TROADEC,0815,29217,29040,Le Conquet,29,,,29040000AB0154,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,217,-4.774729,48.361167
2023-330270,2023-04-05,000001,Vente,330000,16,,RUE SURCOUF,0770,29217,29040,Le Conquet,29,,,290400000B1107,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,854,-4.765239,48.345934
2023-330708,2023-04-24,000001,Vente,627000,4,,RUE GENERAL LECLERC,0300,29217,29040,Le Conquet,29,,,29040000AC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,765,-4.769538,48.360927
2023-330708,2023-04-24,000001,Vente,627000,4,,RUE GENERAL LECLERC,0300,29217,29040,Le Conquet,29,,,29040000AC0497,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,121,-4.769556,48.360899
2023-330708,2023-04-24,000001,Vente,627000,4,,RUE GENERAL LECLERC,0300,29217,29040,Le Conquet,29,,,29040000AC0497,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,-4.769556,48.360899
2023-330708,2023-04-24,000001,Vente,627000,4,,RUE GENERAL LECLERC,0300,29217,29040,Le Conquet,29,,,29040000AC0497,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,121,-4.769556,48.360899
2023-330708,2023-04-24,000001,Vente,627000,4,,RUE GENERAL LECLERC,0300,29217,29040,Le Conquet,29,,,29040000AC0498,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.769757,48.361026
2023-330708,2023-04-24,000001,Vente,627000,4,,RUE GENERAL LECLERC,0300,29217,29040,Le Conquet,29,,,29040000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.76945,48.361089
2023-330753,2023-04-28,000001,Vente,105900,11,,RUE DOM MICHEL LE NOBLETZ,0181,29217,29040,Le Conquet,29,,,29040000AB0041,,,2,11.3,8,28.26,,,,,,,2,3,Dépendance,,0,,,,,,-4.776399,48.360575
2023-330753,2023-04-28,000001,Vente,105900,11,,RUE DOM MICHEL LE NOBLETZ,0181,29217,29040,Le Conquet,29,,,29040000AB0041,,,2,11.3,8,28.26,,,,,,,2,2,Appartement,29,2,,,,,,-4.776399,48.360575
2023-330755,2023-04-25,000001,Vente,11500,,,RUE DE DUNKERQUE,0230,29217,29040,Le Conquet,29,,,29040000AD0455,,,,,,,,,,,,,0,,,,,T,terres,,,310,-4.772374,48.355025
2023-330807,2023-04-28,000001,Vente,44850,,,RUE JOSEPH TANIOU,0383,29217,29040,Le Conquet,29,,,29040000AB1154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-4.76967,48.3572
2023-330890,2023-04-14,000001,Vente,50000,34,,RUE PONCELIN,0560,29217,29040,Le Conquet,29,,,29040000AB0317,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,95,-4.772152,48.358297
2023-330894,2023-04-14,000001,Vente,10000,34,,RUE PONCELIN,0560,29217,29040,Le Conquet,29,,,29040000AB0317,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,95,-4.772152,48.358297
2023-331076,2023-04-21,000001,Vente,340000,15,,RUE DE KERONVEL,0404,29217,29040,Le Conquet,29,,,290400000A0462,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,807,-4.768011,48.351547
2023-331076,2023-04-21,000001,Vente,340000,15,,RUE DE KERONVEL,0404,29217,29040,Le Conquet,29,,,290400000A0462,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,500,-4.768011,48.351547
2023-331734,2023-05-31,000001,Vente en l'état futur d'achèvement,404800,,,RUE SAINTE BARBE,0720,29217,29040,Le Conquet,29,,,29040000AB0017,,,25,,,,,,,,,,1,,,,,,,,,,-4.777318,48.359176
2023-331734,2023-05-31,000001,Vente en l'état futur d'achèvement,404800,,,RUE SAINTE BARBE,0720,29217,29040,Le Conquet,29,,,29040000AB0017,,,10,,,,,,,,,,1,,,,,,,,,,-4.777318,48.359176
2023-331787,2023-05-31,000001,Vente,328000,4,,RUE JULES FERRY,0385,29217,29040,Le Conquet,29,,,29040000AC0419,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,600,-4.766264,48.35774
2023-331791,2023-06-05,000001,Vente,445000,7,,RUE DE PRAT AR C HREN,0608,29217,29040,Le Conquet,29,,,290400000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,248,-4.772977,48.35104
2023-331791,2023-06-05,000001,Vente,445000,5110,,RUE DE PRAT AR C HREN,0608,29217,29040,Le Conquet,29,,,290400000A0825,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,610,-4.772751,48.351095
2023-331791,2023-06-05,000001,Vente,445000,,,RUE DE PRAT AR C HREN,0608,29217,29040,Le Conquet,29,,,290400000A0858,,,,,,,,,,,,,0,,,,,S,sols,,,187,-4.772311,48.351107
2023-332037,2023-06-02,000001,Vente,420500,3,,LOT AR MAEN HALEG,A009,29217,29040,Le Conquet,29,,,290400000B1638,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,755,-4.76129,48.344011
2023-332053,2023-06-13,000001,Vente,191850,55,B,RTE TOURISTIQUE,0810,29217,29040,Le Conquet,29,,,29040000AD0501,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.774954,48.353157
2023-332053,2023-06-13,000001,Vente,191850,55,B,RTE TOURISTIQUE,0810,29217,29040,Le Conquet,29,,,29040000AD0501,,,30,59.7,34,,,,,,,,2,1,Maison,61,4,,,,,,-4.774954,48.353157
2023-332053,2023-06-13,000001,Vente,191850,55,B,RTE TOURISTIQUE,0810,29217,29040,Le Conquet,29,,,29040000AD0501,,,30,59.7,34,,,,,,,,2,3,Dépendance,,0,,,,,,-4.774954,48.353157
2023-332771,2023-06-21,000001,Vente,110000,,,RUE DE KERIVIN,0396,29217,29040,Le Conquet,29,,,29040000AD0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-4.771151,48.35433
2023-332774,2023-06-27,000001,Vente,430000,39,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0208,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,775,-4.776367,48.353829
2023-333037,2023-07-06,000001,Vente,380000,18,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0887,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.775974,48.359441
2023-333037,2023-07-06,000001,Vente,380000,18,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0887,,,6,,,,,,,,,,1,2,Appartement,36,2,,,,,,-4.775974,48.359441
2023-333037,2023-07-06,000001,Vente,380000,18,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0887,,,4,,,,,,,,,,1,2,Appartement,58,3,,,,,,-4.775974,48.359441
2023-333037,2023-07-06,000001,Vente,380000,18,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0887,,,3,,,,,,,,,,1,2,Appartement,44,3,,,,,,-4.775974,48.359441
2023-333037,2023-07-06,000001,Vente,380000,18,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0887,,,1,,,,,,,,,,1,2,Appartement,67,2,,,,,,-4.775974,48.359441
2023-333041,2023-07-05,000001,Vente,370000,6,,RUE BENIGUET,0082,29217,29040,Le Conquet,29,,,290400000A1163,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,822,-4.772495,48.352084
2023-333044,2023-07-06,000001,Vente,130000,18,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0887,,,5,40.9,,,,,,,,,1,2,Appartement,41,2,,,,,,-4.775974,48.359441
2023-333498,2023-07-12,000001,Vente,30000,,,RUE KENNEDY,0384,29217,29040,Le Conquet,29,,,29040000AC0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-4.766099,48.358861
2023-333519,2023-07-11,000001,Vente,81200,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-4.773249,48.354856
2023-333537,2023-06-30,000001,Vente,190000,11,,RUE GEORGES CLEMENCEAU,0320,29217,29040,Le Conquet,29,,,29040000AB0827,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.776443,48.360068
2023-333557,2023-07-07,000001,Vente,320000,5,,RUE AMIRAL VALLON,0045,29217,29040,Le Conquet,29,,,290400000A0842,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,742,-4.76755,48.354994
2023-334075,2023-07-12,000001,Vente,239800,34,,RUE KENNEDY,0384,29217,29040,Le Conquet,29,,,29040000AC0617,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,419,-4.765885,48.358722
2023-334075,2023-07-12,000001,Vente,239800,34,,RUE KENNEDY,0384,29217,29040,Le Conquet,29,,,29040000AC0617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,-4.765885,48.358722
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,114,-4.755153,48.345509
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,962,-4.755433,48.346116
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0068,,,,,,,,,,,,,0,,,,,T,terres,,,2134,-4.755647,48.346146
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,208,-4.75535,48.345456
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,927,-4.754485,48.345432
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,9318,-4.746611,48.345253
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINOU,B034,29217,29040,Le Conquet,29,,,290400000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,3823,-4.753759,48.344456
2023-334123,2023-07-19,000001,Vente,18078.37,,,KERINOU,B034,29217,29040,Le Conquet,29,,,290400000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-4.754438,48.344743
2023-334124,2023-07-19,000001,Vente,7445.09,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0229,,,,,,,,,,,,,0,,,,,L,landes,,,280,-4.750721,48.345304
2023-334124,2023-07-19,000001,Vente,7445.09,,,KERINOU,B034,29217,29040,Le Conquet,29,,,290400000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,2821,-4.750531,48.344005
2023-334124,2023-07-19,000001,Vente,7445.09,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B1473,,,,,,,,,,,,,0,,,,,T,terres,,,3676,-4.750624,48.344457
2023-334124,2023-07-19,000001,Vente,7445.09,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B1475,,,,,,,,,,,,,0,,,,,T,terres,,,4007,-4.750979,48.34506
2023-334146,2023-07-13,000001,Vente,95000,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-4.773697,48.354539
2023-334156,2023-07-18,000001,Vente,380000,16,,RUE AMIRAL GUEPRATTE,0040,29217,29040,Le Conquet,29,,,29040000AC0034,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,143,-4.768554,48.361383
2023-334156,2023-07-18,000001,Vente,380000,16,,RUE AMIRAL GUEPRATTE,0040,29217,29040,Le Conquet,29,,,29040000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-4.768554,48.361383
2023-334156,2023-07-18,000001,Vente,380000,,,RUE AMIRAL GUEPRATTE,0040,29217,29040,Le Conquet,29,,,29040000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.768425,48.361398
2023-334156,2023-07-18,000001,Vente,380000,,,RUE AMIRAL GUEPRATTE,0040,29217,29040,Le Conquet,29,,,29040000AC0043,,,,,,,,,,,,,0,,,,,J,jardins,,,787,-4.768539,48.361597
2023-334157,2023-07-19,000001,Vente,1300,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,1989,-4.754507,48.34526
2023-334158,2023-07-20,000001,Vente,81200,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-4.773175,48.354696
2023-334162,2023-07-21,000001,Vente,500000,5273,,PL CHARLES MINGUY,0123,29217,29040,Le Conquet,29,,,29040000AB0799,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1081,0,S,sols,,,1003,-4.7723,48.359515
2023-334162,2023-07-21,000001,Vente,500000,5283,,PL CHARLES MINGUY,0123,29217,29040,Le Conquet,29,,,29040000AB0802,,,11,82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,-4.771608,48.359421
2023-334162,2023-07-21,000001,Vente,500000,,,PL CHARLES MINGUY,0123,29217,29040,Le Conquet,29,,,29040000AB1095,,,,,,,,,,,,,0,,,,,S,sols,,,42,-4.77225,48.359393
2023-334163,2023-07-25,000001,Vente,222000,,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0515,,,,,,,,,,,,,0,,,,,S,sols,,,640,-4.778036,48.357568
2023-334163,2023-07-25,000001,Vente,222000,7,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0969,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,89,-4.777982,48.357557
2023-334163,2023-07-25,000001,Vente,222000,7,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-4.777982,48.357557
2023-334163,2023-07-25,000001,Vente,222000,7,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0969,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-4.777982,48.357557
2023-334163,2023-07-25,000001,Vente,222000,,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0970,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.778031,48.357682
2023-334163,2023-07-25,000001,Vente,222000,,,RUE PEN AR BED,0540,29217,29040,Le Conquet,29,,,29040000AB0971,,,,,,,,,,,,,0,,,,,S,sols,,,2,-4.777949,48.35771
2023-334165,2023-07-28,000001,Vente,111400,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-4.773695,48.355111
2023-334254,2023-07-20,000001,Vente,81600,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,-4.773673,48.354358
2023-334261,2023-07-19,000001,Vente,301011.1,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0231,,,,,,,,,,,,,0,,,,,L,landes,,,303,-4.751433,48.344943
2023-334261,2023-07-19,000001,Vente,301011.1,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,2728,-4.751507,48.344718
2023-334261,2023-07-19,000001,Vente,301011.1,,,KERINGAR LOCHRIST,B032,29217,29040,Le Conquet,29,,,290400000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,848,-4.752415,48.344968
2023-334261,2023-07-19,000001,Vente,301011.1,,,KERINOU,B034,29217,29040,Le Conquet,29,,,290400000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,2318,-4.752257,48.344778
2023-334261,2023-07-19,000001,Vente,301011.1,,,KERINOU,B034,29217,29040,Le Conquet,29,,,290400000B0235,,,,,,,,,,,,,0,,,,,T,terres,,,1378,-4.752166,48.344558
2023-334261,2023-07-19,000001,Vente,301011.1,,,KERINOU,B034,29217,29040,Le Conquet,29,,,290400000B0236,,,,,,,,,,,,,0,,,,,T,terres,,,10260,-4.751603,48.343976
2023-334261,2023-07-19,000001,Vente,301011.1,,,KERINOU,B034,29217,29040,Le Conquet,29,,,290400000B1600,,,,,,,,,,,,,0,,,,,S,sols,,,1670,-4.753586,48.342544
2023-334265,2023-07-13,000001,Vente,94800,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-4.773761,48.354712
2023-334373,2023-08-03,000001,Vente,283000,5202,,RUE VICTOR SEGALEN,0847,29217,29040,Le Conquet,29,,,290400000A0925,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,802,-4.764882,48.354631
2023-334379,2023-08-10,000001,Vente,81800,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-4.773186,48.35456
2023-334428,2023-08-10,000001,Vente,480000,7,,RUE AUGUSTE BRIZEUX,0079,29217,29040,Le Conquet,29,,,290400000A0677,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,740,-4.753379,48.359079
2023-334428,2023-08-10,000001,Vente,480000,7,,RUE AUGUSTE BRIZEUX,0079,29217,29040,Le Conquet,29,,,290400000A0677,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-4.753379,48.359079
2023-334549,2023-08-01,000001,Vente,186000,13,A,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0607,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,139,-4.759996,48.359609
2023-334549,2023-08-01,000001,Vente,186000,13,,RTE DE BREST,0100,29217,29040,Le Conquet,29,,,29040000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,260,-4.759941,48.359482
2023-334563,2023-07-28,000001,Vente,472640,12,,HAM DE LA PRESQU ILE,A040,29217,29040,Le Conquet,29,,,290400000H1018,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,951,-4.748717,48.373145
2023-334951,2023-08-31,000001,Vente,100800,19,,RUE DE LA TOUR D'AUVERGNE,0800,29217,29040,Le Conquet,29,,,29040000AD0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,495,-4.773258,48.354314
2023-334961,2023-09-06,000001,Vente,105000,,,KERINGAR VIAN,B033,29217,29040,Le Conquet,29,,,290400000A1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,-4.761001,48.352513
2023-334987,2023-08-28,000001,Vente,247000,12,,RUE MICHEAU VERNEZ,0474,29217,29040,Le Conquet,29,,,290400000A1833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-4.766854,48.354742
2023-334997,2023-08-11,000001,Vente,469500,5009,,IMP KENNEDY,0386,29217,29040,Le Conquet,29,,,29040000AC0367,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,740,-4.767891,48.356529
2023-334997,2023-08-11,000001,Vente,469500,5009,,IMP KENNEDY,0386,29217,29040,Le Conquet,29,,,29040000AC0367,,,,,,,,,,,,,0,1,Maison,134,6,J,jardins,,,751,-4.767891,48.356529
2023-335255,2023-09-05,000001,Vente,500000,92,,RTE TOURISTIQUE,0810,29217,29040,Le Conquet,29,,,290400000B1159,,,,,,,,,,,,,0,1,Maison,207,6,S,sols,,,947,-4.770696,48.344631