id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-114971,2019-01-14,000001,Vente,90000,4,,GR GRAND RUE,0081,11590,11369,Sallèles-d'Aude,11,,,11369000BH0035,,,,,,,,,,,,,0,,,,,S,sols,,,578,2.947975,43.257096
2019-115067,2019-01-28,000001,Vente,212,,,SAINT MARTIN,B044,11590,11369,Sallèles-d'Aude,11,,,11369000BL0065,,,,,,,,,,,,,0,,,,,L,landes,,,530,2.964947,43.262802
2019-115068,2019-01-28,000001,Vente,1665,,,SAINT MARTIN,B044,11590,11369,Sallèles-d'Aude,11,,,11369000BL0062,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.96702,43.26304
2019-115068,2019-01-28,000001,Vente,1665,,,SAINT MARTIN,B044,11590,11369,Sallèles-d'Aude,11,,,11369000BL0063,,,,,,,,,,,,,0,,,,,L,landes,,,1,2.969041,43.263269
2019-115332,2019-02-19,000001,Vente,150800,9,,GR GRAND RUE,0081,11590,11369,Sallèles-d'Aude,11,,,11369000BE0097,,,4,,,,,,,,,,1,2,Appartement,140,4,,,,,,2.948316,43.257552
2019-115401,2019-01-31,000001,Vente,127819,34,,CHE DE MANDOSSE,0090,11590,11369,Sallèles-d'Aude,11,,,11369000AE0034,,,88,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,37,0,,,,,,2.917646,43.273043
2019-115416,2019-02-01,000001,Vente,230000,,,AV DU STADE,0161,11590,11369,Sallèles-d'Aude,11,,,11369000AN0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,2.948525,43.264023
2019-115416,2019-02-01,000001,Vente,230000,485,,AV DU STADE,0161,11590,11369,Sallèles-d'Aude,11,,,11369000AN0146,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,54,2.948351,43.263985
2019-115416,2019-02-01,000001,Vente,230000,481,,AV DU STADE,0161,11590,11369,Sallèles-d'Aude,11,,,11369000AN0148,,,,,,,,,,,,,0,,,,,T,terres,,,62,2.948265,43.263974
2019-115480,2019-01-30,000001,Vente,5000,,,GARDIOLES,B025,11590,11369,Sallèles-d'Aude,11,,,11369000BN0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,5374,2.956735,43.266377
2019-115480,2019-01-30,000001,Vente,5000,,,GARDIOLES,B025,11590,11369,Sallèles-d'Aude,11,,,11369000BN0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,1647,2.957345,43.266462
2019-115494,2019-02-01,000001,Vente,210000,1,,IMP JOSEPH DELTEIL,0040,11590,11369,Sallèles-d'Aude,11,,,11369000AP0202,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,517,2.951783,43.263058
2019-115523,2019-02-13,000001,Vente,1500,,,RATTO CATS,B039,11590,11369,Sallèles-d'Aude,11,,,11369000AD0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,4992,2.912653,43.278843
2019-115536,2019-02-28,000001,Vente,256000,33,,QUAI D ALSACE,0005,11590,11369,Sallèles-d'Aude,11,,,11369000BE0067,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,175,2.947886,43.25876
2019-115887,2019-03-06,000001,Vente,25000,,,LA PLAINE DE TRUILHAS,B037,11590,11369,Sallèles-d'Aude,11,,,11369000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,9197,2.914781,43.269595
2019-115887,2019-03-06,000001,Vente,25000,,,LA PLAINE DE TRUILHAS,B037,11590,11369,Sallèles-d'Aude,11,,,11369000AE0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,9848,2.914781,43.269595
2019-115887,2019-03-06,000001,Vente,25000,,,LA PLAINE DE TRUILHAS,B037,11590,11369,Sallèles-d'Aude,11,,,11369000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,10134,2.914641,43.268848
2019-115887,2019-03-06,000001,Vente,25000,,,LA PLAINE DE TRUILHAS,B037,11590,11369,Sallèles-d'Aude,11,,,11369000AE0062,,,,,,,,,,,,,0,,,,,VI,vignes,,,2161,2.914641,43.268848
2019-115990,2019-03-18,000001,Vente,62900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,2.951194,43.260839
2019-115992,2019-03-15,000001,Vente,171150,4,,RUE JEAN GIONO,0079,11590,11369,Sallèles-d'Aude,11,,,11369000AP0251,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,302,2.949281,43.261638
2019-115995,2019-03-14,000001,Vente,56900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,345,2.951,43.261025
2019-116037,2019-02-25,000001,Vente,396500,4,,IMP DES CYPRES,0039,11590,11369,Sallèles-d'Aude,11,,,11369000AS0050,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1100,2.955235,43.261371
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,5283,2.961131,43.248654
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,4693,2.961337,43.247878
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,2.960656,43.247309
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0027,,,,,,,,,,,,,0,,,,,L,landes,,,668,2.960656,43.247309
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,2632,2.96043,43.247249
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,2395,2.960256,43.24695
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0029,,,,,,,,,,,,,0,,,,,L,landes,,,455,2.960256,43.24695
2019-116057,2019-03-25,000001,Vente,34600,,,LA PAISIERE,B034,11590,11369,Sallèles-d'Aude,11,,,11369000AY0029,,,,,,,,,,,,,0,,,,,T,terres,,,2806,2.960256,43.24695
2019-116057,2019-03-25,000001,Vente,34600,,,LES CROUZETTES,B017,11590,11369,Sallèles-d'Aude,11,,,11369000BA0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,5358,2.95005,43.25389
2019-116057,2019-03-25,000001,Vente,34600,,,LA SOUQUO,B046,11590,11369,Sallèles-d'Aude,11,,,11369000BK0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,5268,2.96625,43.25849
2019-116057,2019-03-25,000001,Vente,34600,,,LA SOUQUO,B046,11590,11369,Sallèles-d'Aude,11,,,11369000BK0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,1848,2.96668,43.258535
2019-116057,2019-03-25,000001,Vente,34600,,,GARDIOLES,B025,11590,11369,Sallèles-d'Aude,11,,,11369000BN0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,4367,2.957157,43.267443
2019-116057,2019-03-25,000001,Vente,34600,,,GARDIOLES,B025,11590,11369,Sallèles-d'Aude,11,,,11369000BN0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1588,2.957602,43.266984
2019-116225,2019-03-28,000002,Vente,45000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0056,,,,,,,,,,,,,0,,,,,T,terres,,,264,2.949039,43.26256
2019-116370,2019-03-29,000001,Vente,67000,18,,RUE GAMBETTA,0076,11590,11369,Sallèles-d'Aude,11,,,11369000BE0016,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,60,2.945085,43.257107
2019-116387,2019-04-10,000001,Vente,50000,5,,RUE DE LA FONTAINE,0063,11590,11369,Sallèles-d'Aude,11,,,11369000BH0398,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,113,2.946594,43.255834
2019-116490,2019-04-05,000001,Vente,65000,47,,AV RENE ICHE,0150,11590,11369,Sallèles-d'Aude,11,,,11369000BC0067,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,403,2.945273,43.256561
2019-116534,2019-04-19,000001,Vente,1,,,RUE DE LA CAVE COOPERATIVE,0028,11590,11369,Sallèles-d'Aude,11,,,11369000AS0044,,,,,,,,,,,,,0,,,,,T,terres,,,241,2.956059,43.260792
2019-116588,2019-04-19,000002,Vente,1,,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AI0077,,,,,,,,,,,,,0,,,,,L,landes,,,95,2.932987,43.268615
2019-116588,2019-04-19,000002,Vente,1,,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AI0080,,,,,,,,,,,,,0,,,,,L,landes,,,68,2.932852,43.268797
2019-116588,2019-04-19,000002,Vente,1,,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.932736,43.268943
2019-116695,2019-04-19,000001,Vente,274350,172,,RUE DE L ETANG,0055,11590,11369,Sallèles-d'Aude,11,,,11369000AR0156,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,827,2.951172,43.2594
2019-116700,2019-04-26,000001,Vente,204900,22,,RUE DE L'AEROPOSTALE,0004,11590,11369,Sallèles-d'Aude,11,,,11369000AN0184,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,400,2.945124,43.264849
2019-116811,2019-05-09,000001,Vente,75000,6,,PL DU PORTAIL,0129,11590,11369,Sallèles-d'Aude,11,,,11369000BE0178,,,3,61.71,,,,,,,,,1,2,Appartement,60,3,,,,,,2.947117,43.256604
2019-116888,2019-05-09,000001,Vente,40000,2,,AV MARCELLIN ALBERT,0104,11590,11369,Sallèles-d'Aude,11,,,11369000BD0076,,,,,,,,,,,,,0,,,,,S,sols,,,164,2.946012,43.258301
2019-117031,2019-05-23,000001,Vente,33000,24,,RUE GAMBETTA,0076,11590,11369,Sallèles-d'Aude,11,,,11369000BE0013,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,31,2.945011,43.256998
2019-117115,2019-05-15,000001,Vente,38000,5,,RUE DU PORTAIL NOTRE DAME,0132,11590,11369,Sallèles-d'Aude,11,,,11369000BH0108,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,35,2.947855,43.256463
2019-117160,2019-05-16,000001,Echange,7500,,,LES CROUZETTES,B017,11590,11369,Sallèles-d'Aude,11,,,11369000AZ0010,,,,,,,,,,,,,0,,,,,T,terres,,,1972,2.947141,43.248457
2019-117160,2019-05-16,000001,Echange,7500,,,LES CROUZETTES,B017,11590,11369,Sallèles-d'Aude,11,,,11369000AZ0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,3776,2.949201,43.249339
2019-117160,2019-05-16,000001,Echange,7500,,,LES CROUZETTES,B017,11590,11369,Sallèles-d'Aude,11,,,11369000AZ0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,3203,2.948497,43.248984
2019-117160,2019-05-16,000002,Echange,7500,,,LES CROUZETTES,B017,11590,11369,Sallèles-d'Aude,11,,,11369000AZ0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,5334,2.951198,43.250003
2019-117232,2019-05-31,000001,Vente,165000,330,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AL0048,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,498,2.938712,43.263101
2019-117236,2019-05-27,000001,Vente,415000,28,,AV MARCELLIN ALBERT,0104,11590,11369,Sallèles-d'Aude,11,,,11369000BD0090,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,512,2.945348,43.259499
2019-117357,2019-05-27,000001,Vente,280000,304,,LE VILLAGE,B050,11590,11369,Sallèles-d'Aude,11,,,11369000BE0121,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,407,2.947515,43.257516
2019-117357,2019-05-27,000001,Vente,280000,,,RUE VOLTAIRE,0172,11590,11369,Sallèles-d'Aude,11,,,11369000BE0122,,,,,,,,,,,,,0,,,,,T,terres,,,206,2.947393,43.257419
2019-117368,2019-06-11,000001,Vente,1786,,,SAINT CYR,B042,11590,11369,Sallèles-d'Aude,11,,,11369000BL0069,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.960708,43.262675
2019-117368,2019-06-11,000001,Vente,1786,,,SAINT CYR,B042,11590,11369,Sallèles-d'Aude,11,,,11369000BL0071,,,,,,,,,,,,,0,,,,,L,landes,,,48,2.958838,43.263275
2019-117368,2019-06-11,000001,Vente,1786,,,SAINT CYR,B042,11590,11369,Sallèles-d'Aude,11,,,11369000BL0073,,,,,,,,,,,,,0,,,,,L,landes,,,706,2.959488,43.263061
2019-117649,2019-06-20,000001,Vente,266000,2,,RUE VOLTAIRE,0172,11590,11369,Sallèles-d'Aude,11,,,11369000BE0069,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,349,,
2019-117649,2019-06-20,000001,Vente,266000,2,,RUE VOLTAIRE,0172,11590,11369,Sallèles-d'Aude,11,,,11369000BE0069,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,349,,
2019-117652,2019-06-20,000001,Vente,9000,,,LE VILLAGE,B050,11590,11369,Sallèles-d'Aude,11,,,11369000BH0230,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,2.949373,43.255263
2019-117652,2019-06-20,000001,Vente,9000,,,LE VILLAGE,B050,11590,11369,Sallèles-d'Aude,11,,,11369000BH0230,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.949373,43.255263
2019-117652,2019-06-20,000001,Vente,9000,,,RUE DES HORTS,0084,11590,11369,Sallèles-d'Aude,11,,,11369000BH0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,89,2.949123,43.255297
2019-117939,2019-07-16,000001,Vente,155000,11,,RUE BENAZIR BHUTTO,0024,11590,11369,Sallèles-d'Aude,11,,,11369000AP0261,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,403,2.950715,43.261845
2019-117940,2019-06-28,000001,Vente,320000,48,,RUE DE BERCY,0021,11590,11369,Sallèles-d'Aude,11,,,11369000BE0205,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,868,2.947581,43.258417
2019-118027,2019-06-27,000001,Vente,54900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,2.950862,43.260955
2019-118087,2019-06-28,000001,Vente,177000,2,,IMP DE LATECOERE,0111,11590,11369,Sallèles-d'Aude,11,,,11369000AN0198,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,349,2.944175,43.264937
2019-118173,2019-06-28,000001,Vente,67900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.951109,43.261273
2019-118191,2019-07-19,000001,Vente,84,,,SAINT CYR,B042,11590,11369,Sallèles-d'Aude,11,,,11369000BM0060,,,,,,,,,,,,,0,,,,,L,landes,,,140,2.957452,43.263681
2019-118193,2019-07-19,000001,Vente,55,,,SAINT CYR,B042,11590,11369,Sallèles-d'Aude,11,,,11369000BM0062,,,,,,,,,,,,,0,,,,,L,landes,,,91,2.957156,43.263761
2019-118237,2019-07-12,000001,Vente,241370,5817,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AM0029,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,606,2.938194,43.262642
2019-118309,2019-08-05,000001,Vente,45000,21,,RUE DES BURGUES,0023,11590,11369,Sallèles-d'Aude,11,,,11369000BH0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.948546,43.256973
2019-118318,2019-07-23,000001,Vente,105000,9,,GR GRAND RUE,0081,11590,11369,Sallèles-d'Aude,11,,,11369000BE0097,,,2,,,,,,,,,,1,2,Appartement,90,3,,,,,,2.948316,43.257552
2019-118541,2019-07-30,000001,Vente,30000,24,,RUE DES REMPARTS,0149,11590,11369,Sallèles-d'Aude,11,,,11369000BH0036,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,2.948345,43.257231
2019-118574,2019-07-31,000001,Vente,186700,4,,IMP DE LATECOERE,0111,11590,11369,Sallèles-d'Aude,11,,,11369000AN0199,,,,,,,,,,,,,0,1,Maison,88,4,AB,terrains a bâtir,,,344,2.943907,43.264879
2019-118811,2019-08-09,000003,Vente,179840,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0449,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,2.954291,43.263497
2019-118811,2019-08-09,000003,Vente,179840,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,646,2.953472,43.263645
2019-118811,2019-08-09,000003,Vente,179840,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0451,,,,,,,,,,,,,0,,,,,VI,vignes,,,639,2.953703,43.26355
2019-118811,2019-08-09,000003,Vente,179840,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,2.953898,43.26347
2019-118811,2019-08-09,000003,Vente,179840,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0453,,,,,,,,,,,,,0,,,,,VI,vignes,,,658,2.954091,43.26339
2019-118811,2019-08-09,000003,Vente,179840,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0454,,,,,,,,,,,,,0,,,,,VI,vignes,,,667,2.954285,43.263311
2019-118811,2019-08-09,000003,Vente,179840,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0455,,,,,,,,,,,,,0,,,,,VI,vignes,,,709,2.954572,43.263288
2019-118974,2019-08-14,000001,Vente,145350,71,,QUAI D ALSACE,0005,11590,11369,Sallèles-d'Aude,11,,,11369000BD0043,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,190,2.946096,43.260451
2019-119026,2019-08-21,000001,Vente,79900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,2.950448,43.26101
2019-119026,2019-08-21,000001,Vente,79900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.950597,43.260935
2019-119027,2019-08-21,000001,Vente,63900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.950983,43.261162
2019-119159,2019-09-11,000001,Vente,45000,,,IMP DE LA PICOUTINE,0130,11590,11369,Sallèles-d'Aude,11,,,11369000AN0010,,,,,,,,,,,,,0,,,,,T,terres,,,514,2.943017,43.264841
2019-119159,2019-09-11,000001,Vente,45000,13,,IMP DE LA PICOUTINE,0130,11590,11369,Sallèles-d'Aude,11,,,11369000AN0016,,,,,,,,,,,,,0,,,,,T,terres,,,599,2.943129,43.265049
2019-119270,2019-09-20,000001,Vente,45000,28,,AV RENE ICHE,0150,11590,11369,Sallèles-d'Aude,11,,,11369000BE0201,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,87,2.945193,43.256943
2019-119335,2019-09-20,000001,Vente,225000,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.945334,43.26362
2019-119335,2019-09-20,000001,Vente,225000,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,2.945488,43.263694
2019-119430,2019-09-13,000001,Vente,204250,21,,RUE LUCIE AUBRAC,0014,11590,11369,Sallèles-d'Aude,11,,,11369000AP0233,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,480,2.950404,43.259821
2019-119455,2019-09-25,000001,Vente,500,,,PRESENTOU,B038,11590,11369,Sallèles-d'Aude,11,,,11369000BP0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,1024,2.947907,43.26977
2019-119504,2019-10-10,000001,Vente,217560,5,,LOT LES AMPHORES,A001,11590,11369,Sallèles-d'Aude,11,,,11369000AP0394,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,400,2.951315,43.262642
2019-119600,2019-10-02,000001,Vente,148000,20,,IMP GEORGES BRASSENS,0080,11590,11369,Sallèles-d'Aude,11,,,11369000AL0037,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,423,2.940818,43.26296
2019-119633,2019-09-24,000001,Vente,267280,20,,RUE DU 4 SEPTEMBRE 1870,0141,11590,11369,Sallèles-d'Aude,11,,,11369000BE0164,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,322,2.946517,43.257152
2019-119651,2019-10-11,000001,Vente,67000,,,AV D ' EMPARE,0051,11590,11369,Sallèles-d'Aude,11,,,11369000BC0098,,,,,,,,,,,,,0,,,,,S,sols,,,870,,
2019-119746,2019-10-14,000001,Vente,236810,5,,LOT LA FONTETE D ' OC,A013,11590,11369,Sallèles-d'Aude,11,,,11369000AR0187,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,650,2.950151,43.258482
2019-119797,2019-10-18,000001,Vente,202000,822,,AV DE TRUILHAS,0167,11590,11369,Sallèles-d'Aude,11,,,11369000AI0063,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,773,2.93314,43.267898
2019-119818,2019-10-17,000001,Vente,974,,,GARDIOLES,B025,11590,11369,Sallèles-d'Aude,11,,,11369000BN0071,,,,,,,,,,,,,0,,,,,L,landes,,,696,2.95353,43.264711
2019-119962,2019-10-30,000003,Vente,54000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0457,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.952283,43.260706
2019-119962,2019-10-30,000003,Vente,54000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0463,,,,,,,,,,,,,0,,,,,T,terres,,,93,2.952333,43.260789
2019-120014,2019-10-28,000001,Vente,176540,7,,LOT LES AMPHORES,A001,11590,11369,Sallèles-d'Aude,11,,,11369000AP0396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,405,2.95096,43.262733
2019-120109,2019-11-04,000001,Vente,63900,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,2.945174,43.26359
2019-120109,2019-11-04,000001,Vente,63900,,,LA PICOUTINE,B035,11590,11369,Sallèles-d'Aude,11,,,11369000AN0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.9454,43.263769
2019-120226,2019-11-07,000001,Vente,14000,,,PRESENTOU,B038,11590,11369,Sallèles-d'Aude,11,,,11369000BP0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2360,2.948183,43.270196
2019-120226,2019-11-07,000001,Vente,14000,,,PRESENTOU,B038,11590,11369,Sallèles-d'Aude,11,,,11369000BP0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,11653,2.947196,43.269993
2019-120330,2019-11-08,000001,Vente,239875,6,,LOT LA FONTETE D ' OC,A013,11590,11369,Sallèles-d'Aude,11,,,11369000AR0188,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,542,2.950083,43.258682
2019-120386,2019-11-15,000001,Vente,55000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.952471,43.26092
2019-120386,2019-11-15,000001,Vente,55000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0464,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.952546,43.26086
2019-120678,2019-11-27,000001,Vente,40000,8,,RUE MOLIERE,0105,11590,11369,Sallèles-d'Aude,11,,,11369000BH0298,,,,,,,,,,,,,0,1,Maison,44,4,S,sols,,,55,2.947579,43.256042
2019-120680,2019-11-28,000001,Vente,180000,5,,RUE DU 4 SEPTEMBRE 1870,0141,11590,11369,Sallèles-d'Aude,11,,,11369000BE0175,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,84,2.946755,43.256761
2019-120680,2019-11-28,000001,Vente,180000,5,,RUE DU 4 SEPTEMBRE 1870,0141,11590,11369,Sallèles-d'Aude,11,,,11369000BE0175,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,84,2.946755,43.256761
2019-120680,2019-11-28,000001,Vente,180000,5,,RUE DU 4 SEPTEMBRE 1870,0141,11590,11369,Sallèles-d'Aude,11,,,11369000BE0175,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,84,2.946755,43.256761
2019-120814,2019-12-05,000001,Vente,82500,14,,AV MARCELLIN ALBERT,0104,11590,11369,Sallèles-d'Aude,11,,,11369000BD0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,2.946284,43.258842
2019-120851,2019-12-19,000001,Vente,1,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0459,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.952387,43.260672
2019-120851,2019-12-19,000001,Vente,1,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0464,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.952546,43.26086
2019-120865,2019-12-18,000001,Vente,48000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.951336,43.260902
2019-120971,2019-12-13,000001,Vente,76050,16,,RUE DES BURGUES,0023,11590,11369,Sallèles-d'Aude,11,,,11369000BH0136,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,50,2.948794,43.256751
2019-120992,2019-12-19,000002,Vente,1965,,,LE VILLAGE,B050,11590,11369,Sallèles-d'Aude,11,,,11369000BH0409,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.946567,43.255715
2019-121061,2019-12-20,000001,Vente,275500,160,,RUE DU  CERS,0030,11590,11369,Sallèles-d'Aude,11,,,11369000AL0231,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1150,2.939615,43.265119
2019-121069,2019-12-17,000001,Vente,49900,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.951364,43.260988
2019-121093,2019-12-20,000001,Vente,46000,3,,RUE DES REMPARTS,0149,11590,11369,Sallèles-d'Aude,11,,,11369000BH0049,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,27,2.949365,43.256928
2019-121130,2019-12-23,000001,Vente,56000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,2.952032,43.260809
2019-121130,2019-12-23,000001,Vente,56000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,2.952248,43.260859
2019-121263,2019-12-26,000001,Vente,55000,,,AUX ASPRES,B005,11590,11369,Sallèles-d'Aude,11,,,11369000AP0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,2.952345,43.260995
2019-121272,2019-12-30,000001,Vente,191670,15,,IMP FLORENCE ARTHAUD,0017,11590,11369,Sallèles-d'Aude,11,,,11369000AP0413,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,355,2.949273,43.262729
