id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281604,2021-01-15,000002,Vente,50000,,,VILLAGE DU GRAND BEIRE,B128,21310,21056,Beire-le-Châtel,21,,,210560000F1007,,,,,,,,,,,,,0,,,,,S,sols,,,774,5.207217,47.413408
2021-281694,2021-01-21,000002,Vente,13080,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,5.20248,47.406107
2021-282832,2021-02-19,000001,Vente,62964,,,LES ESSERVOLES,B049,21310,21056,Beire-le-Châtel,21,,,21056000ZM0085,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,33580,5.190939,47.406795
2021-282832,2021-02-19,000001,Vente,62964,,,LES ESSERVOLES,B049,21310,21056,Beire-le-Châtel,21,,,21056000ZM0307,,,,,,,,,,,,,0,,,,,T,terres,,,1972,5.191508,47.408045
2021-282832,2021-02-19,000001,Vente,62964,,,LES ESSERVOLES,B049,21310,21056,Beire-le-Châtel,21,,,21056000ZM0333,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.191643,47.40862
2021-286281,2021-05-17,000001,Vente,25000,,,POIRELOT,B102,21310,21056,Beire-le-Châtel,21,,,21056000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,1600,5.198876,47.400756
2021-286291,2021-05-18,000001,Vente,7600,,,EN LA RUELLE DE BEZE,B121,21310,21056,Beire-le-Châtel,21,,,21056000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,6975,5.224978,47.412806
2021-286291,2021-05-18,000001,Vente,7600,,,EN LA RUELLE DE BEZE,B121,21310,21056,Beire-le-Châtel,21,,,21056000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,6975,5.224978,47.412806
2021-286422,2021-05-12,000001,Vente,111000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,894,5.203724,47.406754
2021-286427,2021-05-17,000001,Vente,92000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,5.202734,47.406033
2021-286441,2021-05-19,000001,Vente,3700,,,LA COMBOTTE,B028,21310,21056,Beire-le-Châtel,21,,,21056000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,307,5.208496,47.426116
2021-286441,2021-05-19,000001,Vente,3700,,,LA COMBOTTE,B028,21310,21056,Beire-le-Châtel,21,,,21056000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,1718,5.208079,47.425873
2021-286441,2021-05-19,000001,Vente,3700,,,EN LA RUELLE DE BEZE,B121,21310,21056,Beire-le-Châtel,21,,,21056000ZE0031,,,,,,,,,,,,,0,,,,,T,terres,,,2845,5.224957,47.41457
2021-286441,2021-05-19,000001,Vente,3700,,,EN LA RUELLE DE BEZE,B121,21310,21056,Beire-le-Châtel,21,,,21056000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.224915,47.414357
2021-286443,2021-05-14,000001,Vente,105000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,5.205036,47.406672
2021-286447,2021-05-18,000001,Vente,101500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,5.203644,47.405624
2021-286448,2021-05-21,000001,Vente,96500,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,5.204746,47.406695
2021-288173,2021-06-07,000001,Vente,92000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,5.203258,47.405887
2021-288173,2021-06-07,000001,Vente,92000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,5.203259,47.406023
2021-288173,2021-06-07,000001,Vente,92000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,5.203414,47.405976
2021-288191,2021-06-10,000001,Vente,94500,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,5.203785,47.406031
2021-288194,2021-06-23,000001,Vente,180000,14,,RTE DE FONTAINE FRANCAISE,0110,21310,21056,Beire-le-Châtel,21,,,210560000F0959,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,228,5.204406,47.415446
2021-288194,2021-06-23,000001,Vente,180000,,,VILLAGE DU GRAND BEIRE,B128,21310,21056,Beire-le-Châtel,21,,,210560000F0963,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.20454,47.415386
2021-288423,2021-06-10,000001,Vente,70000,9005,,CHE DE GEMEAUX,0120,21310,21056,Beire-le-Châtel,21,,,21056000ZN0040,,,,,,,,,,,,,0,1,Maison,35,3,P,prés,,,939,5.204059,47.420299
2021-288423,2021-06-10,000001,Vente,70000,9005,,CHE DE GEMEAUX,0120,21310,21056,Beire-le-Châtel,21,,,21056000ZN0040,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,341,5.204059,47.420299
2021-289042,2021-07-02,000001,Vente,109500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,5.20339,47.406463
2021-289042,2021-07-02,000001,Vente,109500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,5.203289,47.406257
2021-289042,2021-07-02,000001,Vente,109500,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,5.203478,47.406295
2021-289100,2021-07-17,000001,Vente,6735.31,,,PREGNERY,B113,21310,21056,Beire-le-Châtel,21,,,21056000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,6035,5.23292,47.413546
2021-289100,2021-07-17,000001,Vente,6735.31,,,PREGNERY,B113,21310,21056,Beire-le-Châtel,21,,,21056000ZH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6995,5.232903,47.412809
2021-289102,2021-07-17,000001,Vente,3964.69,,,PREGNERY,B113,21310,21056,Beire-le-Châtel,21,,,21056000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,6023,5.231901,47.411449
2021-289102,2021-07-17,000001,Vente,3964.69,,,PREGNERY,B113,21310,21056,Beire-le-Châtel,21,,,21056000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,1647,5.231901,47.411449
2021-289272,2021-07-12,000001,Vente,420300,10,,IMP PIERRE MIQUELET,0015,21310,21056,Beire-le-Châtel,21,,,21056000ZM0315,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,5.199506,47.402183
2021-289272,2021-07-12,000001,Vente,420300,10,,IMP PIERRE MIQUELET,0015,21310,21056,Beire-le-Châtel,21,,,21056000ZM0315,,,,,,,,,,,,,0,1,Maison,167,5,J,jardins,,,475,5.199506,47.402183
2021-289854,2021-07-06,000001,Vente,92000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,5.203065,47.405897
2021-289854,2021-07-06,000001,Vente,92000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,5.203002,47.405998
2021-290119,2021-07-06,000001,Vente,100500,3,,ALL DES PRUNUS,0175,21310,21056,Beire-le-Châtel,21,,,21056000ZM0355,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,775,5.205336,47.406647
2021-290181,2021-07-26,000001,Vente,345000,44,,RTE DE DIJON,0080,21310,21056,Beire-le-Châtel,21,,,210560000F0380,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,519,5.200972,47.405543
2021-290181,2021-07-26,000001,Vente,345000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F0657,,,,,,,,,,,,,0,,,,,J,jardins,,,265,5.200741,47.405567
2021-290194,2021-08-03,000001,Vente,1,13,,RUE DU CHATEAU,0070,21310,21056,Beire-le-Châtel,21,,,210560000F0404,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.202422,47.413079
2021-290194,2021-08-03,000001,Vente,1,13,,RUE DU CHATEAU,0070,21310,21056,Beire-le-Châtel,21,,,210560000F0404,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.202422,47.413079
2021-290421,2021-08-06,000001,Vente,335000,22,,RUE CLOS DE LA TILLE,0075,21310,21056,Beire-le-Châtel,21,,,21056000ZM0214,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,142,5.204894,47.40761
2021-290421,2021-08-06,000001,Vente,335000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0222,,,,,,,,,,,,,0,,,,,S,sols,,,272,5.204881,47.407522
2021-290421,2021-08-06,000001,Vente,335000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0230,,,,,,,,,,,,,0,,,,,S,sols,,,471,5.204835,47.407372
2021-290421,2021-08-06,000001,Vente,335000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0241,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.205032,47.407624
2021-290421,2021-08-06,000001,Vente,335000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0242,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.204896,47.40765
2021-290507,2021-07-27,000001,Vente,108000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,885,5.204624,47.405936
2021-290509,2021-07-30,000001,Vente,97000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,5.204465,47.406718
2021-290510,2021-07-28,000001,Vente,111000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,5.20411,47.406714
2021-290523,2021-08-12,000001,Vente,101500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,5.202993,47.40636
2021-290523,2021-08-12,000001,Vente,101500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.203081,47.406479
2021-290523,2021-08-12,000001,Vente,101500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,5.203103,47.406276
2021-290528,2021-08-12,000001,Vente,88000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,5.202674,47.406439
2021-290528,2021-08-12,000001,Vente,88000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.202696,47.406577
2021-291833,2021-09-03,000001,Vente,91500,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,5.203933,47.406481
2021-292065,2021-08-26,000001,Vente,98000,,,VILLAGE DU GRAND BEIRE,B128,21310,21056,Beire-le-Châtel,21,,,210560000F0732,,,,,,,,,,,,,0,,,,,P,prés,,,2740,5.206571,47.420635
2021-292414,2021-09-07,000001,Vente,100000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,638,5.20369,47.405788
2021-292414,2021-09-07,000001,Vente,100000,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.203707,47.405871
2021-292865,2021-09-10,000001,Vente,260000,37,,RTE DE DIJON,0080,21310,21056,Beire-le-Châtel,21,,,21056000ZM0116,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,1048,5.202702,47.408544
2021-292865,2021-09-10,000001,Vente,260000,37,,RTE DE DIJON,0080,21310,21056,Beire-le-Châtel,21,,,21056000ZM0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,1048,5.202702,47.408544
2021-292865,2021-09-10,000001,Vente,260000,37,,RTE DE DIJON,0080,21310,21056,Beire-le-Châtel,21,,,21056000ZM0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,5.202702,47.408544
2021-292865,2021-09-10,000001,Vente,260000,37,,RTE DE DIJON,0080,21310,21056,Beire-le-Châtel,21,,,21056000ZM0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1048,5.202702,47.408544
2021-293183,2021-09-23,000001,Vente,98500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,5.202563,47.406384
2021-293183,2021-09-23,000001,Vente,98500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,5.202537,47.406583
2021-293183,2021-09-23,000001,Vente,98500,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,547,5.202415,47.40647
2021-293247,2021-09-16,000001,Vente,270000,,,LES ORMEAUX,B084,21310,21056,Beire-le-Châtel,21,,,210560000G0485,,,,,,,,,,,,,0,,,,,T,terres,,,175971,5.191929,47.423858
2021-293247,2021-09-16,000001,Vente,270000,,,LES ORMEAUX,B084,21310,21056,Beire-le-Châtel,21,,,210560000G0485,,,,,,,,,,,,,0,,,,,T,terres,,,76739,5.191929,47.423858
2021-293247,2021-09-16,000001,Vente,270000,,,PETITE PIECE DES ORMEAUX,B096,21310,21056,Beire-le-Châtel,21,,,210560000G0486,,,,,,,,,,,,,0,,,,,T,terres,,,18575,5.190798,47.420538
2021-293247,2021-09-16,000001,Vente,270000,,,PETITE PIECE DES ORMEAUX,B096,21310,21056,Beire-le-Châtel,21,,,210560000G0486,,,,,,,,,,,,,0,,,,,T,terres,,,41975,5.190798,47.420538
2021-293247,2021-09-16,000001,Vente,270000,,,PETIT PRE BERARD,B094,21310,21056,Beire-le-Châtel,21,,,210560000G0487,,,,,,,,,,,,,0,,,,,P,prés,,,9555,5.188107,47.419966
2021-293247,2021-09-16,000001,Vente,270000,,,PETIT PRE BERARD,B094,21310,21056,Beire-le-Châtel,21,,,210560000G0487,,,,,,,,,,,,,0,,,,,P,prés,,,15955,5.188107,47.419966
2021-293247,2021-09-16,000001,Vente,270000,,,GRAND PRE,B063,21310,21056,Beire-le-Châtel,21,,,210560000G0490,,,,,,,,,,,,,0,,,,,P,prés,,,61507,5.183523,47.424731
2021-293247,2021-09-16,000001,Vente,270000,,,GRAND PRE,B063,21310,21056,Beire-le-Châtel,21,,,210560000G0490,,,,,,,,,,,,,0,,,,,P,prés,,,74008,5.183523,47.424731
2021-293247,2021-09-16,000001,Vente,270000,,,GRAND PRE,B063,21310,21056,Beire-le-Châtel,21,,,210560000G0490,,,,,,,,,,,,,0,,,,,P,prés,,,4870,5.183523,47.424731
2021-295633,2021-11-10,000001,Vente,410000,9,,IMP PIERRE MIQUELET,0015,21310,21056,Beire-le-Châtel,21,,,21056000ZM0312,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1066,5.200168,47.402395
2021-295633,2021-11-10,000001,Vente,410000,9,,IMP PIERRE MIQUELET,0015,21310,21056,Beire-le-Châtel,21,,,21056000ZM0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1066,5.200168,47.402395
2021-296182,2021-12-08,000001,Vente,1,,,VILLAGE DU GRAND BEIRE,B128,21310,21056,Beire-le-Châtel,21,,,210560000F1010,,,,,,,,,,,,,0,,,,,S,sols,,,715,5.20493,47.416661
2021-296817,2021-12-16,000001,Vente,8777.05,,,LA FOUREE,B058,21310,21056,Beire-le-Châtel,21,,,21056000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,13075,5.212498,47.434047
2021-296818,2021-12-16,000001,Vente,25476.43,,,LES BORDES,B013,21310,21056,Beire-le-Châtel,21,,,21056000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,46050,5.212955,47.441953
2021-296997,2021-12-16,000001,Vente,8215.53,,,EN MARMEAU,B079,21310,21056,Beire-le-Châtel,21,,,21056000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,10765,5.212904,47.43449
2021-297139,2021-12-23,000001,Vente,103500,,,ENTRE LES DEUX BEIRE,B047,21310,21056,Beire-le-Châtel,21,,,21056000ZM0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,5.205486,47.405829
2021-297430,2021-12-23,000002,Vente,30000,,,PETIT BEIRE,B092,21310,21056,Beire-le-Châtel,21,,,210560000F1054,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.201357,47.405198
2021-297642,2021-12-30,000001,Vente,316800,3,,LOT DU CLOS FRANCOIS,A030,21310,21056,Beire-le-Châtel,21,,,210560000F0576,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,810,5.202542,47.407478
2021-297642,2021-12-30,000001,Vente,316800,3,,LOT DU CLOS FRANCOIS,A030,21310,21056,Beire-le-Châtel,21,,,210560000F0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,5.202542,47.407478
