siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700046,00014,21770004600014,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,,,,,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700046,00022,21770004600022,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,1,,RUE,MARTIN QUATRE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.814296,48.611813,0.58,housenumber,1 Rue Martin IV 77390 Andrezel,77004_0100_00001,G,1 RUE MARTIN IV,
217700046,00030,21770004600030,O,1996-12-25,NN,,,2015-04-20T11:12:56,false,3,,28,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2015-04-09,F,SCE EAU ET ASSAINISSEMENT D'ANDREZEL,,,,36.00Z,NAFRev2,N,2.812721,48.611319,0.95,housenumber,28 Rue Martin IV 77390 Andrezel,77004_0100_00028,G,28 RUE MARTIN IV,
267700953,00016,26770095300016,O,1983-03-01,NN,,,2017-10-19T11:14:17,true,4,,,,,MAIRIE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303028393,00013,30302839300013,O,,,,,,true,1,,,,RUE,MARTIN 4,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.813055,48.610916,0.8,street,Rue Martin IV 77390 Andrezel,77004_0100,G,RUE MARTIN IV,
307000257,00013,30700025700013,O,,,,,,true,1,,4,,RUE,GUIGNEVILLE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.815795,48.612544,0.93,housenumber,4 Rue de Guigneville 77390 Andrezel,77004_0059_00004,G,4 RUE DE GUIGNEVILLE,
307764795,00018,30776479500018,O,,NN,,,,true,1,,5,,RUE,MARTIN 4,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.813989,48.61175,0.82,housenumber,5 Rue Martin IV 77390 Andrezel,77004_0100_00005,G,5 RUE MARTIN IV,
308190388,00014,30819038800014,O,,NN,,,,true,1,,5,,RUE,DE GUIGNEVILLE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,2.816027,48.612634,0.94,housenumber,5 Rue de Guigneville 77390 Andrezel,77004_0059_00005,G,5 RUE DE GUIGNEVILLE,
310909635,00024,31090963500024,O,1900-01-01,NN,,,2009-02-05T15:53:17,false,4,,13,,RUE,TOUNEBRIDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,2.813802,48.610773,0.84,housenumber,13 Rue Tournebride 77390 Andrezel,77004_0140_00013,G,13 RUE TOURNEBRIDE,
311469738,00026,31146973800026,O,1900-01-01,,,,2007-07-03T13:51:13,false,4,,,,,FERME DES HAURES LOGES,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.789293,48.603552,0.7,locality,Ferme des Loges 77390 Andrezel,77004_B011,G,FERME DES LOGES,
312784580,00010,31278458000010,O,1978-01-01,,,,2020-03-05T19:32:51,true,3,,,,,FERME DE MAINPINCIEN,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.783723,48.607798,0.93,locality,Ferme de Mainpincien 77390 Andrezel,77004_B009,G,FERME DE MAINPINCIEN,
313915225,00020,31391522500020,O,1995-06-01,NN,,,,true,3,,,,,LE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.2C,NAF1993,O,2.813567,48.612721,0.93,street,Le Truisy 77390 Andrezel,77004_0it19m,G,LE TRUISY,
314066382,00016,31406638200016,O,,,,,,true,1,,11,,RUE,TOURNEBRIDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.813013,48.610648,0.81,street,Rue Tournebride 77390 Andrezel,77004_0140,G,RUE TOURNEBRIDE,
314096942,00011,31409694200011,O,,,,,,true,1,,,,,FERME DE LA BORDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2001-11-22,F,,,,,01.00,NAP,N,2.811582,48.613673,0.93,locality,Ferme de la Borde 77390 Andrezel,77004_B008,G,FERME DE LA BORDE,
314100967,00012,31410096700012,O,,,,,,true,1,,,,,FERME,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,2.789293,48.603552,0.9,locality,Ferme des Loges 77390 Andrezel,77004_B011,G,FERME DES LOGES,
316298603,00010,31629860300010,O,1979-01-01,NN,,,2015-12-08T05:05:14,true,4,,20,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.29Z,NAFRev2,N,2.813195,48.611508,0.95,housenumber,20 Rue Martin IV 77390 Andrezel,77004_0100_00020,G,20 RUE MARTIN IV,
317510386,00012,31751038600012,O,,NN,,,,true,1,,2,,RUE,DE GUIGNEVILLE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.815341,48.612361,0.94,housenumber,2 Rue de Guigneville 77390 Andrezel,77004_0059_00002,G,2 RUE DE GUIGNEVILLE,
319867164,00026,31986716400026,O,2009-07-30,,,,2012-01-12T19:50:57,true,3,,5,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32A,NAFRev2,O,2.813989,48.61175,0.95,housenumber,5 Rue Martin IV 77390 Andrezel,77004_0100_00005,G,5 RUE MARTIN IV,
320779242,00025,32077924200025,O,1994-11-15,NN,,,2008-11-07T00:36:50,true,4,,40,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.7D,NAFRev1,N,2.812381,48.609773,0.95,housenumber,40 Rue Martin IV 77390 Andrezel,77004_0100_00040,G,40 RUE MARTIN IV,
322046087,00043,32204608700043,O,1989-07-01,NN,,,2008-08-28T09:09:03,false,4,,34,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2001-12-31,F,VIDEOMARKET,,,,51.4F,NAF1993,O,2.810198,48.610204,0.95,housenumber,34 Rue Martin IV 77390 Andrezel,77004_0100_00034,G,34 RUE MARTIN IV,
328833934,00032,32883393400032,O,1990-10-01,NN,,,,true,3,,,,,LE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4X,NAF1993,O,2.813567,48.612721,0.93,street,Le Truisy 77390 Andrezel,77004_0it19m,G,LE TRUISY,
329075709,00025,32907570900025,O,,NN,,,,true,1,,,,,FERME DES HAUTES LOGES,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1989-09-25,F,,,,,64.46,NAP,N,2.789293,48.603552,0.7,locality,Ferme des Loges 77390 Andrezel,77004_B011,G,FERME DES LOGES,
330515164,00029,33051516400029,O,1900-01-01,NN,,,2011-04-28T00:25:45,false,3,,64,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.4J,NAF1993,N,2.81261,48.609116,0.95,housenumber,64 Rue Martin IV 77390 Andrezel,77004_0100_00064,G,64 RUE MARTIN IV,
331514273,00027,33151427300027,O,1989-01-04,NN,,,2013-05-23T13:19:12,false,3,,8,,RUE,MARTIN 4,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.813458,48.611938,0.82,housenumber,8 Rue Martin IV 77390 Andrezel,77004_0100_00008,G,8 RUE MARTIN IV,
333555324,00016,33355532400016,O,1985-06-01,NN,,,2007-01-18T09:20:56,true,4,,,,,LE MARCHAIS FLEURY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1D,NAF1993,N,2.808689,48.616074,0.93,street,Le Marchais Fleury 77390 Andrezel,77004_B020,G,LE MARCHAIS FLEURY,
338245731,00025,33824573100025,O,1997-01-15,NN,,,2008-11-07T00:57:16,false,3,,4,B,RUE,TOURNEBRIDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,2.813306,48.610822,0.85,housenumber,4bis Rue Tournebride 77390 Andrezel,77004_0140_00004_bis,G,4BIS RUE TOURNEBRIDE,
338245731,00033,33824573100033,O,2004-01-01,NN,,,2008-11-07T00:57:16,true,3,LE TRUISY,4,,RUE,DE LA POMPE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,45.2V,NAFRev1,N,2.802275,48.615131,0.94,housenumber,4 Rue de la Pompe 77390 Andrezel,77004_0120_00004,G,4 RUE DE LA POMPE,
341701738,00021,34170173800021,O,1991-01-01,,,,,true,1,,1,,RUE,DE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,N,2.813852,48.612836,0.93,housenumber,1 Rue de Truisy 77390 Andrezel,77004_0155_00001,G,1 RUE DE TRUISY,
342704137,00039,34270413700039,O,2006-04-15,,,,2013-07-18T03:33:57,true,2,LE PRE,6,,RTE,DE TRUIZY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8B,NAFRev1,N,2.813852,48.612836,0.43,street,Rue de Truisy 77390 Andrezel,77004_0155,G,RUE DE TRUISY,
344682588,00027,34468258800027,O,,NN,,,,true,1,,3,,,RD 47,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
344813159,00011,34481315900011,O,,,,,,true,1,,5,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,2.813989,48.61175,0.95,housenumber,5 Rue Martin IV 77390 Andrezel,77004_0100_00005,G,5 RUE MARTIN IV,
345237341,00028,34523734100028,O,,NN,,,,true,1,,8,,RUE,DE GUIGNEVILLE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,2.816731,48.612914,0.94,housenumber,8 Rue de Guigneville 77390 Andrezel,77004_0059_00008,G,8 RUE DE GUIGNEVILLE,
348871542,00018,34887154200018,O,,NN,,,,true,1,,3,,RTE,DEPARTEMENTAL 47,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,55.60,NAP,N,0.6259788,44.1943109,0.79,poi.administrative,CDOS 47 (Comité Départemental Olympique et Sportif de Lot-et-Garonne (Administration) Agen,https://osm.org/node/4913088274,G,,
348986142,00043,34898614200043,O,1997-06-01,NN,,,2014-07-08T00:52:21,false,4,,1,B,RTE,DE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,43.21A,NAFRev2,O,2.813852,48.612836,0.56,street,Rue de Truisy 77390 Andrezel,77004_0155,G,RUE DE TRUISY,
378071435,00028,37807143500028,O,1994-12-26,NN,,,2017-02-17T04:20:45,true,4,,32,,RUE,MARTIN 4,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2016-11-26,F,,,,,68.20B,NAFRev2,N,2.812256,48.611317,0.83,housenumber,32 Rue Martin IV 77390 Andrezel,77004_0100_00032,G,32 RUE MARTIN IV,
379362163,00014,37936216300014,O,1990-04-24,NN,,,2008-01-05T19:49:22,true,3,,32,,RUE,MARTIN 4,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812256,48.611317,0.83,housenumber,32 Rue Martin IV 77390 Andrezel,77004_0100_00032,G,32 RUE MARTIN IV,
379634579,00013,37963457900013,O,,NN,,,,true,1,,5,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,50.2Z,NAF1993,O,2.813989,48.61175,0.95,housenumber,5 Rue Martin IV 77390 Andrezel,77004_0100_00005,G,5 RUE MARTIN IV,
379871874,00010,37987187400010,O,1990-10-01,NN,,,,true,4,,,,,LE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,2.813567,48.612721,0.93,street,Le Truisy 77390 Andrezel,77004_0it19m,G,LE TRUISY,
380047159,00013,38004715900013,O,1989-09-01,NN,,,,true,1,,5,,RTE,DEPARTEMENTAL,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,70.2C,NAF1993,N,6.9055726,45.2564642,0.83,poi.information,Route départementale 1006 (Informations) Val-Cenis,https://osm.org/node/3047978436,G,,
381187582,00014,38118758200014,O,1991-03-01,,,,,false,4,,5,,RTE,DEPARTEMENTALE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
381195411,00016,38119541100016,O,,NN,,,,true,1,,8,,RUE,DE GUIGNEVILLE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,60.2L,NAF1993,N,2.816731,48.612914,0.94,housenumber,8 Rue de Guigneville 77390 Andrezel,77004_0059_00008,G,8 RUE DE GUIGNEVILLE,
381348739,00016,38134873900016,O,,NN,,,,true,1,,7,,RUE,TOURNEBRIDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,2.813665,48.61107,0.94,housenumber,7 Rue Tournebride 77390 Andrezel,77004_0140_00007,G,7 RUE TOURNEBRIDE,
383048600,00019,38304860000019,O,1991-07-22,NN,,,2008-01-04T22:19:02,true,3,FERME DE LA BORDE,,,,,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.811582,48.613673,0.93,locality,Ferme de la Borde 77390 Andrezel,77004_B008,D,FERME DE LA BORDE,
383988144,00036,38398814400036,O,1998-12-26,NN,,,2018-09-25T04:31:54,true,3,,,,,FERME DE LA BORDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.811582,48.613673,0.93,locality,Ferme de la Borde 77390 Andrezel,77004_B008,G,FERME DE LA BORDE,
384139648,00024,38413964800024,O,2010-06-10,,,,2017-03-06T11:01:11,false,2,,27,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2017-01-17,F,,,,,68.20B,NAFRev2,N,2.812483,48.609791,0.95,housenumber,27 Rue Martin IV 77390 Andrezel,77004_0100_00027,G,27 RUE MARTIN IV,
389305798,00016,38930579800016,O,1992-11-15,,,,,false,3,,,,RTE,DE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,52.5Z,NAF1993,N,2.813852,48.612836,0.74,street,Rue de Truisy 77390 Andrezel,77004_0155,G,RUE DE TRUISY,
389568056,00029,38956805600029,O,2000-01-01,NN,,4722ZC,2021-01-13T08:50:46,true,5,,5,,RUE,GUIGNEVILLE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,2.816027,48.612634,0.93,housenumber,5 Rue de Guigneville 77390 Andrezel,77004_0059_00005,G,5 RUE DE GUIGNEVILLE,
392195046,00017,39219504600017,O,,NN,,,2006-11-25T12:10:52,true,1,,5,,RUE,MARTIN 4,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.2Z,NAF1993,N,2.813989,48.61175,0.82,housenumber,5 Rue Martin IV 77390 Andrezel,77004_0100_00005,G,5 RUE MARTIN IV,
393115035,00015,39311503500015,O,1993-10-26,NN,,,2020-11-12T09:20:11,false,4,,25,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,68.20B,NAFRev2,N,2.812159,48.610717,0.95,housenumber,25 Rue Martin IV 77390 Andrezel,77004_0100_00025,G,25 RUE MARTIN IV,
393573787,00024,39357378700024,O,2010-06-10,NN,,,2019-06-24T13:19:28,false,4,,27,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,64.20Z,NAFRev2,N,2.812483,48.609791,0.95,housenumber,27 Rue Martin IV 77390 Andrezel,77004_0100_00027,G,27 RUE MARTIN IV,
394798128,00036,39479812800036,O,2022-01-31,,,,2022-04-13T03:39:44,true,1,,27,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,68.20B,NAFRev2,N,2.812483,48.609791,0.95,housenumber,27 Rue Martin IV 77390 Andrezel,77004_0100_00027,G,27 RUE MARTIN IV,
400874715,00016,40087471500016,O,1995-04-15,01,2020,,2022-08-29T09:21:47,true,3,,,,RUE,TOURNEBRIDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.813013,48.610648,0.94,street,Rue Tournebride 77390 Andrezel,77004_0140,G,RUE TOURNEBRIDE,
401556790,00012,40155679000012,O,1995-04-03,,,,,true,3,LE TRUISY,1,,RUE,DES CHAMPS,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,51.4S,NAF1993,N,2.801402,48.614843,0.94,housenumber,1 Rue des Champs 77390 Andrezel,77004_0020_00001,G,1 RUE DES CHAMPS,
402444012,00015,40244401200015,O,1995-09-05,NN,,,2018-10-16T15:51:00,false,4,,34,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,68.20A,NAFRev2,N,2.810198,48.610204,0.95,housenumber,34 Rue Martin IV 77390 Andrezel,77004_0100_00034,G,34 RUE MARTIN IV,
402523112,00017,40252311200017,O,1995-10-02,NN,,,,true,4,LE TRUISY,1,B,RUE,DES CHAPS,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,2.801183,48.614234,0.62,street,Rue des Champs 77390 Andrezel,77004_0020,G,RUE DES CHAMPS,
402738512,00035,40273851200035,O,2021-06-26,,,,2021-10-02T12:58:12,true,1,LE TRUISY,6,,RUE,DE LA POMPE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,,85.52Z,NAFRev2,N,2.802091,48.615166,0.94,housenumber,6 Rue de la Pompe 77390 Andrezel,77004_0120_00006,G,6 RUE DE LA POMPE,
402898225,00014,40289822500014,O,1995-10-27,NN,,,,true,1,,1,,RUE,DES MARNIERES,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,72.1Z,NAF1993,N,2.813028,48.608721,0.94,housenumber,1 Rue des Marnieres 77390 Andrezel,77004_0080_00001,G,1 RUE DES MARNIERES,
405114620,00017,40511462000017,O,1972-01-01,NN,,,2017-05-24T04:15:16,true,4,,,,,FERME DE LA BORDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,01.11Z,NAFRev2,N,2.811582,48.613673,0.93,locality,Ferme de la Borde 77390 Andrezel,77004_B008,G,FERME DE LA BORDE,
408094696,00023,40809469600023,O,2010-06-10,,,,2019-12-24T10:57:35,false,2,,27,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2019-07-16,F,,,,,68.20B,NAFRev2,N,2.812483,48.609791,0.95,housenumber,27 Rue Martin IV 77390 Andrezel,77004_0100_00027,G,27 RUE MARTIN IV,
408695435,00029,40869543500029,O,2008-05-01,01,2020,,2022-08-29T09:26:12,true,1,,32,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-05-01,A,JARLET DAMIEN,,,,01.11Z,NAFRev2,O,2.812256,48.611317,0.95,housenumber,32 Rue Martin IV 77390 Andrezel,77004_0100_00032,G,32 RUE MARTIN IV,
408695435,00037,40869543500037,O,2017-03-02,,,,2017-03-06T10:31:34,false,1,,30,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,01.21Z,NAFRev2,N,2.812165,48.611291,0.95,housenumber,30 Rue Martin IV 77390 Andrezel,77004_0100_00030,G,30 RUE MARTIN IV,
408968436,00027,40896843600027,O,1997-09-01,,,,2011-05-03T00:27:28,false,4,,4,,,RD 47,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
408968436,00035,40896843600035,O,2007-12-04,,,,2021-02-23T11:31:05,true,5,,4,,RUE,JEAN PORCHERAY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2012-11-08,A,EXACOM MULTIMEDIA,,,,47.91B,NAFRev2,N,2.814558,48.613816,0.94,housenumber,4 Rue Jean Porcheray 77390 Andrezel,77004_0065_00004,G,4 RUE JEAN PORCHERAY,
410382097,00013,41038209700013,O,1996-12-23,NN,,,2006-10-28T03:47:46,true,3,LE TRUISY,1,,RUE,DES CHAMPS,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,74.1J,NAFRev1,N,2.801402,48.614843,0.94,housenumber,1 Rue des Champs 77390 Andrezel,77004_0020_00001,G,1 RUE DES CHAMPS,
410675789,00011,41067578900011,O,1997-01-01,NN,,,,true,4,,,,,LE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,51.2C,NAF1993,N,2.813567,48.612721,0.93,street,Le Truisy 77390 Andrezel,77004_0it19m,G,LE TRUISY,
410882872,00022,41088287200022,O,2009-04-17,,,,2021-02-23T11:33:05,true,1,,32,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,68.20B,NAFRev2,N,2.812256,48.611317,0.95,housenumber,32 Rue Martin IV 77390 Andrezel,77004_0100_00032,G,32 RUE MARTIN IV,
413630310,00014,41363031000014,O,1997-09-01,,,,,false,3,,7,,,T TOURNEGRIDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8A,NAF1993,N,2.813665,48.61107,0.49,housenumber,7 Rue Tournebride 77390 Andrezel,77004_0140_00007,G,7 RUE TOURNEBRIDE,
421358227,00013,42135822700013,O,1998-12-01,NN,,,2008-01-05T20:40:47,true,3,MR CHABRAT,5,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.813989,48.61175,0.95,housenumber,5 Rue Martin IV 77390 Andrezel,77004_0100_00005,G,5 RUE MARTIN IV,
422214122,00018,42221412200018,O,1977-05-24,NN,,,2022-05-12T04:03:29,true,3,M. MICHEL REMOND,15,,RUE,TOURNEBRIDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.812765,48.610437,0.94,housenumber,15 Rue Tournebride 77390 Andrezel,77004_0140_00015,G,15 RUE TOURNEBRIDE,
422214924,00017,42221492400017,O,1976-12-20,NN,,,2008-01-05T00:18:03,true,3,M. JEAN CLAUDE DECREPT,,,,FERME DE LA BORDE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.811582,48.613673,0.93,locality,Ferme de la Borde 77390 Andrezel,77004_B008,G,FERME DE LA BORDE,
424661619,00017,42466161900017,O,1999-09-01,,,,2022-04-07T19:34:15,true,3,,,,,FERME DES HAURES LOGES,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.789293,48.603552,0.7,locality,Ferme des Loges 77390 Andrezel,77004_B011,G,FERME DES LOGES,
430329557,00036,43032955700036,O,2008-04-26,,,,2021-02-23T11:50:13,true,1,,32,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-04-26,A,,,,,01.11Z,NAFRev2,N,2.812256,48.611317,0.95,housenumber,32 Rue Martin IV 77390 Andrezel,77004_0100_00032,G,32 RUE MARTIN IV,
431696467,00015,43169646700015,O,2000-05-26,NN,,,2021-10-28T12:08:39,true,5,,13,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2021-01-01,A,MILL'BROC,,,,47.79Z,NAFRev2,N,2.813467,48.611524,0.95,housenumber,13 Rue Martin IV 77390 Andrezel,77004_0100_00013,G,13 RUE MARTIN IV,
437761729,00015,43776172900015,O,1996-01-01,NN,,,2008-01-04T19:57:12,true,3,M. ROSAS JOSE LE TRUISY,3,,RUE,DES CHAMPS,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.800999,48.614325,0.94,housenumber,3 Rue des Champs 77390 Andrezel,77004_0020_00003,G,3 RUE DES CHAMPS,
439543521,00017,43954352100017,O,2001-10-01,NN,,,2018-10-16T04:52:06,false,6,M. BECHARD JEAN XILLIAM,34,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,68.20B,NAFRev2,N,2.810198,48.610204,0.95,housenumber,34 Rue Martin IV 77390 Andrezel,77004_0100_00034,G,34 RUE MARTIN IV,
439591678,00016,43959167800016,O,2001-10-01,NN,,,2010-06-08T05:59:35,true,4,,34,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.20Z,NAFRev2,N,2.810198,48.610204,0.95,housenumber,34 Rue Martin IV 77390 Andrezel,77004_0100_00034,G,34 RUE MARTIN IV,
443741749,00016,44374174900016,O,1977-06-30,NN,,,2008-03-20T08:53:47,true,4,,,,,FERME DE MAINPINCIEN,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.19Z,NAFRev2,N,2.783723,48.607798,0.93,locality,Ferme de Mainpincien 77390 Andrezel,77004_B009,G,FERME DE MAINPINCIEN,
444598478,00014,44459847800014,O,2002-12-05,NN,,,2008-04-26T16:42:02,false,3,,,,,LE TRUISY,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,51.2C,NAFRev1,O,2.813567,48.612721,0.93,street,Le Truisy 77390 Andrezel,77004_0it19m,G,LE TRUISY,
447727942,00016,44772794200016,O,2002-12-01,NN,,,,false,4,,5,,RUE,GUIGNEVILLE,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,91.3E,NAFRev1,N,2.816027,48.612634,0.93,housenumber,5 Rue de Guigneville 77390 Andrezel,77004_0059_00005,G,5 RUE DE GUIGNEVILLE,
447727942,00024,44772794200024,O,2003-09-16,NN,,,2018-09-29T12:01:42,true,3,MAIRIE D'ANDREZEL,24,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.812911,48.611521,0.95,housenumber,24 Rue Martin IV 77390 Andrezel,77004_0100_00024,G,24 RUE MARTIN IV,
447747924,00028,44774792400028,O,2018-10-01,01,2020,,2022-08-29T09:01:43,true,1,,2,B,RUE,DES CHAMPS,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,64.20Z,NAFRev2,N,2.800878,48.614545,0.94,housenumber,2b Rue des Champs 77390 Andrezel,77004_0020_00002_b,G,2B RUE DES CHAMPS,
451270482,00016,45127048200016,O,2004-01-05,NN,,,2006-11-25T18:53:18,true,3,,14,,RUE,MARTIN IV,77390,ANDREZEL,,BP 12,77004,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,93.0N,NAFRev1,N,2.813286,48.611951,0.95,housenumber,14 Rue Martin IV 77390 Andrezel,77004_0100_00014,G,14 RUE MARTIN IV,
454038654,00033,45403865400033,O,2019-11-27,01,2020,4722ZA,2022-08-29T09:09:57,true,1,,1,,RUE,DES MARNIERES,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,BOUCHERIE BREBION,47.81Z,NAFRev2,O,2.813028,48.608721,0.94,housenumber,1 Rue des Marnieres 77390 Andrezel,77004_0080_00001,G,1 RUE DES MARNIERES,
478604838,00027,47860483800027,O,2008-04-25,,,,2021-02-23T13:40:37,true,1,,32,,RUE,MARTIN IV,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20B,NAFRev2,N,2.812256,48.611317,0.95,housenumber,32 Rue Martin IV 77390 Andrezel,77004_0100_00032,G,32 RUE MARTIN IV,
478950140,00010,47895014000010,O,2004-10-01,02,2020,,2022-08-29T09:11:56,true,4,FERME DE MAINPINCIEN,,,,,77390,ANDREZEL,,,77004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.783723,48.607798,0.93,locality,Ferme de Mainpincien 77390 Andrezel,77004_B009,D,FERME DE MAINPINCIEN,