siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702343,00012,21370234300012,O,1983-03-01,02,2021,,2023-11-27T13:21:52,true,4,,,,,,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213702343,00020,21370234300020,O,1983-12-21,01,2021,,2023-11-27T13:21:52,false,5,,1,,RUE,DES TILLEULS,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE ELEMENTAIRE VIOU,,,,85.20Z,NAFRev2,N,1.022529,47.203812,0.94,housenumber,1 Rue des Tilleuls 37310 Saint-Quentin-sur-Indrois,37234_0045_00001,G,1 RUE DES TILLEULS,
253702294,00013,25370229400013,O,1984-05-22,NN,,,2019-11-14T14:00:35,true,1,,,,,,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
263702664,00016,26370266400016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.040115,47.219612,0.38,street,La Trotterie 37310 Saint-Quentin-sur-Indrois,37234_gc3qe7,D,LA TROTTERIE,
293700316,00012,29370031600012,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,LE BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.022483,47.198211,0.6,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
316006212,00013,31600621200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1991-03-17,F,,,,,62.43,NAP,N,1.022483,47.198211,0.6,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
316397512,00021,31639751200021,O,1986-03-13,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BAS BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2001-01-29,F,CHEZ MARIE,,,,70.2C,NAF1993,N,1.022483,47.198211,0.44,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
322795899,00010,32279589900010,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,BERNECAY,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.04444,47.198315,0.94,street,Bernecay 37310 Saint-Quentin-sur-Indrois,37234_oyfc0l,G,BERNECAY,
323508572,00019,32350857200019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CROIX DES VAUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.036438,47.214047,0.8,street,La Croix de Vaux 37310 Saint-Quentin-sur-Indrois,37234_B023,G,LA CROIX DE VAUX,
325467967,00015,32546796700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FOSSETOUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,1.026684,47.211711,0.65,street,Fosseroux 37310 Saint-Quentin-sur-Indrois,37234_h6sbcg,G,FOSSEROUX,
325624245,00016,32562424500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326534138,00010,32653413800010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA TROTTERIE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,51.4S,NAF1993,N,1.040115,47.219612,0.94,street,La Trotterie 37310 Saint-Quentin-sur-Indrois,37234_gc3qe7,G,LA TROTTERIE,
328396858,00016,32839685800016,O,1983-10-03,NN,,,2019-11-14T14:00:35,true,3,,,,,,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
331175422,00012,33117542200012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,01.00,NAP,N,1.022483,47.198211,0.6,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
332091966,00025,33209196600025,O,1991-03-25,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,1.022483,47.198211,0.6,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
333616100,00017,33361610000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND CHEMIN,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,1.019551,47.194668,0.94,street,Le Grand Chemin 37310 Saint-Quentin-sur-Indrois,37234_B036,G,LE GRAND CHEMIN,
333765980,00029,33376598000029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,1.022483,47.198211,0.44,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
333778660,00022,33377866000022,O,1994-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,1.022483,47.198211,0.44,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
334186558,00014,33418655800014,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,BERNECAY,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.09,NAP,N,1.04444,47.198315,0.94,street,Bernecay 37310 Saint-Quentin-sur-Indrois,37234_oyfc0l,G,BERNECAY,
334810942,00014,33481094200014,O,1960-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LE GRAND ORMEAU,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.017071,47.244157,0.94,street,Le Grand Ormeau 37310 Saint-Quentin-sur-Indrois,37234_B037,G,LE GRAND ORMEAU,
335248399,00016,33524839900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.022483,47.198211,0.44,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
338347974,00051,33834797400051,O,2014-09-08,11,2021,,2023-11-27T13:51:09,false,1,,,,,LE GRAND ORMEAU,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2014-09-08,A,,,,,01.47Z,NAFRev2,O,1.017071,47.244157,0.94,street,Le Grand Ormeau 37310 Saint-Quentin-sur-Indrois,37234_B037,G,LE GRAND ORMEAU,
338556038,00036,33855603800036,O,2003-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES NIVERDERIES,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.032855,47.194487,0.94,street,Les Niverderies 37310 Saint-Quentin-sur-Indrois,37234_hkwy4o,G,LES NIVERDERIES,
339273112,00013,33927311200013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,67.01,NAP,N,1.022483,47.198211,0.44,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
339917999,00015,33991799900015,O,1987-01-01,NN,,,2023-05-05T20:09:01,true,4,,,,,LE GRAND CHEMIN,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,1.019551,47.194668,0.94,street,Le Grand Chemin 37310 Saint-Quentin-sur-Indrois,37234_B036,G,LE GRAND CHEMIN,
340305002,00032,34030500200032,O,2005-01-01,,,,2022-04-21T11:58:18,true,2,,,,LD,LE BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.022483,47.198211,0.6,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
340311810,00014,34031181000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,COURTAY,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.4A,NAF1993,N,1.068012,47.201939,0.94,street,Courtay 37310 Saint-Quentin-sur-Indrois,37234_ozh9ll,G,COURTAY,
341603835,00032,34160383500032,O,2014-01-01,,,,2019-11-14T14:00:35,true,1,,,,,BERNECAY,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.45Z,NAFRev2,N,1.04444,47.198315,0.94,street,Bernecay 37310 Saint-Quentin-sur-Indrois,37234_oyfc0l,G,BERNECAY,
343943619,00027,34394361900027,O,1998-03-09,00,2021,,2023-11-27T13:56:40,true,3,,6,,,LA TROTTERIE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.039221,47.21975,0.94,housenumber,6 La Trotterie 37310 Saint-Quentin-sur-Indrois,37234_gc3qe7_00006,G,6 LA TROTTERIE,
348070400,00018,34807040000018,O,1988-08-30,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BERTINIERE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.040003,47.226176,0.94,street,La Bertiniere 37310 Saint-Quentin-sur-Indrois,37234_w371en,G,LA BERTINIERE,
348430372,00014,34843037200014,O,1988-10-14,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,68.20B,NAFRev2,N,1.022483,47.198211,0.6,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
349542621,00025,34954262100025,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,31.5B,NAF1993,N,,,0,,,,,,
350678926,00030,35067892600030,O,1992-01-01,,,,2019-11-14T14:00:35,false,3,,,,,LES ROTIS,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1997-08-31,F,TAXI DANY,,,,60.2E,NAF1993,N,1.024986,47.191376,0.94,street,Les Rotis 37310 Saint-Quentin-sur-Indrois,37234_inx5rt,G,LES ROTIS,
353134240,00012,35313424000012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND ORMEAU,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,1.017071,47.244157,0.94,street,Le Grand Ormeau 37310 Saint-Quentin-sur-Indrois,37234_B037,G,LE GRAND ORMEAU,
353140247,00019,35314024700019,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BORDEBURE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.017455,47.214109,0.94,street,Bordebure 37310 Saint-Quentin-sur-Indrois,37234_6stmmo,G,BORDEBURE,
353504947,00014,35350494700014,O,1989-10-01,,,,2019-11-14T14:00:35,true,4,,,,,LA CROIX DES VEAUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,1.036438,47.214047,0.67,street,La Croix de Vaux 37310 Saint-Quentin-sur-Indrois,37234_B023,G,LA CROIX DE VAUX,
377681978,00013,37768197800013,O,1990-01-01,NN,,,2020-02-06T03:51:03,true,4,,,,,LE GRAND CHEMIN,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,1.019551,47.194668,0.94,street,Le Grand Chemin 37310 Saint-Quentin-sur-Indrois,37234_B036,G,LE GRAND CHEMIN,
377961230,00010,37796123000010,O,1990-04-01,01,2021,,2023-11-27T13:17:14,true,6,,,,LD,BERNECAY,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,49.41A,NAFRev2,O,1.04444,47.198315,0.94,street,Bernecay 37310 Saint-Quentin-sur-Indrois,37234_oyfc0l,G,BERNECAY,
380588152,00013,38058815200013,O,1990-12-01,NN,,,2019-11-14T14:00:35,true,5,,,,,MALLEE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,1.05171,47.20728,0.94,street,Mallee 37310 Saint-Quentin-sur-Indrois,37234_m17fpk,G,MALLEE,
380588152,00021,38058815200021,O,2008-11-01,,,,2019-11-14T14:00:35,false,1,,,,LD,MALLEE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,1.05171,47.20728,0.94,street,Mallee 37310 Saint-Quentin-sur-Indrois,37234_m17fpk,G,MALLEE,
380809343,00011,38080934300011,O,1991-02-01,NN,,4120AZ,2019-11-14T14:00:35,true,5,,21,,RUE,DE L'EGLISE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,1.024343,47.204008,0.95,housenumber,21 Rue de l’Eglise 37310 Saint-Quentin-sur-Indrois,37234_0011_00021,G,21 RUE DE L EGLISE,
381861327,00017,38186132700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BAS BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,55.3A,NAF1993,N,1.022483,47.198211,0.44,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
382096329,00018,38209632900018,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PICAUDIERE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.11Z,NAFRev2,N,1.034051,47.221114,0.94,street,La Picaudiere 37310 Saint-Quentin-sur-Indrois,37234_in3zw5,G,LA PICAUDIERE,
382668820,00014,38266882000014,O,1981-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,COURTAY,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,1.068012,47.201939,0.94,street,Courtay 37310 Saint-Quentin-sur-Indrois,37234_ozh9ll,G,COURTAY,
382668820,00022,38266882000022,O,2007-10-01,,,,2020-03-03T15:53:08,true,2,,32,,RUE,DE L'EGLISE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.021696,47.203295,0.95,housenumber,32 Rue de l’Eglise 37310 Saint-Quentin-sur-Indrois,37234_0011_00032,G,32 RUE DE L EGLISE,
383208410,00019,38320841000019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BREUIL,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.2C,NAF1993,N,1.046826,47.216624,0.94,street,Le Breuil 37310 Saint-Quentin-sur-Indrois,37234_ogvabt,G,LE BREUIL,
384321485,00011,38432148500011,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA POTERIE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.046178,47.185975,0.94,street,La Poterie 37310 Saint-Quentin-sur-Indrois,37234_l4xk65,G,LA POTERIE,
387499577,00147,38749957700147,O,2020-01-01,03,2021,,2023-11-27T13:28:07,false,1,MAISON SAINT JEAN,,,,LES ROCHES,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.91Z,NAFRev2,N,1.03002,47.203003,0.73,locality,Château des Roches 37310 Saint-Quentin-sur-Indrois,37234_B018,G,CHATEAU DES ROCHES,
389415399,00051,38941539900051,O,2007-07-03,,,,2021-02-23T11:15:22,true,2,,,,,LA  PICAUDIERE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.034051,47.221114,0.94,street,La Picaudiere 37310 Saint-Quentin-sur-Indrois,37234_in3zw5,G,LA PICAUDIERE,
389484197,00022,38948419700022,O,1997-12-31,NN,,,2019-11-14T14:00:35,false,3,,,,,MONT LEGER,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,92.3A,NAF1993,N,1.028933,47.231261,0.94,street,Mont Leger 37310 Saint-Quentin-sur-Indrois,37234_B053,G,MONT LEGER,
392978383,00017,39297838300017,O,1993-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GRAND ORMEAU,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.017071,47.244157,0.94,street,Le Grand Ormeau 37310 Saint-Quentin-sur-Indrois,37234_B037,G,LE GRAND ORMEAU,
392978599,00018,39297859900018,O,1993-10-01,NN,,,2022-09-23T04:11:04,true,5,,,,,LA QUELLERIE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,1.041622,47.186381,0.94,street,La Quellerie 37310 Saint-Quentin-sur-Indrois,37234_26mz4y,G,LA QUELLERIE,
393749635,00016,39374963500016,O,1993-04-01,,,,2019-11-14T14:00:35,true,3,,,,,LES ROCHES,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.03002,47.203003,0.73,locality,Château des Roches 37310 Saint-Quentin-sur-Indrois,37234_B018,G,CHATEAU DES ROCHES,
394359988,00042,39435998800042,O,2002-01-02,00,2021,,2023-11-27T13:37:43,true,9,,,,LD,MONT LEGER,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,71.12B,NAFRev2,N,1.028933,47.231261,0.94,street,Mont Leger 37310 Saint-Quentin-sur-Indrois,37234_B053,G,MONT LEGER,
395124753,00017,39512475300017,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,1.040115,47.219612,0.38,street,La Trotterie 37310 Saint-Quentin-sur-Indrois,37234_gc3qe7,G,LA TROTTERIE,
397967928,00011,39796792800011,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PIAUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.028212,47.195751,0.94,street,Les Piaux 37310 Saint-Quentin-sur-Indrois,37234_x765hz,G,LES PIAUX,
398619213,00018,39861921300018,O,1994-10-01,01,2021,,2023-11-27T13:40:40,true,4,,,,,LES PIAUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.028212,47.195751,0.94,street,Les Piaux 37310 Saint-Quentin-sur-Indrois,37234_x765hz,G,LES PIAUX,
401792569,00014,40179256900014,O,1995-03-12,NN,,,2019-11-14T14:00:35,true,3,,,,,FOSSEROUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.026684,47.211711,0.94,street,Fosseroux 37310 Saint-Quentin-sur-Indrois,37234_h6sbcg,G,FOSSEROUX,
403745847,00034,40374584700034,O,2020-03-22,,,,2021-02-23T11:28:04,true,1,,2,,,LES ROTIS,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2020-03-22,A,,,,,01.24Z,NAFRev2,N,1.025781,47.188776,0.94,housenumber,2 Les Rotis 37310 Saint-Quentin-sur-Indrois,37234_inx5rt_00002,G,2 LES ROTIS,
405205428,00015,40520542800015,O,1996-05-06,NN,,,2019-11-14T14:00:35,false,3,,,,,LA TROTTERIE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2V,NAFRev1,O,1.040115,47.219612,0.94,street,La Trotterie 37310 Saint-Quentin-sur-Indrois,37234_gc3qe7,G,LA TROTTERIE,
408647048,00011,40864704800011,O,1996-08-16,NN,,,2019-11-14T14:00:35,true,5,,,,,LE BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.022483,47.198211,0.6,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
410500946,00018,41050094600018,O,1996-11-01,,,,2019-11-14T14:00:35,false,3,,,,,LA PICAUDIERE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.034051,47.221114,0.94,street,La Picaudiere 37310 Saint-Quentin-sur-Indrois,37234_in3zw5,G,LA PICAUDIERE,
410500946,00026,41050094600026,O,1998-07-02,01,2021,,2023-11-27T13:52:33,true,4,,,,,LA MIRAUDIERE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.028222,47.223309,0.94,street,La Miraudière 37310 Saint-Quentin-sur-Indrois,37234_hevsrc,G,LA MIRAUDIERE,
411203128,00011,41120312800011,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BREUIL,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-12-14,F,,,,,01.11Z,NAFRev2,N,1.046826,47.216624,0.94,street,Le Breuil 37310 Saint-Quentin-sur-Indrois,37234_ogvabt,G,LE BREUIL,
412657603,00012,41265760300012,O,1996-04-10,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MIRAUDIERE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.028222,47.223309,0.94,street,La Miraudière 37310 Saint-Quentin-sur-Indrois,37234_hevsrc,G,LA MIRAUDIERE,
413500281,00014,41350028100014,O,1997-07-10,NN,,,2019-11-14T14:00:35,true,3,,,,,FOSSEROUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.026684,47.211711,0.94,street,Fosseroux 37310 Saint-Quentin-sur-Indrois,37234_h6sbcg,G,FOSSEROUX,
413725227,00016,41372522700016,O,1997-10-02,,,,2019-11-14T14:00:35,true,1,,,,,LA GRANDE PIECE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,1.027599,47.206226,0.93,street,Rue de la Grande Piece 37310 Saint-Quentin-sur-Indrois,37234_0013,G,RUE DE LA GRANDE PIECE,
414420547,00039,41442054700039,O,2013-10-15,,,,2021-02-23T11:36:48,true,1,MME COLETTE GENEIX,15,,RUE,DES ECOLES,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,90.01Z,NAFRev2,N,1.02367,47.205064,0.94,housenumber,15 Rue des Ecoles 37310 Saint-Quentin-sur-Indrois,37234_0010_00015,G,15 RUE DES ECOLES,
414814558,00022,41481455800022,O,1999-06-30,NN,,,2019-11-14T14:00:35,false,4,,,,,TOULIFAUT,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,1.045517,47.200596,0.94,street,Toulifaut 37310 Saint-Quentin-sur-Indrois,37234_x61bf7,G,TOULIFAUT,
415364801,00027,41536480100027,P,2013-09-15,,,,2019-11-14T14:00:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-SUR-INDROIS,,[ND],37234,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
417627585,00017,41762758500017,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,FERME DE MONPLAISIR,,,,LA GRANDE PIECE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.027599,47.206226,0.93,street,Rue de la Grande Piece 37310 Saint-Quentin-sur-Indrois,37234_0013,G,RUE DE LA GRANDE PIECE,
417662525,00027,41766252500027,O,1998-02-01,NN,,,2023-04-12T20:11:20,false,3,MAISON SAINT JEAN,,,,LES ROCHES,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,91.3E,NAFRev1,N,1.03002,47.203003,0.73,locality,Château des Roches 37310 Saint-Quentin-sur-Indrois,37234_B018,G,CHATEAU DES ROCHES,
419153259,00017,41915325900017,O,1998-06-01,NN,,,2022-12-12T09:36:25,true,6,,,,,LE BAS BOURG,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,56.10A,NAFRev2,N,1.022483,47.198211,0.44,street,Le Bout du Pont 37310 Saint-Quentin-sur-Indrois,37234_B011,G,LE BOUT DU PONT,
419528567,00011,41952856700011,O,1998-07-01,NN,,1091ZZ,2019-11-14T14:00:35,true,5,PRIEURE DE BERNECAY,,,,PRIEURE DE BERNECAY,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,10.91Z,NAFRev2,N,1.04444,47.198315,0.49,street,Bernecay 37310 Saint-Quentin-sur-Indrois,37234_oyfc0l,G,BERNECAY,
419740469,00012,41974046900012,O,1998-07-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BERTINIERE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.040003,47.226176,0.94,street,La Bertiniere 37310 Saint-Quentin-sur-Indrois,37234_w371en,G,LA BERTINIERE,
420158883,00025,42015888300025,O,1999-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES RUAUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,1.04395,47.201763,0.49,street,Le Ruau 37310 Saint-Quentin-sur-Indrois,37234_mfptym,G,LE RUAU,
420162968,00010,42016296800010,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LES PIAUX,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.028212,47.195751,0.94,street,Les Piaux 37310 Saint-Quentin-sur-Indrois,37234_x765hz,G,LES PIAUX,
420162976,00013,42016297600013,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,L AUBERDERIE,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,01.1A,NAFRev1,N,1.030021,47.185747,0.94,street,L’Auberderie 37310 Saint-Quentin-sur-Indrois,37234_f6f66s,G,L AUBERDERIE,
420162984,00017,42016298400017,O,1983-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,MONTLEGER,37310,SAINT-QUENTIN-SUR-INDROIS,,,37234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.028933,47.231261,0.76,street,Mont Leger 37310 Saint-Quentin-sur-Indrois,37234_B053,G,MONT LEGER,