id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608401,2019-01-03,000001,Vente,98000,6,,RUE MARCEL MEMY,0645,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0042,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,619,-0.266684,43.704032
2019-608436,2019-01-04,000001,Vente,42035.4,14,,RUE CHANTECLER,0231,40800,40001,Aire-sur-l'Adour,40,,,40001000BX0168,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,967,-0.253695,43.719936
2019-608443,2019-01-04,000001,Vente,125000,9001,,PL DU COMMERCE,0280,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0299,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,61,-0.26412,43.700078
2019-608443,2019-01-04,000001,Vente,125000,9001,,PL DU COMMERCE,0280,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0299,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,61,-0.26412,43.700078
2019-608443,2019-01-04,000001,Vente,125000,9001,,PL DU COMMERCE,0280,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,61,-0.26412,43.700078
2019-608513,2019-01-10,000001,Vente,42000,41,,AV DES PYRENEES,0840,40800,40001,Aire-sur-l'Adour,40,,,40001000CI0074,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,284,-0.270868,43.695327
2019-608514,2019-01-11,000001,Vente,150000,39,,RUE GAMBETTA,0360,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0144,,,6,56.33,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.262591,43.701617
2019-608514,2019-01-11,000001,Vente,150000,39,,RUE GAMBETTA,0360,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0144,,,5,88.86,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.262591,43.701617
2019-608516,2019-01-11,000001,Vente,195000,2034,,RTE DU HOUGA,0510,40800,40001,Aire-sur-l'Adour,40,,,40001000AT0131,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,4126,-0.23603,43.714497
2019-608516,2019-01-11,000001,Vente,195000,2034,,RTE DU HOUGA,0510,40800,40001,Aire-sur-l'Adour,40,,,40001000AT0131,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,4813,-0.23603,43.714497
2019-608543,2019-01-25,000001,Vente,104000,4,,RUE PAUL DUTHIL,0730,40800,40001,Aire-sur-l'Adour,40,,,40001000BZ0205,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,319,-0.259936,43.705102
2019-608553,2019-01-09,000001,Vente,47816.51,14,,RUE CHANTECLER,0231,40800,40001,Aire-sur-l'Adour,40,,,40001000BX0168,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,967,-0.253695,43.719936
2019-608634,2019-01-15,000001,Vente,57500,7,,RUE FELIX DESPAGNET,0340,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0135,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,142,-0.266196,43.699671
2019-608634,2019-01-15,000001,Vente,57500,7,,RUE FELIX DESPAGNET,0340,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0135,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,142,-0.266196,43.699671
2019-608634,2019-01-15,000001,Vente,57500,7,,RUE FELIX DESPAGNET,0340,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0135,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,142,-0.266196,43.699671
2019-608640,2019-02-04,000001,Vente,60000,6,,RUE CARNOT,0200,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0421,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,91,-0.26298,43.700094
2019-608713,2019-02-05,000001,Vente,106000,,,BRECAT,B030,40800,40001,Aire-sur-l'Adour,40,,,40001000CP0045,,,,,,,,,,,,,0,,,,,T,terres,,,4367,-0.263795,43.677784
2019-608713,2019-02-05,000001,Vente,106000,,,BRECAT,B030,40800,40001,Aire-sur-l'Adour,40,,,40001000CP0046,,,,,,,,,,,,,0,,,,,T,terres,,,8291,,
2019-608767,2019-01-26,000001,Vente,82000,21,,AV DU QUATRE SEPTEMBRE,0850,40800,40001,Aire-sur-l'Adour,40,,,40001000BZ0223,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,355,-0.25926,43.704698
2019-608768,2019-01-25,000001,Vente,165000,,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0389,,,111,,,,,,,,,,1,2,Appartement,60,4,,,,,,-0.263317,43.702133
2019-608768,2019-01-25,000001,Vente,165000,,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0389,,,110,,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.263317,43.702133
2019-608768,2019-01-25,000001,Vente,165000,,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0389,,,114,,,,,,,,,,1,2,Appartement,50,3,,,,,,-0.263317,43.702133
2019-608794,2019-02-01,000001,Vente,101000,2,,RUE DIDIER VIGNAUX,0303,40800,40001,Aire-sur-l'Adour,40,,,40001000CD0147,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2161,-0.265855,43.695628
2019-608903,2019-02-05,000001,Vente,55000,,,RUE DU TREIZE JUIN,0940,40800,40001,Aire-sur-l'Adour,40,,,40001000BZ0370,,,,,,,,,,,,,0,,,,,S,sols,,,371,-0.261114,43.706464
2019-608904,2019-02-02,000001,Vente,123000,10,,RUE DES GRAVIERS,0460,40800,40001,Aire-sur-l'Adour,40,,,40001000CA0010,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,600,-0.256754,43.702263
2019-608904,2019-02-02,000001,Vente,123000,10,,RUE DES GRAVIERS,0460,40800,40001,Aire-sur-l'Adour,40,,,40001000CA0010,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1970,-0.256754,43.702263
2019-608904,2019-02-02,000001,Vente,123000,10,,RUE DES GRAVIERS,0460,40800,40001,Aire-sur-l'Adour,40,,,40001000CA0011,,,,,,,,,,,,,0,,,,,J,jardins,,,160,-0.256956,43.70252
2019-608926,2019-02-28,000001,Vente,196000,43,B,RTE DE SUBEHARGUES,0920,40800,40001,Aire-sur-l'Adour,40,,,40001000BX0208,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1157,-0.25271,43.717208
2019-608984,2019-02-26,000001,Vente,144110,38,,AV DE BORDEAUX,0090,40800,40001,Aire-sur-l'Adour,40,,,40001000CN0014,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,707,-0.262356,43.715315
2019-608984,2019-02-26,000001,Vente,144110,38,,AV DE BORDEAUX,0090,40800,40001,Aire-sur-l'Adour,40,,,40001000CN0015,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,135,-0.262255,43.715327
2019-609054,2019-02-09,000001,Vente,205600,13,,RTE DE DUHORT,0310,40800,40001,Aire-sur-l'Adour,40,,,40001000BP0054,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,1449,-0.269551,43.704928
2019-609054,2019-02-09,000001,Vente,205600,13,,RTE DE DUHORT,0310,40800,40001,Aire-sur-l'Adour,40,,,40001000BP0054,,,,,,,,,,,,,0,1,Maison,160,8,BT,taillis simples,,,1520,-0.269551,43.704928
2019-609059,2019-02-12,000001,Vente,165000,14,,RUE DU BIROY,0079,40800,40001,Aire-sur-l'Adour,40,,,40001000BX0038,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.256853,43.714513
2019-609059,2019-02-12,000001,Vente,165000,14,,RUE DU BIROY,0079,40800,40001,Aire-sur-l'Adour,40,,,40001000BX0039,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1056,-0.256983,43.714432
2019-609062,2019-02-14,000001,Vente,30000,,,PEYRES,B175,40800,40001,Aire-sur-l'Adour,40,,,40001000BR0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1350,-0.26584,43.713971
2019-609615,2019-03-08,000001,Vente,48400,37,,RUE FELIX DESPAGNET,0340,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0031,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,393,-0.267733,43.698383
2019-609679,2019-03-13,000001,Vente,30000,12,,RUE PASCAL DUPRAT,0700,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0167,,,1,,2,,3,,4,,,,4,1,Maison,65,1,,,,,,-0.263312,43.700782
2019-609777,2019-03-19,000001,Vente,129000,,,CLAVERIE,B055,40800,40001,Aire-sur-l'Adour,40,,,40001000AD0055,,,,,,,,,,,,,0,,,,,T,terres,,,3364,-0.260214,43.742938
2019-609777,2019-03-19,000001,Vente,129000,,,CLAVERIE,B055,40800,40001,Aire-sur-l'Adour,40,,,40001000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,15872,-0.259699,43.743609
2019-609777,2019-03-19,000001,Vente,129000,1015,,CHE DE CLAVERIE,0251,40800,40001,Aire-sur-l'Adour,40,,,40001000AD0069,,,,,,,,,,,,,0,1,Maison,200,5,PA,pâtures,PATUR,Pâture plantée,6805,-0.260998,43.743431
2019-609777,2019-03-19,000001,Vente,129000,1015,,CHE DE CLAVERIE,0251,40800,40001,Aire-sur-l'Adour,40,,,40001000AD0069,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2364,-0.260998,43.743431
2019-609779,2019-03-14,000001,Vente,172000,16,,RUE DES EGLANTINES,0331,40800,40001,Aire-sur-l'Adour,40,,,40001000AT0066,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1083,-0.241904,43.715547
2019-609781,2019-03-23,000001,Vente,125000,130,,IMP DE PEYRAN,0771,40800,40001,Aire-sur-l'Adour,40,,,40001000AC0065,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1410,-0.268025,43.732353
2019-609782,2019-03-02,000001,Vente,27000,,,SAUBADINE,B197,40800,40001,Aire-sur-l'Adour,40,,,40001000AR0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1714,-0.249513,43.737891
2019-609785,2019-03-06,000001,Vente,93000,10,,RUE CARNOT,0200,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0233,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,54,-0.263023,43.700206
2019-609814,2019-03-26,000001,Vente,129430,39,,AV DE BORDEAUX,0090,40800,40001,Aire-sur-l'Adour,40,,,40001000BY0002,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,963,-0.262202,43.711562
2019-609914,2019-03-14,000001,Vente,96000,4,,RUE DU LUZO,0637,40800,40001,Aire-sur-l'Adour,40,,,40001000CB0125,,,7,62.88,,,,,,,,,1,1,Maison,66,3,,,,,,-0.25661,43.696545
2019-609977,2019-03-19,000001,Vente,210000,3,,RUE GAMBETTA,0360,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0245,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,97,-0.262746,43.70003
2019-609977,2019-03-19,000001,Vente,210000,3,,RUE GAMBETTA,0360,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,97,-0.262746,43.70003
2019-609983,2019-03-20,000001,Vente,246950,16,,RUE JACQUES PREVERT,0524,40800,40001,Aire-sur-l'Adour,40,,,40001000AT0043,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,800,-0.248051,43.718751
2019-609983,2019-03-20,000001,Vente,246950,16,,RUE JACQUES PREVERT,0524,40800,40001,Aire-sur-l'Adour,40,,,40001000AT0043,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,2681,-0.248051,43.718751
2019-610166,2019-03-21,000001,Vente,28500,8,,RUE DU CANAL,0160,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0205,,,3,29.99,,,,,,,,,1,2,Appartement,37,1,,,,,,-0.264128,43.700216
2019-610174,2019-03-27,000001,Vente,70500,23,B,RUE CESAIRE DAUGE,0230,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0250,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,144,-0.26433,43.702703
2019-610207,2019-03-27,000001,Vente,580000,18,,RTE DES ARRATS,0043,40800,40001,Aire-sur-l'Adour,40,,,40001000AC0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,950,-0.268064,43.733717
2019-610207,2019-03-27,000001,Vente,580000,18,,RTE DES ARRATS,0043,40800,40001,Aire-sur-l'Adour,40,,,40001000AC0228,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,950,-0.268064,43.733717
2019-610207,2019-03-27,000001,Vente,580000,18,,RTE DES ARRATS,0043,40800,40001,Aire-sur-l'Adour,40,,,40001000AC0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2050,-0.267889,43.73385
2019-610423,2019-03-29,000001,Vente,2000,1,B,RUE DU CHATEAU,0240,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-0.268939,43.697895
2019-610518,2019-03-28,000001,Vente,76500,15,,RUE DU TREIZE JUIN,0940,40800,40001,Aire-sur-l'Adour,40,,,40001000CM0128,,,2,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.2617,43.705429
2019-610518,2019-03-28,000001,Vente,76500,15,,RUE DU TREIZE JUIN,0940,40800,40001,Aire-sur-l'Adour,40,,,40001000CM0128,,,1,,,,,,,,,,1,2,Appartement,116,4,,,,,,-0.2617,43.705429
2019-610518,2019-03-28,000001,Vente,76500,15,,RUE DU TREIZE JUIN,0940,40800,40001,Aire-sur-l'Adour,40,,,40001000CM0128,,,2,,,,,,,,,,1,2,Appartement,83,3,,,,,,-0.2617,43.705429
2019-610522,2019-03-29,000001,Vente,91250,435,,CHE DU BROUSSEAU,0133,40800,40001,Aire-sur-l'Adour,40,,,40001000BK0585,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1214,-0.281496,43.68378
2019-610547,2019-04-02,000001,Vente,7000,,,LAOUILLE,B125,40800,40001,Aire-sur-l'Adour,40,,,40001000AS0085,,,,,,,,,,,,,0,,,,,T,terres,,,982,-0.238118,43.722823
2019-610755,2019-04-03,000001,Vente,72000,13,,CHE DE BITON,0080,40800,40001,Aire-sur-l'Adour,40,,,40001000BP0089,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,777,-0.270699,43.702089
2019-610755,2019-04-03,000001,Vente,72000,,,BITOUN,B024,40800,40001,Aire-sur-l'Adour,40,,,40001000BP0090,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,224,-0.27105,43.702308
2019-610755,2019-04-03,000001,Vente,72000,,,BITOUN,B024,40800,40001,Aire-sur-l'Adour,40,,,40001000BP0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,653,-0.271256,43.70254
2019-610755,2019-04-03,000001,Vente,72000,,,BITOUN,B024,40800,40001,Aire-sur-l'Adour,40,,,40001000BP0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,-0.270817,43.702366
2019-610755,2019-04-03,000001,Vente,72000,,,BITOUN,B024,40800,40001,Aire-sur-l'Adour,40,,,40001000BP0143,,,,,,,,,,,,,0,,,,,S,sols,,,182,-0.271073,43.702211
2019-610778,2019-04-16,000001,Vente,29000,24,,RUE DE LA COMETE,0260,40800,40001,Aire-sur-l'Adour,40,,,40001000CM0164,,,12,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.2618,43.705811
2019-610778,2019-04-16,000001,Vente,29000,24,,RUE DE LA COMETE,0260,40800,40001,Aire-sur-l'Adour,40,,,40001000CM0164,,,12,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.2618,43.705811
2019-610955,2019-04-05,000001,Vente,150000,19,,RUE HENRI LABEYRIE,0490,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0256,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,220,-0.263937,43.699795
2019-610959,2019-04-05,000001,Vente,64000,1,,RUE DES GRAVIERS,0460,40800,40001,Aire-sur-l'Adour,40,,,40001000CA0031,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,670,-0.25535,43.702575
2019-610962,2019-04-10,000001,Vente,53500,,,BRECAT,B030,40800,40001,Aire-sur-l'Adour,40,,,40001000CP0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,47843,-0.257219,43.676154
2019-610962,2019-04-10,000001,Vente,53500,,,BRECAT,B030,40800,40001,Aire-sur-l'Adour,40,,,40001000CP0072,,,,,,,,,,,,,0,,,,,B,bois,,,77801,-0.257219,43.676154
2019-610962,2019-04-10,000001,Vente,53500,,,BRECAT,B030,40800,40001,Aire-sur-l'Adour,40,,,40001000CP0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8645,-0.257219,43.676154
2019-610965,2019-04-13,000001,Vente,176570,547,,CHE DU CAP DE LA COSTE,0172,40800,40001,Aire-sur-l'Adour,40,,,40001000BV0049,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.261168,43.727085
2019-610965,2019-04-13,000001,Vente,176570,547,,CHE DU CAP DE LA COSTE,0172,40800,40001,Aire-sur-l'Adour,40,,,40001000BV0049,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1993,-0.261168,43.727085
2019-610965,2019-04-13,000001,Vente,176570,,,CAP DE LA COSTE,B039,40800,40001,Aire-sur-l'Adour,40,,,40001000BV0050,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.260737,43.726878
2019-610966,2019-04-10,000001,Vente,20000,,,RUE DE LARIOU,0588,40800,40001,Aire-sur-l'Adour,40,,,40001000CH0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2217,-0.276878,43.693144
2019-610966,2019-04-10,000001,Vente,20000,,,RUE DE LARIOU,0588,40800,40001,Aire-sur-l'Adour,40,,,40001000CH0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,2652,-0.276878,43.693144
2019-610967,2019-04-05,000001,Vente,29000,,,LE PORTUGAL,B179,40800,40001,Aire-sur-l'Adour,40,,,40001000CD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5168,-0.261183,43.697089
2019-611101,2019-04-11,000001,Vente,147000,9,,RUE PASTEUR,0710,40800,40001,Aire-sur-l'Adour,40,,,40001000BZ0476,,,2,169.55,,,,,,,,,1,2,Appartement,138,4,,,,,,-0.26044,43.705505
2019-611104,2019-04-08,000001,Vente,40000,,,LA SALIGUE,B196,40800,40001,Aire-sur-l'Adour,40,,,40001000CB0210,,,,,,,,,,,,,0,,,,,L,landes,,,9,-0.25462,43.695584
2019-611104,2019-04-08,000001,Vente,40000,,,LA SALIGUE,B196,40800,40001,Aire-sur-l'Adour,40,,,40001000CB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-0.254444,43.695564
2019-611104,2019-04-08,000001,Vente,40000,,,LA SALIGUE,B196,40800,40001,Aire-sur-l'Adour,40,,,40001000CB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1353,-0.254182,43.69537
2019-611111,2019-04-18,000001,Vente,60500,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-611111,2019-04-18,000001,Vente,60500,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,130,90.95,,,,,,,,,1,2,Appartement,82,5,,,,,,-0.263589,43.701714
2019-611111,2019-04-18,000001,Vente,60500,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-611112,2019-04-11,000001,Vente,54520,24,,RUE DE LA COMETE,0260,40800,40001,Aire-sur-l'Adour,40,,,40001000CM0164,,,39,,,,,,,,,,1,2,Appartement,31,1,,,,,,-0.2618,43.705811
2019-611144,2019-04-19,000001,Vente,190000,37,,AV DU QUATRE SEPTEMBRE,0850,40800,40001,Aire-sur-l'Adour,40,,,40001000BZ0058,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,612,-0.257916,43.704651
2019-611144,2019-04-19,000001,Vente,190000,37,,AV DU QUATRE SEPTEMBRE,0850,40800,40001,Aire-sur-l'Adour,40,,,40001000BZ0058,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,612,-0.257916,43.704651
2019-611149,2019-04-12,000001,Vente,100000,4,,RUE DU MAS,0650,40800,40001,Aire-sur-l'Adour,40,,,40001000CI0105,,,5,,,,,,,,,,1,2,Appartement,75,3,,,,,,-0.269457,43.697187
2019-611149,2019-04-12,000001,Vente,100000,4,,RUE DU MAS,0650,40800,40001,Aire-sur-l'Adour,40,,,40001000CI0105,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.269457,43.697187
2019-611149,2019-04-12,000001,Vente,100000,4,,RUE DU MAS,0650,40800,40001,Aire-sur-l'Adour,40,,,40001000CI0105,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.269457,43.697187
2019-611238,2019-04-12,000001,Vente,95000,150,,RTE DE LUSSAGNET,0628,40800,40001,Aire-sur-l'Adour,40,,,40001000BV0093,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,891,-0.263718,43.729195
2019-611295,2019-04-19,000001,Vente,119000,7,,RUE JOSEPH DE PESQUIDOU,0556,40800,40001,Aire-sur-l'Adour,40,,,40001000BN0060,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,767,-0.278945,43.695261
2019-611444,2019-04-27,000001,Vente,5500,,,NAUZEILLES,B161,40800,40001,Aire-sur-l'Adour,40,,,40001000BN0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19955,-0.284669,43.693555
2019-611444,2019-04-27,000001,Vente,5500,,,NAUZEILLES,B161,40800,40001,Aire-sur-l'Adour,40,,,40001000BN0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1933,-0.285169,43.694245
2019-611444,2019-04-27,000001,Vente,5500,,,NAUZEILLES,B161,40800,40001,Aire-sur-l'Adour,40,,,40001000BN0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3272,-0.285169,43.694245
2019-611444,2019-04-27,000001,Vente,5500,,,NAUZEILLES,B161,40800,40001,Aire-sur-l'Adour,40,,,40001000BN0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11137,-0.283637,43.695535
2019-611552,2019-04-30,000001,Vente,157550,5,,RUE AUGUSTE DELHOSTE,0060,40800,40001,Aire-sur-l'Adour,40,,,40001000BY0054,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,545,-0.262054,43.708301
2019-611554,2019-04-26,000001,Vente,20000,,,BERGERON,B021,40800,40001,Aire-sur-l'Adour,40,,,40001000AD0065,,,,,,,,,,,,,0,,,,,S,sols,,,907,-0.266036,43.73597
2019-611554,2019-04-26,000001,Vente,20000,,,BERGERON,B021,40800,40001,Aire-sur-l'Adour,40,,,40001000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,371,-0.265738,43.736008
2019-611554,2019-04-26,000001,Vente,20000,,,CHAMPAGNE,B051,40800,40001,Aire-sur-l'Adour,40,,,40001000AD0074,,,,,,,,,,,,,0,,,,,S,sols,,,2362,-0.265853,43.736297
2019-611642,2019-05-04,000001,Vente,143000,144,,IMP DE LA CONSERVERIE,0292,40800,40001,Aire-sur-l'Adour,40,,,40001000AC0019,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,2405,-0.268551,43.730464
2019-611642,2019-05-04,000001,Vente,143000,144,,IMP DE LA CONSERVERIE,0292,40800,40001,Aire-sur-l'Adour,40,,,40001000AC0019,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,2285,-0.268551,43.730464
2019-611802,2019-05-03,000001,Vente,103528.69,8,,RUE VICTOR LOURTIES,0980,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0166,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,-0.263266,43.700863
2019-611802,2019-05-03,000001,Vente,103528.69,8,,RUE VICTOR LOURTIES,0980,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0317,,,3,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,231,0,,,,,,-0.263141,43.700887
2019-611879,2019-04-30,000001,Vente,63000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-611879,2019-04-30,000001,Vente,63000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-611879,2019-04-30,000001,Vente,63000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,127,78.72,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.263589,43.701714
2019-611880,2019-05-09,000001,Vente,3500,,,GUILLON,B084,40800,40001,Aire-sur-l'Adour,40,,,400010000Z0179,,,,,,,,,,,,,0,,,,,T,terres,,,2550,-0.259628,43.669978
2019-611882,2019-05-11,000001,Vente,133000,42,B,BD LAMOTHE,0560,40800,40001,Aire-sur-l'Adour,40,,,40001000CD0303,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.257708,43.695213
2019-611882,2019-05-11,000001,Vente,133000,42,B,BD LAMOTHE,0560,40800,40001,Aire-sur-l'Adour,40,,,40001000CD0303,,,11,68.42,,,,,,,,,1,2,Appartement,69,3,,,,,,-0.257708,43.695213
2019-611882,2019-05-11,000001,Vente,133000,42,B,BD LAMOTHE,0560,40800,40001,Aire-sur-l'Adour,40,,,40001000CD0303,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.257708,43.695213
2019-611918,2019-05-14,000001,Vente,140200,1,,IMP DES AUGUSTINS,0061,40800,40001,Aire-sur-l'Adour,40,,,40001000AV0050,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,513,-0.251064,43.704437
2019-611919,2019-05-21,000001,Vente,162290,262,,RTE DU MAROULET,0651,40800,40001,Aire-sur-l'Adour,40,,,40001000AH0111,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1964,-0.238681,43.734932
2019-612023,2019-05-14,000001,Vente,112000,14,,RTE DE SUBEHARGUES,0920,40800,40001,Aire-sur-l'Adour,40,,,40001000BY0184,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1658,-0.25665,43.710695
2019-612254,2019-05-17,000001,Vente,7500,19,,AV DES PYRENEES,0840,40800,40001,Aire-sur-l'Adour,40,,,40001000CK0143,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.266799,43.699889
2019-612258,2019-05-17,000001,Vente,96000,4,,RUE DU TAILLEUR,0921,40800,40001,Aire-sur-l'Adour,40,,,40001000BY0155,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,536,-0.258208,43.710147
2019-612259,2019-05-17,000001,Vente,59000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,125,78.52,,,,,,,,,1,2,Appartement,76,4,,,,,,-0.263589,43.701714
2019-612259,2019-05-17,000001,Vente,59000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-612259,2019-05-17,000001,Vente,59000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-612352,2019-05-21,000001,Vente,94000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,126,91.72,,,,,,,,,1,2,Appartement,82,5,,,,,,-0.263589,43.701714
2019-612352,2019-05-21,000001,Vente,94000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-612352,2019-05-21,000001,Vente,94000,14,,AV DE VERDUN,0970,40800,40001,Aire-sur-l'Adour,40,,,40001000CL0203,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.263589,43.701714
2019-612676,2019-05-29,000001,Vente,23000,3,,RUE DE LARIOU,0588,40800,40001,Aire-sur-l'Adour,40,,,40001000CI0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2472,-0.276997,43.69389
2019-612678,2019-06-06,000001,Vente,475150,5001,F,AV DU QUATRE SEPTEMBRE,0850,40800,40001,Aire-sur-l'Adour,40,,,40001000AW0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,4069,-0.248329,43.703876
2019-612678,2019-06-06,000001,Vente,475150,,,RUE DES SALIGATS,0900,40800,40001,Aire-sur-l'Adour,40,,,40001000AW0044,,,,,,,,,,,,,0,,,,,L,landes,,,89,-0.24803,43.703587
2019-612699,2019-05-23,000001,Vente,560000,28,B,AV DE BORDEAUX,0090,40800,40001,Aire-sur-l'Adour,40,,,40001000CN0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,519,0,S,sols,,,830,-0.261932,43.71308
2019-612699,2019-05-23,000001,Vente,560000,,,AV DE BORDEAUX,0090,40800,40001,Aire-sur-l'Adour,40,,,40001000CN0137,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.261781,43.712987
2019-612700,2019-05-22,000001,Vente,152550,47,,RUE DU BIROY,0079,40800,40001,Aire-sur-l'Adour,40,,,40001000BX0031,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1041,-0.255419,43.715613