id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935396,2020-01-09,000001,Vente,75500,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,107,26.2,,,,,,,,,1,2,Appartement,25,2,,,,,,3.160565,42.455178
2020-935396,2020-01-09,000001,Vente,75500,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160565,42.455178
2020-935621,2020-01-29,000002,Vente,360,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0957,,,,,,,,,,,,,0,,,,,L,landes,,,4,3.166515,42.438775
2020-935860,2020-01-17,000001,Vente,210205,6,B,RUE ARISTIDE MAILLOL,0027,66290,66048,Cerbère,66,,,66048000AC0809,,,2,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.16356,42.446701
2020-935860,2020-01-17,000001,Vente,210205,6,B,RUE ARISTIDE MAILLOL,0027,66290,66048,Cerbère,66,,,66048000AC0809,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.16356,42.446701
2020-935860,2020-01-17,000001,Vente,210205,6,B,RUE ARISTIDE MAILLOL,0027,66290,66048,Cerbère,66,,,66048000AC0809,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.16356,42.446701
2020-935992,2020-02-10,000001,Vente,85000,9001,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,116,79.95,,,,,,,,,1,2,Appartement,78,4,,,,,,3.164221,42.442708
2020-935992,2020-02-10,000001,Vente,85000,9001,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164221,42.442708
2020-935992,2020-02-10,000001,Vente,85000,9001,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164221,42.442708
2020-935992,2020-02-10,000001,Vente,85000,9001,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164221,42.442708
2020-936137,2020-02-17,000001,Vente,200000,28,A,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0567,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,3.166799,42.43871
2020-936137,2020-02-17,000001,Vente,200000,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0568,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.166706,42.438703
2020-936137,2020-02-17,000001,Vente,200000,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0569,,,,,,,,,,,,,0,,,,,L,landes,,,33,3.166612,42.438758
2020-936137,2020-02-17,000001,Vente,200000,,,FRESES D EN PARBAU,B023,66290,66048,Cerbère,66,,,66048000AE0280,,,,,,,,,,,,,0,,,,,L,landes,,,6,3.166609,42.438707
2020-936137,2020-02-17,000001,Vente,200000,,,FRESES D EN PARBAU,B023,66290,66048,Cerbère,66,,,66048000AE0281,,,,,,,,,,,,,0,,,,,L,landes,,,125,3.166713,42.438635
2020-936491,2020-01-31,000001,Vente,95000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,3.162809,42.447672
2020-936719,2020-02-14,000001,Vente,90000,1,,RUE BEL HORIZON,0030,66290,66048,Cerbère,66,,,66048000AB0864,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.165422,42.443196
2020-936719,2020-02-14,000001,Vente,90000,1,,RUE BEL HORIZON,0030,66290,66048,Cerbère,66,,,66048000AB0864,,,15,,,,,,,,,,1,2,Appartement,68,4,,,,,,3.165422,42.443196
2020-936897,2020-03-09,000001,Vente,54880,41,,FRESES D EN PARBAU,B023,66290,66048,Cerbère,66,,,66048000AE0117,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.165509,42.438592
2020-936897,2020-03-09,000001,Vente,54880,41,,FRESES D EN PARBAU,B023,66290,66048,Cerbère,66,,,66048000AE0117,,,174,60.51,,,,,,,,,1,2,Appartement,57,3,,,,,,3.165509,42.438592
2020-937181,2020-02-25,000001,Vente,104000,2,,RUE DU RIBERAL,0255,66290,66048,Cerbère,66,,,66048000AB0310,,,13,,14,117.65,,,,,,,2,2,Appartement,114,4,,,,,,3.164988,42.441582
2020-937242,2020-02-28,000001,Vente,150000,6,,RUE ALEXANDRE DUCROS,0003,66290,66048,Cerbère,66,,,66048000AB0109,,,16,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,3.166505,42.442838
2020-937242,2020-02-28,000001,Vente,150000,6,,RUE ALEXANDRE DUCROS,0003,66290,66048,Cerbère,66,,,66048000AB0109,,,4,,5,,6,,,,,,3,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.166505,42.442838
2020-937242,2020-02-28,000001,Vente,150000,6,,RUE ALEXANDRE DUCROS,0003,66290,66048,Cerbère,66,,,66048000AB0109,,,16,,7,,9,,,,,,3,2,Appartement,93,4,,,,,,3.166505,42.442838
2020-937242,2020-02-28,000001,Vente,150000,6,,RUE ALEXANDRE DUCROS,0003,66290,66048,Cerbère,66,,,66048000AB0109,,,16,,7,,9,,,,,,3,3,Dépendance,,0,,,,,,3.166505,42.442838
2020-937371,2020-03-05,000001,Vente,3000,,,BARAQUE DELS BAQUES,B004,66290,66048,Cerbère,66,,,66048000AD0431,,,,,,,,,,,,,0,,,,,VI,vignes,,,170,3.152008,42.443545
2020-937371,2020-03-05,000001,Vente,3000,,,BARAQUE DELS BAQUES,B004,66290,66048,Cerbère,66,,,66048000AD0432,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,3.151513,42.443408
2020-937664,2020-05-05,000001,Vente,82030,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-937664,2020-05-05,000001,Vente,82030,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,106,31.2,,,,,,,,,1,2,Appartement,31,2,,,,,,3.160646,42.454518
2020-937664,2020-05-05,000001,Vente,82030,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160565,42.455178
2020-937837,2020-05-12,000001,Vente,129000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,3.164634,42.446581
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,700,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,JARD,Jardin d'agrément,700,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,2,Appartement,40,2,AG,terrains d'agrément,JARD,Jardin d'agrément,700,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,2,Appartement,86,2,AG,terrains d'agrément,JARD,Jardin d'agrément,700,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1266,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,2,Appartement,86,2,T,terres,,,1266,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,2,Appartement,40,2,T,terres,,,1266,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1266,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,2,Appartement,86,2,S,sols,,,1000,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1000,3.162271,42.446081
2020-938066,2020-05-14,000001,Vente,546950,,,CHE DES CRETES,0063,66290,66048,Cerbère,66,,,66048000AC0981,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,3.162271,42.446081
2020-938286,2020-05-11,000001,Vente,122000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,3.161534,42.44669
2020-938756,2020-06-18,000001,Vente,115000,6,,AV DE LA COTE VERMEILLE,0062,66290,66048,Cerbère,66,,,66048000AB0114,,,2,47.36,,,,,,,,,1,2,Appartement,47,4,,,,,,3.166998,42.442672
2020-938984,2020-06-26,000001,Vente,65000,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-938984,2020-06-26,000001,Vente,65000,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,118,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.160646,42.454518
2020-938984,2020-06-26,000001,Vente,65000,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160565,42.455178
2020-939095,2020-05-29,000001,Vente,350000,113,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,62,3.165238,42.441197
2020-939095,2020-05-29,000001,Vente,350000,116,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0296,,,1,,2,,3,,4,,5,,6,4,Local industriel. commercial ou assimilé,176,0,,,,,,3.16515,42.441256
2020-939209,2020-07-02,000001,Vente,5000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0599,,,,,,,,,,,,,0,,,,,L,landes,,,177,3.166797,42.447145
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0102,,,,,,,,,,,,,0,,,,,L,landes,,,615,3.164532,42.448702
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0398,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.163025,42.448893
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0399,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.162693,42.448911
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0673,,,,,,,,,,,,,0,,,,,L,landes,,,1606,3.163597,42.448682
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0674,,,,,,,,,,,,,0,,,,,L,landes,,,990,3.164039,42.448352
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0676,,,,,,,,,,,,,0,,,,,L,landes,,,4663,3.164554,42.448394
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC1052,,,,,,,,,,,,,0,,,,,L,landes,,,597,3.162552,42.448588
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC1054,,,,,,,,,,,,,0,,,,,L,landes,,,1110,3.162911,42.448571
2020-939715,2020-07-09,000001,Vente,39000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC1056,,,,,,,,,,,,,0,,,,,L,landes,,,2484,3.163302,42.44828
2020-939861,2020-07-22,000001,Vente,4000,,,BARAQUE DELS BAQUES,B004,66290,66048,Cerbère,66,,,66048000AD0637,,,,,,,,,,,,,0,,,,,VI,vignes,,,3022,3.15136,42.442733
2020-939972,2020-07-01,000001,Vente,109210,5,,RUE DU RIBERAL,0255,66290,66048,Cerbère,66,,,66048000AB0315,,,8,,,,,,,,,,1,2,Appartement,79,4,,,,,,3.164681,42.441719
2020-940205,2020-07-15,000001,Vente,139000,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-940205,2020-07-15,000001,Vente,139000,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,107,55.9,,,,,,,,,1,2,Appartement,52,3,,,,,,3.160646,42.454518
2020-940205,2020-07-15,000001,Vente,139000,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160565,42.455178
2020-940779,2020-08-07,000001,Vente,85000,41,,FRESES D EN PARBAU,B023,66290,66048,Cerbère,66,,,66048000AE0117,,,150,48.49,,,,,,,,,1,2,Appartement,48,2,,,,,,3.165509,42.438592
2020-940988,2020-08-28,000001,Vente,13000,9004,,LOT TERRIMBO EST,A020,66290,66048,Cerbère,66,,,66048000AC0819,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162578,42.447242
2020-941354,2020-09-10,000001,Vente,59610,9003,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164221,42.442708
2020-941354,2020-09-10,000001,Vente,59610,9003,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,342,47.2,,,,,,,,,1,2,Appartement,46,3,,,,,,3.164221,42.442708
2020-941354,2020-09-10,000001,Vente,59610,9003,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164221,42.442708
2020-941354,2020-09-10,000001,Vente,59610,9003,,RUE DES OLIVIERS,0208,66290,66048,Cerbère,66,,,66048000AB0003,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.164221,42.442708
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0102,,,,,,,,,,,,,0,,,,,L,landes,,,615,3.164532,42.448702
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0398,,,,,,,,,,,,,0,,,,,L,landes,,,1290,3.163025,42.448893
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0399,,,,,,,,,,,,,0,,,,,L,landes,,,70,3.162693,42.448911
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0673,,,,,,,,,,,,,0,,,,,L,landes,,,1606,3.163597,42.448682
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0674,,,,,,,,,,,,,0,,,,,L,landes,,,990,3.164039,42.448352
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0676,,,,,,,,,,,,,0,,,,,L,landes,,,4663,3.164554,42.448394
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC1052,,,,,,,,,,,,,0,,,,,L,landes,,,597,3.162552,42.448588
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC1054,,,,,,,,,,,,,0,,,,,L,landes,,,1110,3.162911,42.448571
2020-941484,2020-09-17,000001,Vente,65944.22,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC1056,,,,,,,,,,,,,0,,,,,L,landes,,,2484,3.163302,42.44828
2020-942059,2020-09-28,000001,Vente,93500,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-942059,2020-09-28,000001,Vente,93500,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,311,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.160646,42.454518
2020-942059,2020-09-28,000001,Vente,93500,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,312,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.160646,42.454518
2020-942059,2020-09-28,000001,Vente,93500,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-942059,2020-09-28,000001,Vente,93500,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160565,42.455178
2020-942102,2020-10-02,000001,Vente,40000,1,,RUE JEAN BARRAT,0105,66290,66048,Cerbère,66,,,66048000AB0410,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162424,42.439966
2020-942102,2020-10-02,000001,Vente,40000,9001,,IMP MONGE,0195,66290,66048,Cerbère,66,,,66048000AB0412,,,1,44.45,,,,,,,,,1,2,Appartement,48,3,,,,,,3.162402,42.439894
2020-942102,2020-10-02,000001,Vente,40000,9001,,IMP MONGE,0195,66290,66048,Cerbère,66,,,66048000AB0412,,,1,44.45,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162402,42.439894
2020-942447,2020-10-23,000001,Vente,95000,,,TERRIMBO EST,B042,66290,66048,Cerbère,66,,,66048000AC0868,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,3.162486,42.446731
2020-942553,2020-10-01,000001,Vente,184231.38,385,,AV GEN DE GAULLE,0101,66290,66048,Cerbère,66,,,66048000AB0305,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.165202,42.441749
2020-942553,2020-10-01,000001,Vente,184231.38,385,,AV GEN DE GAULLE,0101,66290,66048,Cerbère,66,,,66048000AB0305,,,7,,,,,,,,,,1,2,Appartement,75,3,,,,,,3.165202,42.441749
2020-942604,2020-10-29,000001,Vente,117200,20,,RUE BELLE VUE,0035,66290,66048,Cerbère,66,,,66048000AB0253,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,56,3.164967,42.439908
2020-942684,2020-10-08,000001,Vente,55000,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0428,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.162115,42.43968
2020-942684,2020-10-08,000001,Vente,55000,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.162178,42.439675
2020-942684,2020-10-08,000001,Vente,55000,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0765,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.162213,42.439654
2020-943569,2020-11-03,000001,Vente,134000,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-943569,2020-11-03,000001,Vente,134000,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,310,,,,,,,,,,1,2,Appartement,56,4,,,,,,3.160646,42.454518
2020-943573,2020-10-30,000001,Vente,110000,4,,RUE ANDRE CHENIER,0025,66290,66048,Cerbère,66,,,66048000AB0226,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,3.165185,42.439616
2020-943761,2020-11-12,000001,Vente,312100,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0565,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.166835,42.438787
2020-943761,2020-11-12,000001,Vente,312100,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0566,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.16689,42.438792
2020-943761,2020-11-12,000001,Vente,312100,28,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0913,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,146,3.166754,42.438805
2020-943936,2020-11-24,000001,Vente,68685,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-943936,2020-11-24,000001,Vente,68685,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,109,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.160646,42.454518
2020-943936,2020-11-24,000001,Vente,68685,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160565,42.455178
2020-943938,2020-11-27,000001,Vente,68685,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160646,42.454518
2020-943938,2020-11-27,000001,Vente,68685,9001,,PEDRA DRETE EST,B028,66290,66048,Cerbère,66,,,66048000AI0404,,,313,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.160646,42.454518
2020-943938,2020-11-27,000001,Vente,68685,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160565,42.455178
2020-944054,2020-12-10,000001,Vente,60000,9001,,RES LE VILLAGE DES ALOES,A900,66290,66048,Cerbère,66,,,66048000AI0572,,,161,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.160565,42.455178
2020-944685,2020-12-21,000001,Vente,25000,312,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0498,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,76,3.16744,42.443353
2020-944685,2020-12-21,000001,Vente,25000,312,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.16744,42.443353
2020-944981,2020-12-14,000001,Vente,119000,2,,RUE DU RIBERAL,0255,66290,66048,Cerbère,66,,,66048000AB0310,,,13,,14,,,,,,,,2,2,Appartement,114,4,,,,,,3.164988,42.441582
2020-945281,2020-12-23,000001,Vente,633750,338,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0103,,,,,,,,,,,,,0,1,Maison,229,5,S,sols,,,420,3.166878,42.443152
2020-945330,2020-12-22,000001,Vente,240000,13,,RUE DOMINIQUE MITJAVILE,0185,66290,66048,Cerbère,66,,,66048000AB0354,,,2,,3,,4,,,,,,3,2,Appartement,180,5,,,,,,3.164112,42.440691
2020-945330,2020-12-22,000001,Vente,240000,13,,RUE DOMINIQUE MITJAVILE,0185,66290,66048,Cerbère,66,,,66048000AB0354,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,3.164112,42.440691
2020-945378,2020-12-22,000001,Vente,205000,,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0342,,,,,,,,,,,,,0,,,,,L,landes,,,114,3.163489,42.440793
2020-945378,2020-12-22,000001,Vente,205000,419,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0343,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,125,3.163441,42.440911
2020-945378,2020-12-22,000001,Vente,205000,419,,LA VILLE,B044,66290,66048,Cerbère,66,,,66048000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.163441,42.440911
2020-945419,2020-12-28,000001,Vente,150000,385,,AV GEN DE GAULLE,0101,66290,66048,Cerbère,66,,,66048000AB0305,,,6,65.07,,,,,,,,,1,2,Appartement,63,4,,,,,,3.165202,42.441749
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0046,,,,,,,,,,,,,0,,,,,L,landes,,,745,3.140365,42.444177
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,3.140175,42.443981
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,3.139997,42.443798
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,3.139788,42.443552
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,3.139491,42.443755
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.139536,42.443907
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,3.139645,42.443898
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0053,,,,,,,,,,,,,0,,,,,VI,vignes,,,695,3.139989,42.444148
2020-945476,2020-12-30,000001,Vente,15000,,,BAC DE CASE CREMADE,B003,66290,66048,Cerbère,66,,,66048000AH0054,,,,,,,,,,,,,0,,,,,L,landes,,,645,3.140234,42.444342
2020-945528,2020-02-12,000001,Vente,1,6,,RUE DES FALAISES,0090,66290,66048,Cerbère,66,,,66048000AB0866,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.167968,42.444596
2020-945528,2020-02-12,000001,Vente,1,6,,RUE DES FALAISES,0090,66290,66048,Cerbère,66,,,66048000AB0866,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.167968,42.444596
2020-945529,2020-02-12,000001,Vente,67000,6,,RUE DES FALAISES,0090,66290,66048,Cerbère,66,,,66048000AB0866,,,10,,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.167968,42.444596
2020-945529,2020-02-12,000001,Vente,67000,6,,RUE DES FALAISES,0090,66290,66048,Cerbère,66,,,66048000AB0866,,,10,,8,,,,,,,,2,3,Dépendance,,0,,,,,,3.167968,42.444596
