siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306552043,00029,30655204300029,O,,,,,,true,1,,,,,BOURG,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.968861,48.461017,0.91,street,Bourg Ar Jardin 29410 Saint-Thégonnec Loc-Eguiner,29127_b007,G,BOURG AR JARDIN,
313723728,00017,31372372800017,O,1978-01-01,NN,,,,true,1,,,,HAM,LE MERDY,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.972416,48.455749,0.94,street,Le Merdy 29410 Saint-Thégonnec Loc-Eguiner,29266_ja3m5w,G,LE MERDY,
318029683,00014,31802968300014,O,,NN,,,,true,1,,,,,KERVINGANT,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-3.954918,48.446306,0.94,street,Kervingant 29410 Saint-Thégonnec Loc-Eguiner,29266_xzizco,G,KERVINGANT,
320120405,00032,32012040500032,O,,,,,,true,1,,,,,GUERBIGUET,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-3.930686,48.460994,0.94,street,Guerbiguet 29410 Saint-Thégonnec Loc-Eguiner,29266_5zu9nl,G,GUERBIGUET,
324489343,00016,32448934300016,O,,NN,,,,true,1,,,,LD,PONTCHOU-LANN,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.50,NAP,N,,,0,,,,,,
324670082,00027,32467008200027,O,,NN,,,,true,1,,,,RUE,DE L'ANCIENNE ECOLE,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2E,NAF1993,O,-3.965894,48.462553,0.83,street,Route de l'Ancienne École 29410 Saint-Thégonnec Loc-Eguiner,29127_0300,G,ROUTE DE L ANCIENNE ECOLE,
333364149,00018,33336414900018,O,,,,,,true,1,,,,,LE ROHELLOU,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.63,NAP,N,,,0,,,,,,
339213134,00010,33921313400010,O,,NN,,,,true,1,,,,,KERMES,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.56,NAP,N,-3.966645,48.450068,0.94,street,Kermes 29410 Saint-Thégonnec Loc-Eguiner,29266_fzu05q,G,KERMES,
342678349,00016,34267834900016,O,,NN,,,,true,1,,,,,KERGARADEC,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,-3.960088,48.464546,0.94,street,Kergaradec 29410 Saint-Thégonnec Loc-Eguiner,29266_9gtyz1,G,KERGARADEC,
388728487,00017,38872848700017,O,1992-09-17,NN,,,,true,1,,,,,KERARGANT,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1K,NAF1993,N,-3.955892,48.455317,0.94,street,Kerargant 29410 Saint-Thégonnec Loc-Eguiner,29266_qw47ed,G,KERARGANT,
393937966,00017,39393796600017,O,1994-01-01,NN,,,,true,1,,,,,KERNES,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395016173,00019,39501617300019,O,1993-09-01,NN,,,,true,1,,,,,KERBOAS,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-3.945006,48.462777,0.94,street,Kerboas 29410 Saint-Thégonnec Loc-Eguiner,29266_mh0y1z,G,KERBOAS,
402673073,00027,40267307300027,O,1997-05-03,,,,,true,1,,,,PL,DE LA MAIRIE,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,-3.969461,48.462152,0.81,street,Place de la Mairie (Loc-Eguiner-Saint-Thégonnec) 29410 Saint-Thégonnec Loc-Eguiner,29127_0700,G,PLACE DE LA MAIRIE,LOC EGUINER SAINT THEGONNEC
418293171,00017,41829317100017,O,1998-04-06,NN,,,,true,1,,,,RTE,DE L'ANCIENNE ECOLE,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,18.2D,NAF1993,O,-3.965894,48.462553,0.87,street,Route de l'Ancienne École 29410 Saint-Thégonnec Loc-Eguiner,29127_0300,G,ROUTE DE L ANCIENNE ECOLE,
777564071,00010,77756407100010,O,,NN,,,,true,1,,,,,LE QUINQUIS,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.60,NAP,N,-3.970884,48.462405,0.94,street,Le Quinquis 29410 Saint-Thégonnec Loc-Eguiner,29266_gfq6cc,G,LE QUINQUIS,
777564089,00020,77756408900020,O,,,,,,true,1,,,,RUE,DE LA PENZE,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,70.2C,NAF1993,N,-3.969051,48.462684,0.78,street,Route de la Penze 29410 Saint-Thégonnec Loc-Eguiner,29127_0750,G,ROUTE DE LA PENZE,
777564105,00016,77756410500016,O,,,,,,true,1,,,,,PONT MEUR,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,-3.972215,48.465184,0.94,street,Pont Meur 29410 Saint-Thégonnec Loc-Eguiner,29127_c019,G,PONT MEUR,
777564113,00010,77756411300010,O,,,,,,true,1,,,,,,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
777564147,00018,77756414700018,O,,NN,,,2006-11-25T22:09:21,true,1,,,,,,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
925640278,00014,92564027800014,O,,,,,,true,1,,,,,BOURG,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-3.968861,48.461017,0.91,street,Bourg Ar Jardin 29410 Saint-Thégonnec Loc-Eguiner,29127_b007,G,BOURG AR JARDIN,
926541335,00010,92654133500010,O,,,,,,true,1,,,,,QUILLIOU,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-3.937624,48.454343,0.94,street,Quilliou 29410 Saint-Thégonnec Loc-Eguiner,29266_hm1nix,G,QUILLIOU,
927350181,00024,92735018100024,O,,,,,,true,1,,,,,LE QUINQUIS,29410,LOC EGUINER ST THEGONNEC,,,29127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.970884,48.462405,0.94,street,Le Quinquis 29410 Saint-Thégonnec Loc-Eguiner,29266_gfq6cc,G,LE QUINQUIS,
