siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
344384243,00012,34438424300012,O,,,,,,true,1,,,,,BOURG,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,,,0,,,,,,
347394694,00017,34739469400017,O,,NN,,,,true,1,,,,,,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,49.01,NAP,N,,,0,,,,,,
379570153,00013,37957015300013,O,1990-08-01,NN,,,,true,1,,,,,,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
392618716,00014,39261871600014,O,1989-01-01,NN,,,,true,1,,,,,LAGARAISTIERE,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.2C,NAF1993,N,1.510688,44.660907,0.32,street,La Garoustière 46240 Cœur de Causse,46138_pzmbmw,G,LA GAROUSTIERE,
392891149,00016,39289114900016,O,1991-01-01,NN,,,,true,1,,,,,,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404836728,00018,40483672800018,O,,NN,,,,true,1,,,,,,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
425266897,00015,42526689700015,O,1969-01-01,NN,,,,true,1,,,,,,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430524207,00015,43052420700015,O,,,,,,true,1,,,,,BEAUMAT,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.3Z,NAF1993,N,1.506753,44.645008,0.9,locality,Hameau de Galoubet (Beaumat) 46240 Cœur de Causse,46019_B041,G,HAMEAU DE GALOUBET,BEAUMAT
430525444,00013,43052544400013,O,1986-01-01,,,,,true,1,,,,,COTE DE MERLE,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.51292,44.649047,0.94,locality,Cote de Merle (Beaumat) 46240 Cœur de Causse,46019_B032,G,COTE DE MERLE,BEAUMAT
777042722,00010,77704272200010,O,1971-01-01,NN,,,,true,1,,,,,,46240,BEAUMAT,,,46019,,,,,,,,,,,,,,,,,,,1999-03-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
