id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-566707,2019-02-06,000001,Vente,70000,30,,LA MESSONNIERE,B125,37220,37071,Chezelles,37,,,37071000ZE0069,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1018,0.442733,47.069891
2019-566920,2019-02-28,000001,Vente,24317.15,,,LES BOUCHARDAIS,B027,37220,37071,Chezelles,37,,,37071000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,3867,0.41725,47.065998
2019-566920,2019-02-28,000001,Vente,24317.15,,,LES BOUCHARDAIS,B027,37220,37071,Chezelles,37,,,37071000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,1933,0.41725,47.065998
2019-567443,2019-06-06,000001,Vente,19584,,,LES BOUCHARDAIS,B027,37220,37071,Chezelles,37,,,37071000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,21760,0.416824,47.062483
2019-567443,2019-06-06,000001,Vente,19584,,,LES BOUCHARDAIS,B027,37220,37071,Chezelles,37,,,37071000ZK0042,,,,,,,,,,,,,0,,,,,T,terres,,,21760,0.416824,47.062483
2019-567600,2019-06-14,000001,Vente,22000,,,LES DAGETS,B073,37220,37071,Chezelles,37,,,37071000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,21917,0.415206,47.059627
2019-567600,2019-06-14,000001,Vente,22000,,,LES DAGETS,B073,37220,37071,Chezelles,37,,,37071000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,10958,0.415206,47.059627
2019-568279,2019-09-16,000001,Vente,18228,,,LES GALUCHES,B095,37220,37071,Chezelles,37,,,37071000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,3325,0.423009,47.074325
2019-568279,2019-09-16,000001,Vente,18228,,,LES GALUCHES,B095,37220,37071,Chezelles,37,,,37071000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,9975,0.423009,47.074325
2019-568279,2019-09-16,000001,Vente,18228,,,LES GALUCHES,B095,37220,37071,Chezelles,37,,,37071000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,5650,0.424277,47.073126
2019-568279,2019-09-16,000001,Vente,18228,,,LES GALUCHES,B095,37220,37071,Chezelles,37,,,37071000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,5650,0.424277,47.073126
2019-568299,2019-09-09,000001,Vente,100000,1,,LE POTAGER,B169,37220,37071,Chezelles,37,,,370710000D0022,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,485,0.442159,47.056176
2019-568299,2019-09-09,000001,Vente,100000,,,PRES DU POTAGER,B246,37220,37071,Chezelles,37,,,37071000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,820,0.442454,47.055612
