siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314528100,00014,31452810000014,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LA SERRE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.04,NAP,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
317141265,00015,31714126500015,O,,,,,2019-01-14T10:03:58,true,1,,,,RTE,NATIONALE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
318187150,00012,31818715000012,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,VAURE LES BACONNETS,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325658482,00014,32565848200014,O,,,,,2019-01-14T10:03:58,true,1,,,,,LA GERBAUDIE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.6230598,45.9261391,0.88,poi.track,Chemin Rural de Bariande à La Gerbaudie Saint-Victor-Montvianeix,https://osm.org/way/75922827,G,,
330215922,00015,33021592200015,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LE BACONNET,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,66.02,NAP,N,0.618486,45.332732,0.34,street,Le Bourg (Valeuil) 24310 Brantôme en Périgord,24064_p6sx78,G,LE BOURG,VALEUIL
330497579,00012,33049757900012,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LE BAS MEYGNAUD,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.13,NAP,N,0.6367003,45.3297658,0.73,poi.camp_site,Camping Du Bas Meygnaud Valeuil,https://osm.org/way/225975757,G,,
331988022,00017,33198802200017,O,,,,,2019-01-14T10:03:58,true,1,,,,,LE BOST,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3D,NAF1993,N,0.618486,45.332732,0.58,street,Le Bourg (Valeuil) 24310 Brantôme en Périgord,24064_p6sx78,G,LE BOURG,VALEUIL
337591945,00023,33759194500023,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LASSERRE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1990-09-08,F,,,,,64.46,NAP,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
339802381,00014,33980238100014,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,COMBE REDONDE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,49.02,NAP,N,,,0,,,,,,
340279256,00010,34027925600010,O,1900-01-01,NN,,,2019-01-14T10:03:58,false,3,,,,,TERRE VIEILLE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,01.2A,NAF1993,N,-0.7616348,44.9006783,0.89,poi.track,Allée de la Terre Vieille (Chemin) Saint-Médard-en-Jalles,https://osm.org/way/49629787,G,,
345378491,00012,34537849100012,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LE PONT,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,0.618486,45.332732,0.35,street,Le Bourg (Valeuil) 24310 Brantôme en Périgord,24064_p6sx78,G,LE BOURG,VALEUIL
348734393,00013,34873439300013,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,CHARBONNIER,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,77.10,NAP,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
348780776,00012,34878077600012,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,CHARBONNIER,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,77.10,NAP,N,2.0835513,48.4885805,0.9,poi.track,Chemin Charbonnier Boissy-le-Sec,https://osm.org/way/300082221,G,,
348791716,00023,34879171600023,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LES GENETS,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,93.0D,NAF1993,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
349690313,00011,34969031300011,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LE MAS,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.618486,45.332732,0.39,street,Le Bourg (Valeuil) 24310 Brantôme en Périgord,24064_p6sx78,G,LE BOURG,VALEUIL
350222055,00013,35022205500013,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LA GERBAUDIE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4M,NAF1993,O,3.6230598,45.9261391,0.88,poi.track,Chemin Rural de Bariande à La Gerbaudie Saint-Victor-Montvianeix,https://osm.org/way/75922827,G,,
378691844,00013,37869184400013,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LE BOST,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.6N,NAF1993,N,0.618486,45.332732,0.58,street,Le Bourg (Valeuil) 24310 Brantôme en Périgord,24064_p6sx78,G,LE BOURG,VALEUIL
378691935,00019,37869193500019,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LE BOST,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.6N,NAF1993,N,0.618486,45.332732,0.58,street,Le Bourg (Valeuil) 24310 Brantôme en Périgord,24064_p6sx78,G,LE BOURG,VALEUIL
379658743,00016,37965874300016,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,LA SERRE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,-0.1120244,43.0451695,0.9,poi.peak,La Serre (Pic) Ouzous,https://osm.org/node/666644440,G,,
380669168,00029,38066916800029,O,1997-07-31,NN,,,2019-01-14T10:03:58,true,1,,,,,LE BOST DE SARRAZIGNAC,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384003547,00013,38400354700013,O,1900-01-01,NN,,,2019-01-14T10:03:58,false,3,,,,LD,LES GRANGES,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
389784596,00014,38978459600014,O,1992-11-01,NN,,,2019-01-14T10:03:58,true,1,,,,,,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404357584,00030,40435758400030,O,1998-01-19,,,,2019-01-14T10:03:58,false,3,,,,,LA GERBAUDIE,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,36.6E,NAF1993,N,3.6230598,45.9261391,0.88,poi.track,Chemin Rural de Bariande à La Gerbaudie Saint-Victor-Montvianeix,https://osm.org/way/75922827,G,,
404612632,00012,40461263200012,O,1982-01-01,NN,,,2019-01-14T10:03:58,true,1,,,,,LES GENETS,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.3Z,NAF1993,N,0.5852928,46.5587233,0.9,poi.forest,Les Genêts (Forêt) Jardres,https://osm.org/way/220626519,G,,
408093250,00038,40809325000038,O,1997-07-01,NN,,,2019-01-14T10:03:58,true,1,,,,,LE BOST DE SARRAZIGNAC,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
571972066,00013,57197206600013,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,BOURG,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,0.618486,45.332732,0.92,street,Le Bourg (Valeuil) 24310 Brantôme en Périgord,24064_p6sx78,G,LE BOURG,VALEUIL
621971019,00016,62197101900016,O,,,,,2019-01-14T10:03:58,true,1,,,,,,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
781743513,00017,78174351300017,O,,NN,,,2019-01-14T10:03:58,true,1,,,,,,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781743547,00015,78174354700015,O,,,,,2019-01-14T10:03:58,true,1,,,,,,24310,VALEUIL,,,24561,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
