siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029874,00019,20002987400019,O,2012-01-01,NN,,,2017-05-04T01:17:14,false,3,SIVOM NARBONNE RURAL,4,,RUE,DE LA FOND,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,O,3.073504,43.204714,0.84,housenumber,4 Rue de la Font 11110 Vinassan,11441_0042_00004,G,4 RUE DE LA FONT,
200029874,00035,20002987400035,O,2012-01-01,,,,2015-05-06T11:00:57,false,2,SIVOM NARBONNE RURAL,4,,RUE,DE LA FOND,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2015-01-01,F,SSIAD CCIAS NARBONNE RURAL,,,,86.90D,NAFRev2,N,3.073504,43.204714,0.84,housenumber,4 Rue de la Font 11110 Vinassan,11441_0042_00004,G,4 RUE DE LA FONT,
211104419,00018,21110441900018,O,1983-03-01,12,2018,,2020-08-25T10:15:48,true,4,,9,,RUE,JEAN JAURES,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.074374,43.202563,0.94,housenumber,9 Rue Jean Jaures 11110 Vinassan,11441_0058_00009,G,9 RUE JEAN JAURES,
211104419,00026,21110441900026,O,1983-03-16,NN,,,2008-01-04T18:25:52,false,3,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE VINASSAN,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211104419,00034,21110441900034,O,1983-12-21,NN,,,2008-01-04T18:25:52,false,3,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE I,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211104419,00042,21110441900042,O,1983-12-21,NN,,,2008-01-04T18:25:52,false,3,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE II,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211104419,00059,21110441900059,O,1986-09-01,03,2018,,2020-08-25T10:15:48,false,3,,,,RUE,DE L'AVENIR,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L'OLIVETTE,,,,85.10Z,NAFRev2,N,3.074189,43.200802,0.94,street,Rue de l'Avenir 11110 Vinassan,11441_0007,G,RUE DE L AVENIR,
211104419,00067,21110441900067,O,1986-09-01,03,2018,,2020-08-25T10:15:48,false,4,,,,RUE,DE L'AVENIR,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB OLIVETTE,,,,85.20Z,NAFRev2,N,3.074189,43.200802,0.94,street,Rue de l'Avenir 11110 Vinassan,11441_0007,G,RUE DE L AVENIR,
211104419,00075,21110441900075,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2002-12-26,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,3.07391,43.2029,0.91,street,Rue de la Mairie 11110 Vinassan,11441_0074,D,RUE DE LA MAIRIE,
241100239,00011,24110023900011,O,1983-03-01,NN,,,2016-04-26T01:28:23,false,5,,4,,RUE,DE LA FOND,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,84.11Z,NAFRev2,O,3.073504,43.204714,0.84,housenumber,4 Rue de la Font 11110 Vinassan,11441_0042_00004,G,4 RUE DE LA FONT,
241100239,00037,24110023900037,O,1984-11-14,NN,,,2015-05-06T10:24:05,false,5,,4,,RUE,DE LA FOND,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,3.073504,43.204714,0.84,housenumber,4 Rue de la Font 11110 Vinassan,11441_0042_00004,G,4 RUE DE LA FONT,
241100239,00045,24110023900045,O,1984-11-14,NN,,,2015-05-06T10:25:55,false,5,,4,,RUE,DE LA FOND,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE RESTAURATION A DOMICILE,,,,88.99B,NAFRev2,N,3.073504,43.204714,0.84,housenumber,4 Rue de la Font 11110 Vinassan,11441_0042_00004,G,4 RUE DE LA FONT,
241100239,00052,24110023900052,O,1997-01-01,NN,,,2015-05-06T10:27:47,false,5,,4,,RUE,DE LA FOND,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,3.073504,43.204714,0.84,housenumber,4 Rue de la Font 11110 Vinassan,11441_0042_00004,G,4 RUE DE LA FONT,
241100502,00012,24110050200012,O,2002-03-13,,,,,true,1,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
251100962,00017,25110096200017,O,1986-02-04,NN,,,2013-05-28T14:19:04,true,5,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
251101325,00016,25110132500016,O,1996-01-16,NN,,,,true,1,,,,,MAIRIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,75.1C,NAF1993,N,3.07391,43.2029,0.91,street,Rue de la Mairie 11110 Vinassan,11441_0074,G,RUE DE LA MAIRIE,
261101141,00016,26110114100016,O,1986-01-06,NN,,,2010-06-26T03:04:26,true,3,,,,,MAIRIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.07391,43.2029,0.91,street,Rue de la Mairie 11110 Vinassan,11441_0074,G,RUE DE LA MAIRIE,
271100570,00016,27110057000016,O,,NN,,,,true,1,,,,,MAIRIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.07391,43.2029,0.91,street,Rue de la Mairie 11110 Vinassan,11441_0074,G,RUE DE LA MAIRIE,
300895208,00050,30089520800050,O,2002-10-28,NN,,,2015-05-14T03:56:55,false,5,,32,,RUE,JEAN JAURES,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,46.38B,NAFRev2,O,3.074348,43.201089,0.94,housenumber,32 Rue Jean Jaures 11110 Vinassan,11441_0058_00032,G,32 RUE JEAN JAURES,
300895208,00068,30089520800068,O,2014-07-11,NN,,,2018-09-29T12:09:22,true,3,,4,,RUE,DE L'AVENIR,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,LA BOITE A EPICES,47.81Z,NAFRev2,O,3.073918,43.200989,0.94,housenumber,4 Rue de l'Avenir 11110 Vinassan,11441_0007_00004,G,4 RUE DE L AVENIR,
302185806,00031,30218580600031,O,,NN,,,,true,1,,13,,AV,DE NARBONNE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,70.1F,NAF1993,N,3.072438,43.198194,0.84,housenumber,13 Avenue de Narbonne 11110 Vinassan,11441_0086_00013,G,13 AVENUE DE NARBONNE,
302511407,00025,30251140700025,O,,NN,,,,true,1,,,,CHE,DE MADER,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.079809,43.204959,0.8,street,Chem de Mader 11110 Vinassan,11441_b033,G,CHEM DE MADER,
302545587,00099,30254558700099,O,1998-06-29,NN,,,2006-11-25T09:14:53,true,3,,7,,AV,DR ETIENNE MONTESTRUC,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.2A,NAFRev1,N,3.07448,43.203761,0.87,housenumber,7 Av du Docteur Etienne Montestruc 11110 Vinassan,11441_0026_00007,G,7 AV DU DR ETIENNE MONTESTRUC,
302612155,00051,30261215500051,O,1992-01-01,NN,,,,true,4,,17,,RUE,MALVOISIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,70.2C,NAF1993,N,3.070804,43.201427,0.89,housenumber,17 Rue du Malvoisie 11110 Vinassan,11441_0075_00017,G,17 RUE DU MALVOISIE,
304560972,00016,30456097200016,O,1964-01-01,NN,,,2017-01-03T15:00:52,true,7,,,,RUE,JEAN JAURES,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,68.20B,NAFRev2,N,3.07438,43.201779,0.94,street,Rue Jean Jaures 11110 Vinassan,11441_0058,G,RUE JEAN JAURES,
306104597,00027,30610459700027,O,,NN,,,,true,1,,7,,RUE,DE MALVOISIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,45.2V,NAF1993,N,3.06991,43.201531,0.8,housenumber,7 Rue du Malvoisie 11110 Vinassan,11441_0075_00007,G,7 RUE DU MALVOISIE,
306916099,01079,30691609901079,O,1900-01-01,,,,2011-04-28T00:12:17,false,3,,,,,VINASSAN SUD,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.5Z,NAF1993,N,3.09801,43.206433,0.68,municipality,Vinassan,11441,G,VINASSAN,
307134833,00051,30713483300051,O,1987-05-01,NN,,,2014-10-01T08:57:22,true,4,LA BERGERIE,,,DOM,ST FELIX LA BERGERIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.11Z,NAFRev2,N,3.075108,43.204888,0.52,street,Rue de la Bergerie 11110 Vinassan,11441_0030,D,RUE DE LA BERGERIE,
309154565,00035,30915456500035,O,1998-07-01,NN,,,2006-11-25T09:24:09,false,6,,4,,RUE,THYM,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2003-04-01,F,SARL TRANSPORTS LOCATION ROUX,,,,74.1J,NAFRev1,N,3.071718,43.205868,0.85,housenumber,4 Rue du Thym 11110 Vinassan,11441_0117_00004,G,4 RUE DU THYM,
309650802,00049,30965080200049,O,,,,,,true,1,,,,RUE,DE MADER,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.01,NAP,N,3.077446,43.203245,0.94,street,Rue de Mader 11110 Vinassan,11441_0072,G,RUE DE MADER,
309688513,00048,30968851300048,O,1996-05-05,NN,,,2008-07-21T11:09:49,false,4,,15,,RUE,DU DOCTEUR AUGE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.072174,43.20362,0.94,housenumber,15 Rue du Docteur Augé 11110 Vinassan,11441_0024_00015,G,15 RUE DU DOCTEUR AUGE,
309688513,00055,30968851300055,O,1999-05-03,,,,,false,3,,15,,RUE,AUGE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,3.072174,43.20362,0.85,housenumber,15 Rue du Docteur Augé 11110 Vinassan,11441_0024_00015,G,15 RUE DU DOCTEUR AUGE,
310241419,00012,31024141900012,O,,,,,,true,1,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310651302,00039,31065130200039,O,1986-05-12,NN,,,,true,4,,,,RUE,DES ARTS,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.073418,43.203431,0.94,street,Rue des Arts 11110 Vinassan,11441_0005,G,RUE DES ARTS,
310765318,00038,31076531800038,O,1994-10-21,,,,,true,1,,1,,AV,DE NARBONNE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1C,NAF1993,N,3.074328,43.198834,0.71,street,Avenue de Narbonne 11110 Vinassan,11441_0086,G,AVENUE DE NARBONNE,
311089197,00033,31108919700033,O,1989-03-01,NN,,,,false,4,,1,,IMP,JEAN MOULIN,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,3.07342,43.202968,0.84,housenumber,1 Impasse Jean Moulin 11110 Vinassan,11441_0060_00001,G,1 IMPASSE JEAN MOULIN,
311089197,00041,31108919700041,O,2000-07-01,NN,,,2007-08-22T10:58:43,false,3,,15,,RUE,DU 1ER MAI,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1G,NAFRev1,N,3.073905,43.20361,0.94,housenumber,15 Rue du 1er Mai 11110 Vinassan,11441_0102_00015,G,15 RUE DU 1ER MAI,
311576888,00037,31157688800037,O,,NN,,,,true,1,,3,,AV,GAL LECLERC,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,64.21,NAP,N,3.06916,43.203603,0.73,housenumber,3 Avenue Général Leclerc 11110 Vinassan,11441_0054_00003,G,3 AVENUE GENERAL LECLERC,
312246192,00024,31224619200024,O,1990-01-01,NN,,,,true,1,,21,,AV,DE NARBONNE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,3.072017,43.197781,0.84,housenumber,21 Avenue de Narbonne 11110 Vinassan,11441_0086_00021,G,21 AVENUE DE NARBONNE,
312679764,00018,31267976400018,O,,,,,,true,1,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313445371,00013,31344537100013,O,,,,,,true,1,,,,,MARMORIERES,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,3.111192,43.202361,0.94,street,Marmorières 11110 Vinassan,11441_b5dfpy,G,MARMORIERES,
313622474,00044,31362247400044,O,1999-01-01,NN,,,2007-09-17T14:53:45,true,3,CHATEAU DE TARRAILHAN,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,73.1Z,NAF1993,N,3.127649,43.206894,0.46,street,Tarailhan 11110 Vinassan,11441_64pm8x,D,TARAILHAN,
314557141,00012,31455714100012,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,79.02,NAP,N,3.07438,43.201779,0.94,street,Rue Jean Jaures 11110 Vinassan,11441_0058,G,RUE JEAN JAURES,
315455642,00019,31545564200019,O,1979-01-01,01,2018,,2020-08-25T10:26:31,true,3,,1,,RUE,DE LA CLAPE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.076336,43.200637,0.94,housenumber,1 Rue de la Clape 11110 Vinassan,11441_0012_00001,G,1 RUE DE LA CLAPE,
315475574,00010,31547557400010,O,,,,,,true,1,,,,,AUTOROUTE A9 STATION ELF,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
315714311,00042,31571431100042,O,1988-06-02,NN,,,,false,3,,6,,PL,CLAUDE MONET,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.071373,43.203339,0.84,housenumber,6 Place Claude Monet 11110 Vinassan,11441_0018_00006,G,6 PLACE CLAUDE MONET,
315885806,00028,31588580600028,O,1985-06-10,NN,,,2008-01-04T20:42:11,true,3,,35,,RUE,DE LA DISTILLERIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1G,NAFRev1,N,3.071046,43.201953,0.94,housenumber,35 Rue de la Distillerie 11110 Vinassan,11441_0022_00035,G,35 RUE DE LA DISTILLERIE,
316569391,00022,31656939100022,O,1995-06-01,NN,,,,true,1,,10,,IMP,DE LA GARRIGUE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2P,NAF1993,N,3.080277,43.20625,0.86,housenumber,10 Impasse de la Garrigue 11110 Vinassan,11441_0052_00010,G,10 IMPASSE DE LA GARRIGUE,
317220531,00022,31722053100022,O,,NN,,,,true,1,,6,,PL,CLAUDE MONET,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,3.071373,43.203339,0.84,housenumber,6 Place Claude Monet 11110 Vinassan,11441_0018_00006,G,6 PLACE CLAUDE MONET,
318149721,00058,31814972100058,O,1996-12-12,NN,,,2006-11-25T09:42:18,false,5,,,,RTE,DE FLEURY,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.2390257,48.7984669,0.83,poi.track,Route de la Porte de Fleury (Chemin) Clamart,https://osm.org/way/299981413,G,,
318407822,00010,31840782200010,O,1980-01-01,NN,,,2008-01-04T21:00:17,true,3,,,,RUE,DE MADER,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.077446,43.203245,0.94,street,Rue de Mader 11110 Vinassan,11441_0072,G,RUE DE MADER,
318651221,00018,31865122100018,O,,NN,,,,true,1,,,,RUE,DOCTEUR FERROUL,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.074384,43.203263,0.94,street,Rue du Docteur Ferroul 11110 Vinassan,11441_0028,G,RUE DU DOCTEUR FERROUL,
320078181,00023,32007818100023,O,,NN,,,,true,1,,21,,AV,DE NARBONNE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6E,NAF1993,N,3.072017,43.197781,0.84,housenumber,21 Avenue de Narbonne 11110 Vinassan,11441_0086_00021,G,21 AVENUE DE NARBONNE,
320078298,00025,32007829800025,O,,NN,,,,true,1,,8,,AV,LECLERC,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,3.068902,43.203376,0.79,housenumber,8 Avenue Général Leclerc 11110 Vinassan,11441_0054_00008,G,8 AVENUE GENERAL LECLERC,
320204886,00024,32020488600024,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,62.43,NAP,N,3.074615,43.203576,0.94,street,Rue du Château d'Eau 11110 Vinassan,11441_0010,G,RUE DU CHATEAU D EAU,
320281785,00024,32028178500024,O,,NN,,,,true,1,,11,,RUE,DE LA COMBE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6G,NAF1993,N,3.077157,43.200741,0.94,housenumber,11 Rue de la Combe 11110 Vinassan,11441_0014_00011,G,11 RUE DE LA COMBE,
320776123,00046,32077612300046,O,1995-04-01,NN,,7410ZP,2021-04-30T03:40:30,true,4,,9,,RUE,DU VIEUX CHENE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,73.11Z,NAFRev2,N,3.076597,43.20912,0.94,housenumber,9 Rue du Vieux Chêne 11110 Vinassan,11441_0122_00009,G,9 RUE DU VIEUX CHENE,
321047482,00013,32104748200013,O,,NN,,,,true,1,,,,PL,LEON BLUM,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,64.11,NAP,N,3.07341,43.202996,0.8,street,Place Léon Blum 11110 Vinassan,11441_0068,G,PLACE LEON BLUM,
321340192,00020,32134019200020,O,,,,,,true,1,,,,RUE,ELIE SERMET,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.075038,43.204694,0.94,street,Rue Elie Sermet 11110 Vinassan,11441_0036,G,RUE ELIE SERMET,
321785677,00022,32178567700022,O,1991-03-01,NN,,,2011-04-28T00:19:18,false,4,,3,,,CLOS DES MIMOSAS,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,3.071597,43.200222,0.94,housenumber,3 Clos des Mimosas 11110 Vinassan,11441_a013_00003,G,3 CLOS DES MIMOSAS,
321855744,00017,32185574400017,O,1981-01-14,NN,,,2021-02-23T10:45:33,true,5,,46,,RUE,DU FOUR A CHAUX,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.078228,43.206597,0.94,housenumber,46 Rue du Four à Chaux 11110 Vinassan,11441_0044_00046,G,46 RUE DU FOUR A CHAUX,
321855751,00012,32185575100012,O,1981-01-14,NN,,,2008-01-04T18:30:16,true,5,,46,,RUE,DU FOUR A CHAUX,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.078228,43.206597,0.94,housenumber,46 Rue du Four à Chaux 11110 Vinassan,11441_0044_00046,G,46 RUE DU FOUR A CHAUX,
322039421,00035,32203942100035,O,,NN,,,,true,1,,,,RUE,ARAMON,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.02,NAP,N,3.068429,43.20173,0.85,street,Rue de l''Aramon 11110 Vinassan,11441_0004,G,RUE DE L ARAMON,
322194242,00051,32219424200051,O,2002-04-01,NN,,,2012-04-06T08:42:14,false,3,LOT LE DEVES,9,,RUE,DES GENETS,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,45.4D,NAFRev1,N,3.070696,43.206502,0.94,housenumber,9 Rue des Genets 11110 Vinassan,11441_0051_00009,G,9 RUE DES GENETS,
322258534,00013,32225853400013,O,1981-06-16,NN,,,2008-06-25T03:56:56,true,5,,46,,RUE,DU FOUR A CHAUX,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.078228,43.206597,0.94,housenumber,46 Rue du Four à Chaux 11110 Vinassan,11441_0044_00046,G,46 RUE DU FOUR A CHAUX,
323314807,00013,32331480700013,O,,,,,,true,1,,,,RUE,DU FOUR A CHAUX,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,3.074699,43.203849,0.94,street,Rue du Four à Chaux 11110 Vinassan,11441_0044,G,RUE DU FOUR A CHAUX,
323319020,00026,32331902000026,O,1993-01-01,NN,,,2010-11-30T08:49:35,true,4,,6,,RUE,DE LA GARE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,49.32Z,NAFRev2,N,3.074947,43.201372,0.94,housenumber,6 Rue de la Gare 11110 Vinassan,11441_0050_00006,G,6 RUE DE LA GARE,
323371245,00081,32337124500081,O,2006-11-15,,,,2012-10-07T05:13:53,false,3,,8,,AV,DU GNAL LECLERC,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,85.51Z,NAFRev2,N,3.068902,43.203376,0.6,housenumber,8 Avenue Général Leclerc 11110 Vinassan,11441_0054_00008,G,8 AVENUE GENERAL LECLERC,
323392183,00022,32339218300022,O,2014-09-06,,,,2021-02-23T10:46:50,true,1,,16,,RUE,DE MADER,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,47.89Z,NAFRev2,N,3.078524,43.204078,0.94,housenumber,16 Rue de Mader 11110 Vinassan,11441_0072_00016,G,16 RUE DE MADER,
323662205,00018,32366220500018,O,1982-01-01,,,,2015-04-27T09:41:38,false,4,,,,RUE,DE LA DISTILLERIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,01.1G,NAF1993,N,3.072771,43.203401,0.94,street,Rue de la Distillerie 11110 Vinassan,11441_0022,G,RUE DE LA DISTILLERIE,
323662205,00026,32366220500026,O,1997-11-01,NN,,,2013-05-24T03:29:29,true,3,,15,,AV,DU GENERAL LECLERC,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.068886,43.200895,0.76,housenumber,15 Avenue Général Leclerc 11110 Vinassan,11441_0054_00015,G,15 AVENUE GENERAL LECLERC,
323876888,00021,32387688800021,O,,,,,,true,1,,5,,RUE,DE LA DISTILLERIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,3.072685,43.203238,0.94,housenumber,5 Rue de la Distillerie 11110 Vinassan,11441_0022_00005,G,5 RUE DE LA DISTILLERIE,
324048933,00026,32404893300026,O,1998-01-01,NN,,4399CZ,2016-04-26T02:41:58,true,4,ZAC LA PEYRADE,,,RTE,D'ARMISSAN,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,O,3.074734,43.198492,0.82,street,Route d'Armissan 11110 Vinassan,11441_0006,G,ROUTE D ARMISSAN,
324070242,00031,32407024200031,O,2004-03-10,NN,,,2006-11-25T09:56:02,true,3,ST FELIX,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1H,NAFRev1,N,3.085112,43.212044,0.73,street,Saint-félix 11110 Vinassan,11441_b031,D,SAINT FELIX,
324775667,00045,32477566700045,O,1900-01-01,NN,,,2011-04-28T00:21:28,false,3,,10,,IMP,DE LA MENUISERIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,3.0736,43.202562,0.87,housenumber,10 Impasse de la Menuiserie 11110 Vinassan,11441_nvk0vb_00010,G,10 IMPASSE DE LA MENUISERIE,
325315919,00010,32531591900010,O,,,,,,true,1,,,,,DOM DE ST FELIX,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.085112,43.212044,0.43,street,Saint-félix 11110 Vinassan,11441_b031,G,SAINT FELIX,
325335529,00062,32533552900062,O,2021-01-01,,,4334ZC,2021-02-23T10:47:52,true,1,,5,,AV,DU GENERAL LECLERC,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.34Z,NAFRev2,N,3.069076,43.202743,0.76,housenumber,5 Avenue Général Leclerc 11110 Vinassan,11441_0054_00005,G,5 AVENUE GENERAL LECLERC,
325385722,00039,32538572200039,O,2005-05-03,,,,2016-11-20T03:49:22,true,4,LDT LA PRADO,,,RTE,DE COURSAN,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,01.11Z,NAFRev2,N,3.0250348,43.2178725,0.77,poi,Ancienne Route de Coursan (Pont) Narbonne,https://osm.org/way/199886214,G,,
325438661,00010,32543866100010,O,1982-07-10,NN,,,,true,1,,24,,RUE,DU DR FERROUL,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2001-06-13,F,,,,,51.1T,NAF1993,N,3.073182,43.203394,0.85,housenumber,24 Rue du Docteur Ferroul 11110 Vinassan,11441_0028_00024,G,24 RUE DU DOCTEUR FERROUL,
326303724,00032,32630372400032,O,2001-08-01,NN,,,2016-01-06T03:51:56,true,9,,15,,RUE,DR FERROUL,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,33.15Z,NAFRev2,N,3.073813,43.203249,0.83,housenumber,15 Rue du Docteur Ferroul 11110 Vinassan,11441_0028_00015,G,15 RUE DU DOCTEUR FERROUL,
327327979,00032,32732797900032,O,2007-12-01,,,4321AB,2015-03-17T00:18:49,false,3,,7,,RUE,DE L'AZEROLIER,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,43.21A,NAFRev2,N,3.075564,43.207997,0.94,housenumber,7 Rue de l'Azerolier 11110 Vinassan,11441_0017_00007,G,7 RUE DE L AZEROLIER,
327477618,00018,32747761800018,O,,,,,,true,1,,,,RUE,DU CHATEAU D'EAU,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,65.02,NAP,N,3.074615,43.203576,0.94,street,Rue du Château d'Eau 11110 Vinassan,11441_0010,G,RUE DU CHATEAU D EAU,
327493987,00025,32749398700025,O,1993-01-04,NN,,2561ZB,2018-09-29T12:23:28,true,11,,28,,AV,ELIE SERMET,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,25.61Z,NAFRev2,N,3.075572,43.200714,0.74,housenumber,28 Rue Elie Sermet 11110 Vinassan,11441_0036_00028,G,28 RUE ELIE SERMET,
328139423,00078,32813942300078,O,2005-07-01,NN,,,2009-06-27T04:43:21,false,2,,,,AV,DU DOCTUER ETIENNE MONTEST,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,63.1E,NAFRev1,O,3.074494,43.203639,0.79,street,Av du Docteur Etienne Montestruc 11110 Vinassan,11441_0026,G,AV DU DOCTEUR ETIENNE MONTESTRUC,
328189121,00010,32818912100010,O,1900-01-01,NN,,,2011-04-28T00:23:54,false,3,,,,,,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
328189121,00028,32818912100028,O,1990-06-01,NN,,,,true,3,,21,,RUE,DE LA DISTILLERIE,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2J,NAFRev1,N,3.072293,43.202195,0.94,housenumber,21 Rue de la Distillerie 11110 Vinassan,11441_0022_00021,G,21 RUE DE LA DISTILLERIE,
328370549,00029,32837054900029,O,2000-10-02,NN,,,2008-11-07T00:46:14,true,4,,28,,RUE,JEAN JAURES,11110,VINASSAN,,,11441,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.3A,NAFRev1,O,3.074317,43.201423,0.94,housenumber,28 Rue Jean Jaures 11110 Vinassan,11441_0058_00028,G,28 RUE JEAN JAURES,