id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-807089,2021-02-19,000001,Vente,229000,5022,,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0374,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,477,1.178582,44.560185
2021-807089,2021-02-19,000001,Vente,229000,5022,,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0374,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,477,1.178582,44.560185
2021-807089,2021-02-19,000001,Vente,229000,5022,,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,1.178582,44.560185
2021-807089,2021-02-19,000001,Vente,229000,,,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,3567,1.178914,44.560562
2021-807089,2021-02-19,000001,Vente,229000,5122,F,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.178911,44.560123
2021-807089,2021-02-19,000001,Vente,229000,5122,F,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.178911,44.560123
2021-807089,2021-02-19,000001,Vente,229000,5122,F,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,1.178911,44.560123
2021-807089,2021-02-19,000001,Vente,229000,5122,F,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0724,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,1.178911,44.560123
2021-807530,2021-03-09,000001,Vente,142450,5010,,POMAREDE,B035,46250,46222,Pomarède,46,,,462220000A0195,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,453,1.171367,44.565099
2021-807530,2021-03-09,000001,Vente,142450,,,POMAREDE,B035,46250,46222,Pomarède,46,,,462220000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.171316,44.565198
2021-808418,2021-05-21,000001,Vente,160000,,,FOUR,B016,46250,46222,Pomarède,46,,,462220000B0003,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.167084,44.55666
2021-808418,2021-05-21,000001,Vente,160000,5048,,BOUCHE DE GUERRE,B005,46250,46222,Pomarède,46,,,462220000B0226,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,70,1.167393,44.556675
2021-808418,2021-05-21,000001,Vente,160000,540,,RTE DE FOUR,0033,46250,46222,Pomarède,46,,,462220000B0228,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,210,1.167357,44.556772
2021-808418,2021-05-21,000001,Vente,160000,,,BOUCHE DE GUERRE,B005,46250,46222,Pomarède,46,,,462220000B0502,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.167419,44.556743
2021-808418,2021-05-21,000001,Vente,160000,,,BOUCHE DE GUERRE,B005,46250,46222,Pomarède,46,,,462220000B0551,,,,,,,,,,,,,0,,,,,L,landes,,,83,1.167497,44.556693
2021-810082,2021-08-06,000001,Vente,435000,,,LA TUQUETTE,B049,46250,46222,Pomarède,46,,,462220000A0323,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,52906,1.18544,44.556778
2021-810082,2021-08-06,000001,Vente,435000,,,LA TUQUETTE,B049,46250,46222,Pomarède,46,,,462220000A0324,,,,,,,,,,,,,0,,,,,P,prés,,,1980,1.185131,44.557425
2021-810082,2021-08-06,000001,Vente,435000,165,,CHEM DE LA TUQUETTE,0006,46250,46222,Pomarède,46,,,462220000A0327,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,605,1.184797,44.556157
2021-810082,2021-08-06,000001,Vente,435000,,,LA TUQUETTE,B049,46250,46222,Pomarède,46,,,462220000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10733,1.184586,44.555958
2021-810082,2021-08-06,000001,Vente,435000,,,LA TUQUETTE,B049,46250,46222,Pomarède,46,,,462220000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,14403,1.184586,44.555958
2021-810082,2021-08-06,000001,Vente,435000,,,BAILLARGOU,B002,46250,46222,Pomarède,46,,,462220000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,807,1.182667,44.557019
2021-810647,2021-09-08,000001,Vente,15000,,,JAYNE,B021,46250,46222,Pomarède,46,,,462220000A0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2970,1.178529,44.551825
2021-810647,2021-09-08,000001,Vente,15000,,,JAYNE,B021,46250,46222,Pomarède,46,,,462220000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33730,1.180855,44.550367
2021-810647,2021-09-08,000001,Vente,15000,,,JAYNE,B021,46250,46222,Pomarède,46,,,462220000A0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9360,1.182844,44.550194
2021-810647,2021-09-08,000001,Vente,15000,,,JAYNE,B021,46250,46222,Pomarède,46,,,462220000A0470,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8580,1.183533,44.55095
2021-810647,2021-09-08,000001,Vente,15000,,,JAYNE,B021,46250,46222,Pomarède,46,,,462220000A0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5940,1.183044,44.549464
2021-810647,2021-09-08,000001,Vente,15000,,,JAYNE,B021,46250,46222,Pomarède,46,,,462220000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.183014,44.549741
2021-812126,2021-11-30,000001,Vente,178665,,,MARMIE,B023,46250,46222,Pomarède,46,,,462220000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,5315,1.162035,44.562648
2021-812126,2021-11-30,000001,Vente,178665,,,MARMIE,B023,46250,46222,Pomarède,46,,,462220000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,2657,1.162035,44.562648
2021-812126,2021-11-30,000001,Vente,178665,679,,RTE DU KAOLIN,0027,46250,46222,Pomarède,46,,,462220000B0568,,,,,,,,,,,,,0,1,Maison,170,7,BR,futaies résineuses,PIN,Pins,1625,1.161884,44.563532
2021-812126,2021-11-30,000001,Vente,178665,679,,RTE DU KAOLIN,0027,46250,46222,Pomarède,46,,,462220000B0568,,,,,,,,,,,,,0,1,Maison,170,7,B,bois,CHAT,Châtaigneraie,1626,1.161884,44.563532
2021-812126,2021-11-30,000001,Vente,178665,679,,RTE DU KAOLIN,0027,46250,46222,Pomarède,46,,,462220000B0568,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,2009,1.161884,44.563532
2021-812126,2021-11-30,000001,Vente,178665,,,MARMIE,B023,46250,46222,Pomarède,46,,,462220000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2433,1.161345,44.562652
2021-812126,2021-11-30,000001,Vente,178665,,,MARMIE,B023,46250,46222,Pomarède,46,,,462220000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,2276,1.161345,44.562652
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0513,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,14836,1.184995,44.551317
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0518,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2106,1.183319,44.553072
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0519,,,,,,,,,,,,,0,,,,,L,landes,,,2272,1.185327,44.552666
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,20726,1.185327,44.552666
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1315,1.185327,44.552666
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0520,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7029,1.185639,44.553481
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0521,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1106,1.185801,44.552889
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0522,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4860,1.184948,44.552088
2021-812145,2021-11-29,000001,Vente,430000,140,,CHEM DE CANTELAUZE,0003,46250,46222,Pomarède,46,,,462220000A0523,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2054,1.186547,44.552404
2021-812145,2021-11-29,000001,Vente,430000,140,,CHEM DE CANTELAUZE,0003,46250,46222,Pomarède,46,,,462220000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2054,1.186547,44.552404
2021-812145,2021-11-29,000001,Vente,430000,140,,CHEM DE CANTELAUZE,0003,46250,46222,Pomarède,46,,,462220000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2054,1.186547,44.552404
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0524,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4688,1.186434,44.551654
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7528,1.187035,44.550956
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20346,1.187564,44.552186
2021-812145,2021-11-29,000001,Vente,430000,,,CANTELAUZE,B008,46250,46222,Pomarède,46,,,462220000A0549,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,20346,1.187564,44.552186
