siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800068,00015,21880006800015,O,1983-03-01,NN,,,2012-05-05T00:32:29,false,5,,25,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.143782,48.347717,0.93,housenumber,25 Rue Aubert 88500 Ambacourt,88006_0005_00025,G,25 RUE AUBERT,
218800068,00023,21880006800023,O,1983-12-21,NN,,,2015-05-14T03:41:37,false,3,,,,RUE,PAUL GERARD,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.14464,48.348261,0.93,street,Rue Paul Gérard 88500 Ambacourt,88006_0050,G,RUE PAUL GERARD,
218800068,00031,21880006800031,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,,15,,RUE,DE LA COTE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.142741,48.3478,0.93,housenumber,15 Rue de la Côte 88500 Ambacourt,88006_0017_00015,G,15 RUE DE LA COTE,
218800068,00049,21880006800049,O,2011-01-01,03,2017,,2019-06-24T13:12:41,true,1,,15,,RUE,DE LA COTE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,84.11Z,NAFRev2,O,6.142741,48.3478,0.93,housenumber,15 Rue de la Côte 88500 Ambacourt,88006_0017_00015,G,15 RUE DE LA COTE,
258801380,00019,25880138000019,O,,,,,2006-11-25T09:09:26,true,1,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268800471,00016,26880047100016,O,1992-01-01,NN,,,2011-02-08T14:57:46,false,4,MAIRIE,25,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.143782,48.347717,0.93,housenumber,25 Rue Aubert 88500 Ambacourt,88006_0005_00025,G,25 RUE AUBERT,
268800471,00024,26880047100024,O,2011-01-01,,,,2018-11-09T11:16:13,true,2,MAIRIE,15,,RUE,DE LA COTE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,6.142741,48.3478,0.93,housenumber,15 Rue de la Côte 88500 Ambacourt,88006_0017_00015,G,15 RUE DE LA COTE,
298800905,00010,29880090500010,O,1983-08-10,NN,,,2011-02-08T15:03:26,false,4,,,,,MAIRIE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800905,00028,29880090500028,O,2011-01-01,01,2016,,2018-09-29T12:09:00,true,2,MAIRIE,15,,RUE,DE LA COTE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,42.99Z,NAFRev2,O,6.142741,48.3478,0.93,housenumber,15 Rue de la Côte 88500 Ambacourt,88006_0017_00015,G,15 RUE DE LA COTE,
303574255,00038,30357425500038,O,1982-08-12,NN,,,,false,4,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
316286020,00011,31628602000011,O,,NN,,,,true,1,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
318167285,00036,31816728500036,O,2001-12-15,NN,,,2008-11-07T00:33:53,true,4,,510,,RTE,DU MENIL,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,6.138741,48.344568,0.77,housenumber,510 Rue du Ménil 88500 Ambacourt,88006_b034_00510,G,510 RUE DU MENIL,
320525660,00017,32052566000017,O,1981-01-01,NN,,,,true,1,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328649686,00016,32864968600016,O,1982-11-10,NN,,,,true,3,,,,,FERME DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,6.1266,48.3626,0.93,street,Ferme de Bellevue 88500 Ambacourt,88006_b011,G,FERME DE BELLEVUE,
329286876,00019,32928687600019,O,1984-02-03,01,2017,,2019-06-24T13:25:11,true,3,MME OLIVIER MARIE JEANNE,,,,FERME DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.1266,48.3626,0.93,street,Ferme de Bellevue 88500 Ambacourt,88006_b011,G,FERME DE BELLEVUE,
332385384,00026,33238538400026,O,1900-01-01,NN,,,2011-04-28T00:27:18,false,3,,,,LOT,LES POIRIOTTES,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
333412666,00039,33341266600039,O,2012-01-01,,,,2013-09-27T08:28:08,true,2,,,,,MOULIN COLLOT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
338145048,00033,33814504800033,O,2007-01-02,,,,2011-10-03T14:25:15,false,3,,,,CHE,DES MEUNIERS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELEVAGE DES NAUVES,,,,01.43Z,NAFRev2,N,6.136795,48.344493,0.77,street,Route des Meuniers 88500 Ambacourt,88006_0035,G,ROUTE DES MEUNIERS,
338644396,00024,33864439600024,O,1986-06-01,NN,,,2007-04-26T09:53:49,false,3,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.3Z,NAF1993,N,,,0,,,,,,
338652894,00035,33865289400035,O,2006-04-01,NN,,3312ZA,2015-03-17T00:23:46,false,2,,267,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.146408,48.3479,0.93,housenumber,267 Rue Aubert 88500 Ambacourt,88006_0005_00267,G,267 RUE AUBERT,
339890899,00026,33989089900026,O,1992-07-01,NN,,,2011-02-23T04:23:51,true,6,,267,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.146408,48.3479,0.93,housenumber,267 Rue Aubert 88500 Ambacourt,88006_0005_00267,G,267 RUE AUBERT,
343488144,00019,34348814400019,O,,,,,,true,1,,,,,LE CHATEAU,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,59.09,NAP,N,6.143242,48.345912,0.35,street,Route de Charmes 88500 Ambacourt,88006_0015,G,ROUTE DE CHARMES,
348407289,00019,34840728900019,O,1900-01-01,NN,,,2011-04-28T00:38:53,false,3,,,,LOT,LES PORIOTTES,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
352511489,00010,35251148900010,O,,,,,,true,1,,,,LD,LE HAMEAU,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.60,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
378464523,00018,37846452300018,O,1990-06-01,02,2017,,2019-06-24T13:08:46,true,4,,,,,FERME DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.1266,48.3626,0.93,street,Ferme de Bellevue 88500 Ambacourt,88006_b011,G,FERME DE BELLEVUE,
378953830,00015,37895383000015,O,1990-08-06,NN,,,2015-04-21T09:26:18,false,3,,26,,RUE,FREDERIC CHOPIN,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,6.144053,48.348349,0.83,street,Rue Frédéric Chopin 88500 Ambacourt,88006_0019,G,RUE FREDERIC CHOPIN,
382478600,00010,38247860000010,O,1991-06-01,NN,,,2010-03-11T05:30:39,true,4,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
387867963,00010,38786796300010,O,1992-05-02,NN,,,,false,4,,175,,RUE,DU MENIL,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,6.141206,48.34685,0.93,housenumber,175 Rue du Ménil 88500 Ambacourt,88006_b034_00175,G,175 RUE DU MENIL,
388266397,00040,38826639700040,O,2008-02-11,,,,2012-11-09T00:50:47,true,3,,70,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-06-29,A,,,,,55.20Z,NAFRev2,N,6.140174,48.347278,0.8,housenumber,70 Rue Bellevue 88500 Ambacourt,88006_0010_00070,G,70 RUE BELLEVUE,
389142431,00011,38914243100011,O,,NN,,,,true,1,,267,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6N,NAF1993,N,6.146408,48.3479,0.93,housenumber,267 Rue Aubert 88500 Ambacourt,88006_0005_00267,G,267 RUE AUBERT,
390922300,00012,39092230000012,O,1993-04-06,NN,,,2006-10-28T01:40:20,false,3,VOIE COMMUNALE,5,,,DE L'EGLISE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,70.2A,NAFRev1,N,6.143161,48.347763,0.32,street,Rue de la Côte 88500 Ambacourt,88006_0017,G,RUE DE LA COTE,
391970134,00048,39197013400048,O,2017-02-23,,,,2017-03-07T03:27:35,true,1,,76,,RUE,FREDERIC CHOPIN,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,,45.11Z,NAFRev2,N,6.144053,48.348349,0.93,housenumber,76 Rue Frédéric Chopin 88500 Ambacourt,88006_0019_00076,G,76 RUE FREDERIC CHOPIN,
394162176,00033,39416217600033,O,1994-10-31,NN,,,,false,3,,417,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,85.1C,NAF1993,N,6.148847,48.348388,0.93,housenumber,417 Rue Aubert 88500 Ambacourt,88006_0005_00417,G,417 RUE AUBERT,
400253738,00019,40025373800019,O,1995-03-07,NN,,,2019-10-25T11:33:07,true,3,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407921279,00011,40792127900011,O,1982-05-01,NN,,,2008-06-13T08:43:36,true,4,,307,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,01.41Z,NAFRev2,N,6.143554,48.347649,0.71,street,Rue Aubert 88500 Ambacourt,88006_0005,G,RUE AUBERT,
407921287,00014,40792128700014,O,1993-01-01,NN,,,,true,1,,132,,RTE,DE CHARMES,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,6.143242,48.345912,0.84,housenumber,132 Route de Charmes 88500 Ambacourt,88006_0015_00132,G,132 ROUTE DE CHARMES,
407921295,00017,40792129500017,O,1991-01-01,NN,,,,true,4,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408901916,00044,40890191600044,O,2003-12-30,12,2017,,2020-04-05T20:03:22,true,8,,,,,LE MOULIN COLLOT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,VIA-MOBILIS,63.12Z,NAFRev2,O,,,0,,,,,,
409218492,00026,40921849200026,O,2001-09-01,11,2017,,2020-06-15T11:08:12,false,4,,,,,MOULIN COLLOT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,EUROPE CONVOYAGE SERVICES,45.11Z,NAFRev2,O,,,0,,,,,,
409875036,00017,40987503600017,O,1996-10-25,NN,,,2018-04-16T09:10:54,false,4,MME NICOLAS JOELLE,449,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,68.20A,NAFRev2,N,6.149159,48.348497,0.93,housenumber,449 Rue Aubert 88500 Ambacourt,88006_0005_00449,G,449 RUE AUBERT,
409875036,00025,40987503600025,O,2018-03-10,,,,2018-04-16T09:10:54,true,1,,102,,RTE,DES MEUNIERS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,68.20A,NAFRev2,N,6.137246,48.342679,0.85,housenumber,102 Route des Meuniers 88500 Ambacourt,88006_0035_00102,G,102 ROUTE DES MEUNIERS,
410783765,00036,41078376500036,O,2006-10-01,NN,,,2014-10-23T03:36:42,false,3,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
412352593,00013,41235259300013,O,1997-03-24,NN,,,,true,1,,194,,RUE,DU MENIL,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,01.1A,NAF1993,N,6.141062,48.346873,0.93,housenumber,194 Rue du Ménil 88500 Ambacourt,88006_b034_00194,G,194 RUE DU MENIL,
413863879,00016,41386387900016,O,1997-08-28,NN,,,2019-10-25T11:33:07,true,3,MR CAMILLE VUILLEMIN,93,,RUE,FREDERIC CHOPIN,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.143628,48.348198,0.93,housenumber,93 Rue Frédéric Chopin 88500 Ambacourt,88006_0019_00093,G,93 RUE FREDERIC CHOPIN,
414478362,00026,41447836200026,O,1997-11-01,NN,,,,false,3,,1,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.3Z,NAF1993,O,6.143554,48.347649,0.8,street,Rue Aubert 88500 Ambacourt,88006_0005,G,RUE AUBERT,
420776270,00027,42077627000027,O,1998-11-09,NN,,,2008-04-26T14:37:22,false,3,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,15.7A,NAFRev1,O,,,0,,,,,,
428092480,00014,42809248000014,O,1999-09-15,NN,,,2019-01-15T11:33:04,true,4,,30,,ALL,DU ROND POINT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,47.99A,NAFRev2,N,6.138794,48.34182,0.85,housenumber,30 Allée du Rond Point 88500 Ambacourt,88006_0055_00030,G,30 ALLEE DU ROND POINT,
435334016,00027,43533401600027,O,2007-07-13,,,,2008-01-04T19:49:06,true,2,,1,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.143554,48.347649,0.8,street,Rue Aubert 88500 Ambacourt,88006_0005,G,RUE AUBERT,
437571763,00014,43757176300014,O,2001-04-17,NN,,,2006-11-25T17:23:24,true,4,,169,,ALL,DU ROND POINT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.6E,NAFRev1,N,6.137077,48.341511,0.85,housenumber,169 Allée du Rond Point 88500 Ambacourt,88006_0055_00169,G,169 ALLEE DU ROND POINT,
439813114,00014,43981311400014,O,2001-10-01,NN,,,2008-11-08T02:09:05,true,4,,,,,MOULIN COLLOT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
440182798,00023,44018279800023,O,2004-11-15,NN,,,2008-01-04T20:51:02,true,3,,70,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.140174,48.347278,0.8,housenumber,70 Rue Bellevue 88500 Ambacourt,88006_0010_00070,G,70 RUE BELLEVUE,
440665719,00017,44066571900017,O,2002-01-01,NN,,,2008-01-04T21:01:29,true,3,,132,,RTE,DE CHARMES,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.143242,48.345912,0.84,housenumber,132 Route de Charmes 88500 Ambacourt,88006_0015_00132,G,132 ROUTE DE CHARMES,
444260541,00016,44426054100016,O,2002-11-19,NN,,,2018-03-14T03:44:38,false,10,,,,,LE MOULIN COLLOT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
450360284,00019,45036028400019,O,2003-10-10,NN,,,2008-07-11T00:47:55,true,3,,101,,ALL,DU ROND POIND,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.137527,48.341624,0.8,housenumber,101 Allée du Rond Point 88500 Ambacourt,88006_0055_00101,G,101 ALLEE DU ROND POINT,
478977275,00013,47897727500013,O,2004-08-28,NN,,,2007-05-22T00:45:51,false,3,,,,,LE MOULIN COLLOT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
479702441,00011,47970244100011,O,2004-10-20,NN,,,2008-01-05T21:43:10,true,3,,70,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.140174,48.347278,0.8,housenumber,70 Rue Bellevue 88500 Ambacourt,88006_0010_00070,G,70 RUE BELLEVUE,
483392528,00012,48339252800012,O,2005-06-25,,,,2008-11-21T15:26:17,false,3,,242,,RUE,PAUL GERARD,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,68.20B,NAFRev2,N,6.146035,48.348822,0.93,housenumber,242 Rue Paul Gérard 88500 Ambacourt,88006_0050_00242,G,242 RUE PAUL GERARD,
484630249,00015,48463024900015,O,2005-09-12,,,,2019-10-25T11:33:07,true,2,,77,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.139896,48.347312,0.8,housenumber,77 Rue Bellevue 88500 Ambacourt,88006_0010_00077,G,77 RUE BELLEVUE,
484650072,00016,48465007200016,O,2005-08-01,,,,2008-01-05T01:38:11,true,2,,70,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,6.140174,48.347278,0.8,housenumber,70 Rue Bellevue 88500 Ambacourt,88006_0010_00070,G,70 RUE BELLEVUE,
492790944,00036,49279094400036,O,2014-12-22,,,,2015-04-22T06:06:55,true,1,,381,,RTE,DES MEUNIERS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,68.20B,NAFRev2,N,6.135001,48.340856,0.85,housenumber,381 Route des Meuniers 88500 Ambacourt,88006_0035_00381,G,381 ROUTE DES MEUNIERS,
498647064,00019,49864706400019,O,2007-06-20,,,,2008-11-08T03:12:13,false,3,,76,,RUE,FREDERIC CHOPIN,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-02,F,ARTISTIF'COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,6.144053,48.348349,0.93,housenumber,76 Rue Frédéric Chopin 88500 Ambacourt,88006_0019_00076,G,76 RUE FREDERIC CHOPIN,
499184083,00016,49918408300016,O,2007-07-02,,,,2018-01-24T03:35:55,true,2,,138,,RUE,PAUL GERARD,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.145312,48.348492,0.93,housenumber,138 Rue Paul Gérard 88500 Ambacourt,88006_0050_00138,G,138 RUE PAUL GERARD,
499481489,00056,49948148900056,O,2016-01-04,,,,2016-04-15T08:30:19,true,1,,239,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2016-01-04,A,CABINET D'ORTHOPTIE MARCHAL AUDREY,,,,86.90E,NAFRev2,N,6.139598,48.348255,0.8,housenumber,239 Rue Bellevue 88500 Ambacourt,88006_0010_00239,G,239 RUE BELLEVUE,
500069661,00014,50006966100014,O,2007-09-09,,,,2008-01-05T01:34:20,true,2,,150,,CHE,DE LA JUS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.152039,48.350983,0.83,housenumber,150 Chemin de la Jus 88500 Ambacourt,88006_0027_00150,G,150 CHEMIN DE LA JUS,
503142853,00012,50314285300012,O,2008-03-04,,,,2008-03-14T06:06:35,true,1,,217,,RUE,PAUL GERARD,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,68.20B,NAFRev2,N,6.145976,48.349105,0.93,housenumber,217 Rue Paul Gérard 88500 Ambacourt,88006_0050_00217,G,217 RUE PAUL GERARD,
504660291,00015,50466029100015,O,2008-05-10,01,2016,,2018-09-29T12:12:53,true,1,,150,,CHE,DE LA JUS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,01.42Z,NAFRev2,N,6.152039,48.350983,0.83,housenumber,150 Chemin de la Jus 88500 Ambacourt,88006_0027_00150,G,150 CHEMIN DE LA JUS,
509810081,00018,50981008100018,O,2008-12-12,,,,2009-01-12T09:25:27,true,1,,76,,RUE,FREDERIC CHOPIN,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-12-12,A,,,,,68.20B,NAFRev2,N,6.144053,48.348349,0.93,housenumber,76 Rue Frédéric Chopin 88500 Ambacourt,88006_0019_00076,G,76 RUE FREDERIC CHOPIN,
513828145,00013,51382814500013,O,2009-07-20,,,,2012-11-10T01:06:25,true,1,,77,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,43.39Z,NAFRev2,N,6.139896,48.347312,0.8,housenumber,77 Rue Bellevue 88500 Ambacourt,88006_0010_00077,G,77 RUE BELLEVUE,
514364413,00021,51436441300021,O,2013-01-01,01,2017,,2019-06-24T13:20:21,true,3,,,,,LE MOULIN COLLOT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,63.12Z,NAFRev2,O,,,0,,,,,,
524282035,00012,52428203500012,O,2010-07-09,,,,2014-10-27T12:42:24,true,2,,275,,RUE,FREDERIC CHOPIN,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,86.21Z,NAFRev2,N,6.141531,48.347836,0.93,housenumber,275 Rue Frédéric Chopin 88500 Ambacourt,88006_0019_00275,G,275 RUE FREDERIC CHOPIN,
529610552,00018,52961055200018,O,2011-01-15,,,,2013-01-08T10:27:26,false,2,,77,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.89Z,NAFRev2,N,6.139896,48.347312,0.8,housenumber,77 Rue Bellevue 88500 Ambacourt,88006_0010_00077,G,77 RUE BELLEVUE,
529854648,00019,52985464800019,O,2011-01-06,,,,2011-01-26T08:59:07,true,1,,1,,,FERME DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,68.20B,NAFRev2,N,6.1266,48.3626,0.93,housenumber,1 Ferme de Bellevue 88500 Ambacourt,88006_b011_00001,G,1 FERME DE BELLEVUE,
531074607,00015,53107460700015,O,2011-04-01,,,,2017-06-02T04:37:00,true,3,,81,,RUE,DU MENIL,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2017-06-05,F,,,,,95.12Z,NAFRev2,N,6.142553,48.347283,0.93,housenumber,81 Rue du Ménil 88500 Ambacourt,88006_b034_00081,G,81 RUE DU MENIL,
531534139,00013,53153413900013,O,2011-04-06,,,,2014-03-10T09:45:26,false,2,,152,,ALL,DU ROND-POINT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,47.89Z,NAFRev2,N,6.137039,48.341633,0.85,housenumber,152 Allée du Rond Point 88500 Ambacourt,88006_0055_00152,G,152 ALLEE DU ROND POINT,
531678613,00013,53167861300013,O,2011-01-01,,,,2016-12-27T03:48:51,true,2,,120,,RUE,DE FRAUMONT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2016-12-31,F,ELEVAGE DE LA SOURCE,,,,01.43Z,NAFRev2,N,6.140845,48.3488,0.93,housenumber,120 Rue de Fraumont 88500 Ambacourt,88006_0018_00120,G,120 RUE DE FRAUMONT,
532275393,00017,53227539300017,O,2011-01-01,01,2017,,2019-06-24T13:33:59,true,2,,,,RTE,DES MEUNIERS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.43Z,NAFRev2,O,6.136795,48.344493,0.83,street,Route des Meuniers 88500 Ambacourt,88006_0035,G,ROUTE DES MEUNIERS,
532990397,00012,53299039700012,O,2011-06-10,,,,2014-02-05T10:11:09,false,2,,451,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,6.143554,48.347649,0.71,street,Rue Aubert 88500 Ambacourt,88006_0005,G,RUE AUBERT,
533744942,00012,53374494200012,O,2011-07-24,,,,2012-11-10T03:21:27,true,1,,,,CHE,DES MEUNIERS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-07-24,A,,,,,75.00Z,NAFRev2,N,6.136795,48.344493,0.77,street,Route des Meuniers 88500 Ambacourt,88006_0035,G,ROUTE DES MEUNIERS,
533982773,00012,53398277300012,O,2011-06-20,,,,2012-11-10T03:22:54,true,1,,268,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2011-06-20,A,JB AUTO MECA,,,JB AUTO MECA,45.20A,NAFRev2,N,6.146956,48.347888,0.93,housenumber,268 Rue Aubert 88500 Ambacourt,88006_0005_00268,G,268 RUE AUBERT,
783416860,00014,78341686000014,O,,,,,,true,1,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783416894,00013,78341689400013,O,1900-01-01,NN,,,2008-01-05T03:21:27,true,3,,,,,,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783469869,00318,78346986900318,O,2013-02-07,00,2016,,2018-09-29T13:20:29,false,1,,15,,RUE,DE LA COTE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,93.29Z,NAFRev2,O,6.142741,48.3478,0.93,housenumber,15 Rue de la Côte 88500 Ambacourt,88006_0017_00015,G,15 RUE DE LA COTE,
789442993,00018,78944299300018,O,2012-12-01,,,,2015-11-08T03:50:41,true,1,,266,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.78C,NAFRev2,N,6.14693,48.347884,0.93,housenumber,266 Rue Aubert 88500 Ambacourt,88006_0005_00266,G,266 RUE AUBERT,
792042095,00010,79204209500010,O,2013-01-01,,,,2013-03-27T08:22:20,true,1,,70,,RUE,DE BELLEVUE,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.140174,48.347278,0.8,housenumber,70 Rue Bellevue 88500 Ambacourt,88006_0010_00070,G,70 RUE BELLEVUE,
792048183,00018,79204818300018,O,2013-01-01,,,,2013-03-27T08:22:41,true,1,,396,,RUE,FREDERIC CHOPIN,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.144053,48.348349,0.8,street,Rue Frédéric Chopin 88500 Ambacourt,88006_0019,G,RUE FREDERIC CHOPIN,
808992523,00015,80899252300015,O,2015-02-01,,,,2015-01-16T14:23:44,true,1,,333,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.21A,NAFRev2,N,6.14798,48.348104,0.93,housenumber,333 Rue Aubert 88500 Ambacourt,88006_0005_00333,G,333 RUE AUBERT,
812816353,00013,81281635300013,O,2015-07-28,,,,2019-08-07T08:35:01,true,2,,277,,RTE,DES MEUNIERS,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,74.10Z,NAFRev2,N,6.136249,48.34171,0.85,housenumber,277 Route des Meuniers 88500 Ambacourt,88006_0035_00277,G,277 ROUTE DES MEUNIERS,
814439501,00028,81443950100028,O,2017-08-31,,,,2019-04-27T03:47:31,true,1,,102,,RUE,DU MENIL,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,6.14211,48.347207,0.93,housenumber,102 Rue du Ménil 88500 Ambacourt,88006_b034_00102,G,102 RUE DU MENIL,
814897120,00014,81489712000014,O,2015-12-01,,,,2015-11-26T13:30:47,true,1,,268,,RUE,AUBERT,88500,AMBACOURT,,,88006,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,86.90F,NAFRev2,N,6.146956,48.347888,0.93,housenumber,268 Rue Aubert 88500 Ambacourt,88006_0005_00268,G,268 RUE AUBERT,