siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104827,00019,21710482700019,O,1983-03-01,11,2018,,2020-08-25T10:18:49,true,4,,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104827,00027,21710482700027,O,1983-12-21,02,2018,,2020-08-25T10:18:49,false,3,LE BOURG,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.304508,46.840032,0.51,locality,Le Bois de Lalheue 71710 Saint-Symphorien-de-Marmagne,71482_b039,D,LE BOIS DE LALHEUE,
217104827,00035,21710482700035,O,1992-09-02,00,2018,,2020-08-25T10:18:49,false,3,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217104827,00043,21710482700043,O,1997-03-25,NN,,,2008-01-04T18:40:55,false,3,MAIRIE,,,,AU BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA BUSSIERE,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
217104827,00050,21710482700050,O,1996-12-25,NN,,,2015-01-23T17:25:35,false,3,MAIRIE,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.33327,46.839453,0.52,street,Rue Marie Curie 71710 Saint-Symphorien-de-Marmagne,71482_0170,D,RUE MARIE CURIE,
217104827,00068,21710482700068,O,1996-12-25,NN,,,2015-08-21T17:45:58,false,3,MAIRIE,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2014-02-10,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.33327,46.839453,0.52,street,Rue Marie Curie 71710 Saint-Symphorien-de-Marmagne,71482_0170,D,RUE MARIE CURIE,
217104827,00076,21710482700076,O,2001-06-01,NN,,,2008-01-04T18:40:55,false,3,,,,,MAIRIE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RESTAURANT LA ROSE DES VENTS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217104827,00084,21710482700084,O,2001-12-25,NN,,,2008-01-04T18:40:55,false,2,,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISS DU MILLENAIRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217104827,00092,21710482700092,O,2004-11-25,NN,,,2016-04-11T14:28:55,false,4,,,,,MAIRIE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2015-05-01,F,ZA DES TREMOIS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267105336,00015,26710533600015,O,1986-01-01,NN,,,2010-06-26T03:15:10,true,3,,,,,MAIRIE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100434,00012,27710043400012,O,,,,,,true,1,,,,,MAIRIE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277100442,00015,27710044200015,O,,,,,,true,1,,,,,MAIRIE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300341609,00034,30034160900034,O,1996-04-01,NN,,,2006-11-25T09:11:38,true,1,,,,,LES BROSSES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
300860673,00015,30086067300015,O,,,,,,true,1,,,,LD,LE CHAMP DES PLAANCHES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,4.317375,46.855309,0.45,locality,Le Champ Jacquereau 71710 Saint-Symphorien-de-Marmagne,71482_b148,G,LE CHAMP JACQUEREAU,
309201630,00022,30920163000022,O,,NN,,,,true,1,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314184714,00017,31418471400017,O,1978-01-01,NN,,,2012-02-23T09:01:46,false,3,,,,,LA HALTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,4.6788519,46.5639212,0.89,poi.track,Chemin de la Halte Malay,https://osm.org/way/27644072,G,,
314184714,00025,31418471400025,O,2012-02-26,,,,2021-02-23T10:40:29,true,1,,980,,,RTE DE MESVRIN,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,74.10Z,NAFRev2,N,4.338331,46.844742,0.82,housenumber,980 Route du Mesvrin 71710 Saint-Symphorien-de-Marmagne,71482_0180_00980,G,980 ROUTE DU MESVRIN,
316153410,00014,31615341000014,O,1979-01-01,NN,,3109AZ,2015-03-10T04:18:16,true,4,,,,,ENTREVAUX,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,95.24Z,NAFRev2,N,4.323194,46.85443,0.92,street,Route d'Entrevaux 71710 Saint-Symphorien-de-Marmagne,71482_m5fk8q,G,ROUTE D ENTREVAUX,
316926443,00011,31692644300011,O,1979-01-01,NN,,,2008-11-07T00:32:29,true,3,,,,,LES BROSSES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
318543394,00015,31854339400015,O,,NN,,,,true,1,,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,67.01,NAP,N,,,0,,,,,,
319813234,00014,31981323400014,O,,,,,,true,1,,,,,CRUZILLE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.316,46.837295,0.71,locality,Moulin de Creuzille 71710 Saint-Symphorien-de-Marmagne,71482_b435,G,MOULIN DE CREUZILLE,
321859407,00017,32185940700017,O,,,,,,true,1,,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324727353,00025,32472735300025,O,1900-01-01,,,,2011-04-28T00:21:26,false,2,,,,,LE QUARTILLOT,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.315225,46.806275,0.35,locality,Le Champ Martin 71710 Saint-Symphorien-de-Marmagne,71482_b151,G,LE CHAMP MARTIN,
325145134,00020,32514513400020,O,1989-10-21,,,4391BZ,2014-06-27T00:12:31,true,4,,,,,LA COTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
326143674,00017,32614367400017,O,1982-11-17,NN,,,2018-09-29T12:22:29,true,4,GRIZY,,,,GRISY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.6659685,48.684974,0.88,poi.townhall,(Hôtel de ville) Grisy-Suisnes,https://osm.org/way/113399255,G,,
326308244,00010,32630824400010,O,1983-01-01,NN,,,2013-03-06T08:35:51,true,4,,,,LD,MARNAY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,4.309109,46.852799,0.94,street,Marnay 71710 Saint-Symphorien-de-Marmagne,71482_liw6ii,G,MARNAY,
326308251,00015,32630825100015,O,1983-01-01,NN,,,2018-04-12T08:45:50,true,4,,,,LD,LA VERNEE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,4.5888931,47.0084433,0.89,poi.culvert,La Vernée (Buse) Molinot,https://osm.org/way/368446393,G,,
326390598,00026,32639059800026,O,1986-07-15,NN,,,2008-11-07T00:43:45,true,3,,,,,LA GRANDE PLAINE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,1.4921903,43.5905331,0.9,poi.park,Parc de la Grande Plaine Toulouse,https://osm.org/way/4546118,G,,
326390606,00019,32639060600019,O,,,,,,true,1,,,,,LE SAUTOT,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.304508,46.840032,0.47,locality,Le Bois de Lalheue 71710 Saint-Symphorien-de-Marmagne,71482_b039,G,LE BOIS DE LALHEUE,
326599123,00014,32659912300014,O,,NN,,,,true,1,,,,,LE SAUTOT,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,01.3Z,NAF1993,N,4.304508,46.840032,0.47,locality,Le Bois de Lalheue 71710 Saint-Symphorien-de-Marmagne,71482_b039,G,LE BOIS DE LALHEUE,
329944235,00012,32994423500012,O,,,,,,true,1,,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
330447814,00014,33044781400014,O,1984-04-03,NN,,,2007-01-18T09:19:15,true,4,,,,,LA CROTTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,4.295054,46.836535,0.91,locality,Le Bois de la Crotte 71710 Saint-Symphorien-de-Marmagne,71482_b035,G,LE BOIS DE LA CROTTE,
333003325,00011,33300332500011,O,1985-01-01,NN,,,2010-07-13T06:15:36,true,3,,,,LD,LES SAUTOTS,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.296138,46.811607,0.47,locality,Les Pendants de Maison Dru 71710 Saint-Symphorien-de-Marmagne,71482_b548,G,LES PENDANTS DE MAISON DRU,
333747012,00057,33374701200057,O,1993-01-18,02,2018,4321AB,2020-08-25T10:36:20,true,5,,729,,RTE,DU MESVRIN,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2010-06-30,A,HORLOGES PLAIRE,,,,43.21A,NAFRev2,O,4.335809,46.842773,0.84,housenumber,729 Route du Mesvrin 71710 Saint-Symphorien-de-Marmagne,71482_0180_00729,G,729 ROUTE DU MESVRIN,
333936060,00024,33393606000024,O,,NN,,,,true,1,,,,,MAUPOY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
334637428,00015,33463742800015,O,,,,,,true,1,,,,,LES FONTAINES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.336104,46.854624,0.78,street,Route des Fontaines 71710 Saint-Symphorien-de-Marmagne,71482_5xbldf,G,ROUTE DES FONTAINES,
334637436,00018,33463743600018,O,1986-01-01,NN,,,2020-06-22T08:52:49,true,4,,,,,BELLEVUE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
337714703,00010,33771470300010,O,,NN,,,,true,1,,,,,LE CHAMP DES PLANCHES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,4.317375,46.855309,0.46,locality,Le Champ Jacquereau 71710 Saint-Symphorien-de-Marmagne,71482_b148,G,LE CHAMP JACQUEREAU,
337714729,00015,33771472900015,O,,,,,,true,1,,,,,LE CHAMP DES PLANCHES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,4.317375,46.855309,0.46,locality,Le Champ Jacquereau 71710 Saint-Symphorien-de-Marmagne,71482_b148,G,LE CHAMP JACQUEREAU,
337999361,00013,33799936100013,O,,NN,,,,true,1,,,,LD,PIGNON BLANC,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.3Z,NAF1993,N,4.32804,46.800487,0.93,locality,Le Pignon Blanc 71710 Saint-Symphorien-de-Marmagne,71482_b583,G,LE PIGNON BLANC,
338231095,00013,33823109500013,O,1986-06-01,NN,,,2008-01-04T21:18:12,true,4,,,,,LE PONT DE LAVAUX,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.32919,46.803762,0.8,locality,Pont de Lavaux 71710 Saint-Symphorien-de-Marmagne,71482_b600,G,PONT DE LAVAUX,
338312119,00013,33831211900013,O,,,,,,true,1,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338971880,00012,33897188000012,O,,NN,,,,true,1,,,,LD,AU BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
339425704,00030,33942570400030,O,1998-01-01,21,2018,,2020-08-25T10:38:35,false,5,,,,,LES TREMOIS,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,41.20A,NAFRev2,N,4.296138,46.811607,0.33,locality,Les Pendants de Maison Dru 71710 Saint-Symphorien-de-Marmagne,71482_b548,G,LES PENDANTS DE MAISON DRU,
341270544,00016,34127054400016,O,,NN,,,,true,1,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341589612,00025,34158961200025,O,1989-01-21,NN,,,,true,4,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341942407,00014,34194240700014,O,1987-07-01,,,,,true,3,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342070307,00018,34207030700018,O,1987-09-01,NN,,,2008-01-04T21:59:23,true,3,,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347489395,00025,34748939500025,O,1990-02-09,NN,,4312BA,2017-10-01T14:05:52,true,3,,,,,LA PRAIRIE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
348502642,00021,34850264200021,O,2012-09-24,,,,2013-06-11T03:55:48,true,2,RESIDENCE LE MARONNIER,8,,RUE,LE PELLETIER,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.90Z,NAFRev2,N,4.328954,46.839754,0.94,housenumber,8 Rue le Pelletier 71710 Saint-Symphorien-de-Marmagne,71482_0160_00008,G,8 RUE LE PELLETIER,
348895228,00016,34889522800016,O,,NN,,,,true,1,,,,,LA COTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1993-11-25,F,,,,,01.2A,NAF1993,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
348895350,00018,34889535000018,O,1988-11-11,NN,,,2019-04-05T03:59:39,true,4,,,,,LE PIGNON BLANC,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.42Z,NAFRev2,N,4.32804,46.800487,0.94,locality,Le Pignon Blanc 71710 Saint-Symphorien-de-Marmagne,71482_b583,G,LE PIGNON BLANC,
348895475,00013,34889547500013,O,1988-11-11,NN,,,2019-03-01T09:26:24,true,4,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348942129,00019,34894212900019,O,1989-01-01,NN,,,2006-12-05T13:46:35,true,3,,,,LD,PAISY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,3.7092427,48.2441329,0.88,poi,(Pont) Paisy-Cosdon,https://osm.org/way/230461295,G,,
348967191,00019,34896719100019,O,1988-12-03,NN,,,,true,4,,,,,LE SAUTOT,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.304508,46.840032,0.47,locality,Le Bois de Lalheue 71710 Saint-Symphorien-de-Marmagne,71482_b039,G,LE BOIS DE LALHEUE,
349177287,00019,34917728700019,O,1983-01-01,,,,2008-06-06T11:31:04,true,3,,,,LD,LA COTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
350820916,00012,35082091600012,O,1988-11-11,NN,,,,true,4,,,,,LES FONTAINES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,4.336104,46.854624,0.78,street,Route des Fontaines 71710 Saint-Symphorien-de-Marmagne,71482_5xbldf,G,ROUTE DES FONTAINES,
351131495,00019,35113149500019,O,1989-05-11,NN,,,,true,4,,,,LD,MARTIGNY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,4.336559,46.853027,0.91,street,Route de Martigny 71710 Saint-Symphorien-de-Marmagne,71482_9i6kpe,G,ROUTE DE MARTIGNY,
351263652,00015,35126365200015,O,1989-07-01,NN,,,2013-05-18T02:08:18,true,6,,101,,RTE,DU MORVAN,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,4.343241,46.843102,0.84,housenumber,101 Route du Morvan 71710 Saint-Symphorien-de-Marmagne,71482_0200_00101,G,101 ROUTE DU MORVAN,
351442686,00017,35144268600017,O,1989-07-03,NN,,,,true,1,,42,,RUE,DU HUIT MAI 1945,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,N,4.342405,46.845199,0.94,housenumber,42 Rue du Huit Mai 1945 71710 Saint-Symphorien-de-Marmagne,71482_0150_00042,G,42 RUE DU HUIT MAI 1945,
352543516,00020,35254351600020,O,1994-10-25,NN,,,,false,4,,,,,LA HALTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,60.2M,NAF1993,O,4.6788519,46.5639212,0.89,poi.track,Chemin de la Halte Malay,https://osm.org/way/27644072,G,,
353484348,00019,35348434800019,O,1990-01-01,NN,,,2008-01-04T23:54:56,true,4,,,,LD,MARTIGNY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.336559,46.853027,0.91,street,Route de Martigny 71710 Saint-Symphorien-de-Marmagne,71482_9i6kpe,G,ROUTE DE MARTIGNY,
377541974,00012,37754197400012,O,,NN,,,,true,1,,,,,L OUTRE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,-0.3762621,48.9804203,0.89,poi.track,Chemin de l'Outre Acqueville,https://osm.org/way/234785882,G,,
378089817,00019,37808981700019,O,1990-05-23,NN,,,,false,4,,,,,PRE LONG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSPORTS EXPRESS MESVRIN,,,,60.2L,NAF1993,N,4.303245,46.836139,0.94,locality,Pre Long 71710 Saint-Symphorien-de-Marmagne,71482_b679,G,PRE LONG,
380287615,00039,38028761500039,O,1997-07-10,NN,,,,false,4,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2001-01-03,F,AUBERGE DES SOURCES,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380351213,00034,38035121300034,O,2009-07-01,NN,,,2021-02-23T11:08:51,true,1,,,,,LA DANSE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,81.30Z,NAFRev2,N,6.1218311,48.274574,0.89,poi.track,Chemin de la Danse Mattaincourt,https://osm.org/way/360057773,G,,
381022813,00012,38102281300012,O,,NN,,,,true,1,,,,,LE BOIS DE LA GROTTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,4.295054,46.836535,0.81,locality,Le Bois de la Crotte 71710 Saint-Symphorien-de-Marmagne,71482_b035,G,LE BOIS DE LA CROTTE,
382124741,00028,38212474100028,O,1991-11-01,,,,,false,3,,,,,LA HALTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1992-09-10,F,BOSCAGLOBE,,,,51.5E,NAF1993,N,4.6788519,46.5639212,0.89,poi.track,Chemin de la Halte Malay,https://osm.org/way/27644072,G,,
382170728,00010,38217072800010,O,1991-07-01,NN,,,2010-04-18T05:53:18,true,5,,,,,LA PORTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
382176394,00015,38217639400015,O,1991-06-13,NN,,,2015-04-10T04:09:54,true,3,,,,,MARTIGNY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.336559,46.853027,0.91,street,Route de Martigny 71710 Saint-Symphorien-de-Marmagne,71482_9i6kpe,G,ROUTE DE MARTIGNY,
383569365,00018,38356936500018,O,1991-10-30,NN,,,,false,3,,,,,,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383977014,00018,38397701400018,O,1991-12-20,NN,,,,false,4,,,,,MAIRIE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,70.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383977014,00026,38397701400026,O,2001-12-14,NN,,,2020-05-07T03:58:13,true,3,,,,,LES COMBES GRONDEES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.331112,46.794046,0.94,locality,Les Combes Grondees 71710 Saint-Symphorien-de-Marmagne,71482_b232,G,LES COMBES GRONDEES,
384184271,00011,38418427100011,O,,NN,,,,true,1,,,,,VAUX,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,4.32919,46.803762,0.71,locality,Pont de Lavaux 71710 Saint-Symphorien-de-Marmagne,71482_b600,G,PONT DE LAVAUX,
384306809,00011,38430680900011,O,,NN,,,,true,1,,,,,LES COMBES GRONDEES,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,92.6A,NAF1993,N,4.331112,46.794046,0.94,locality,Les Combes Grondees 71710 Saint-Symphorien-de-Marmagne,71482_b232,G,LES COMBES GRONDEES,
385301841,00024,38530184100024,O,1995-01-01,NN,,,2006-12-15T00:46:25,false,3,,,,,CHAMBRIONS,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.339457,46.853282,0.75,street,Route de Chambrion 71710 Saint-Symphorien-de-Marmagne,71482_tm61tj,G,ROUTE DE CHAMBRION,
387653199,00019,38765319900019,O,1992-07-01,NN,,,,true,4,,,,,LE BOURG,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389018607,00017,38901860700017,O,1992-11-02,NN,,1623ZZ,2014-06-27T00:23:24,true,4,,,,LD,CREUZILLE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,4.316,46.837295,0.91,locality,Moulin de Creuzille 71710 Saint-Symphorien-de-Marmagne,71482_b435,G,MOULIN DE CREUZILLE,
389597220,00018,38959722000018,O,1993-01-01,11,2018,,2020-08-25T10:24:39,true,4,,,,LD,LA PORTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,2.0964041,48.2883522,0.89,poi.castle,"La Porte, Château Autruy-sur-Juine",https://osm.org/way/295566030,G,,
391126778,00011,39112677800011,O,1993-04-01,NN,,,,true,1,,,,,LA CROTE,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,4.295054,46.836535,0.81,locality,Le Bois de la Crotte 71710 Saint-Symphorien-de-Marmagne,71482_b035,G,LE BOIS DE LA CROTTE,
393527874,00019,39352787400019,O,1994-01-01,NN,,,2013-05-27T02:37:59,true,3,,,,,MARNAY,71710,SAINT-SYMPHORIEN-DE-MARMAGNE,,,71482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.309109,46.852799,0.94,street,Marnay 71710 Saint-Symphorien-de-Marmagne,71482_liw6ii,G,MARNAY,