siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197534654,00045,19753465400045,O,1983-03-16,,,,2019-11-14T14:00:20,false,3,,,,,DOMAINE DE LA HAIZERIE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2007-01-01,F,INSTITUT NATIONAL AGRONOMIQUE,,,,80.3Z,NAFRev1,N,,,0,,,,,,
211407325,00011,21140732500011,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,LE BOURG,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261403638,00016,26140363800016,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310560800,00016,31056080000016,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,,,HAM,GLATIGNY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.707948,49.301779,0.91,street,Impasse de Glatigny 14400 Vaux-sur-Aure,14732_3twdqw,G,IMPASSE DE GLATIGNY,
312754161,00023,31275416100023,O,1979-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME DU PETIT ARGOUGES,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
319429205,00028,31942920500028,O,1990-12-04,NN,,,2019-11-14T14:00:20,true,3,,,,LD,CHEMIN DE BEAUVAIS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-0.719683,49.307266,0.6,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
321412330,00052,32141233000052,O,1995-07-03,NN,,,2019-11-14T14:00:20,false,4,,,,,LA LOUVIERE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,36.1G,NAF1993,N,-0.713521,49.306416,0.33,street,Impasse de la Cavée 14400 Vaux-sur-Aure,14732_zorozs,G,IMPASSE DE LA CAVEE,
321613812,00049,32161381200049,O,2010-12-01,,,,2021-02-23T10:45:22,true,1,,,,CHE,DE BEAUVAIS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,62.01Z,NAFRev2,N,-0.719683,49.307266,0.77,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
321801359,00019,32180135900019,O,1981-05-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN SAINT SEVER,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,45.4C,NAF1993,O,-0.700004,49.300057,0.85,street,Impasse Moulin Saint Sever 14400 Vaux-sur-Aure,14732_8z5h2s,G,IMPASSE MOULIN SAINT SEVER,
321814931,00010,32181493100010,O,1981-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE LONGUES,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.703505,49.304781,0.82,street,Route de Longues 14400 Vaux-sur-Aure,14732_ubtbp6,G,ROUTE DE LONGUES,
323039305,00020,32303930500020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
323566786,00014,32356678600014,O,,,,,2019-11-14T14:00:20,true,1,,82,,,LES CERISIERS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,3.1205345,44.1670835,0.9,poi.camp_site,Camping Les Cerisiers Compeyre,https://osm.org/way/172695156,G,,
325892883,00019,32589288300019,O,1982-11-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327667671,00017,32766767100017,O,1983-05-01,,,,2019-11-14T14:00:20,true,4,B.P 8,,,,CHATEAU DE L ADAPT,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,-0.703765,49.304848,0.32,street,Chemin de l’Église 14400 Vaux-sur-Aure,14732_quw4tj,G,CHEMIN DE L EGLISE,
327957924,00035,32795792400035,O,2010-01-01,,,,2019-11-14T14:00:20,false,2,LE BOURG,,,,LE CLOS GOURNAY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327957924,00050,32795792400050,O,2020-04-01,,,,2021-02-23T10:49:19,true,1,,,,CHE,DE L ECOLE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.21Z,NAFRev2,N,-0.700993,49.305455,0.51,street,Chemin des Ecoles 14400 Vaux-sur-Aure,14732_0010,G,CHEMIN DES ECOLES,
327992590,00015,32799259000015,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DE BAYEUX,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,,F,,,,,28.15,NAP,N,-0.703038,49.300417,0.75,street,Route de Bayeux 14400 Vaux-sur-Aure,14732_0004,G,ROUTE DE BAYEUX,
328975503,00017,32897550300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
329940647,00012,32994064700012,O,1984-05-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PETIT FUMICHON,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.702404,49.313572,0.48,street,Chemin du Grand Fumichon 14400 Vaux-sur-Aure,14732_xa9h55,G,CHEMIN DU GRAND FUMICHON,
330365495,00010,33036549500010,O,1984-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
330398215,00021,33039821500021,O,1993-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE GLATIGNY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,02.0B,NAF1993,N,-0.707948,49.301779,0.92,street,Impasse de Glatigny 14400 Vaux-sur-Aure,14732_3twdqw,G,IMPASSE DE GLATIGNY,
332115104,00025,33211510400025,O,1995-03-29,NN,,,2019-11-14T14:00:20,true,4,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
332662691,00010,33266269100010,O,1985-02-11,NN,,,2019-11-14T14:00:20,true,4,,,,,CHATEAU,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,91.3E,NAF1993,N,-0.698995,49.299897,0.34,street,Impasse Moulin du Chapitre 14400 Vaux-sur-Aure,14732_9sgyqk,G,IMPASSE MOULIN DU CHAPITRE,
333077857,00014,33307785700014,O,1985-07-01,NN,,,2019-11-14T14:00:20,true,4,,,,,QUARTIER SAINT REMY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2J,NAFRev1,O,-0.5220732,46.3735601,0.9,poi.community_centre,(Salle des fêtes) Saint-Rémy,https://osm.org/way/73440676,G,,
339273245,00045,33927324500045,O,2011-04-21,,,8121ZZ,2021-02-23T10:55:34,true,1,LE PETIT ARGOUGES,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2011-04-21,A,ALBRECHT,,,,96.09Z,NAFRev2,N,,,0,,,,,,
342173655,00032,34217365500032,O,2013-04-05,,,,2019-11-14T14:00:20,true,2,,,,LD,LE HAMEAU DE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,-0.701605,49.301776,0.38,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
343232484,00018,34323248400018,O,1987-12-02,01,2018,4520AA,2020-08-25T10:41:08,false,5,,,,HAM,DE BEAUVAIS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,45.11Z,NAFRev2,O,-0.719683,49.307266,0.93,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
343703617,00013,34370361700013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344300348,00010,34430034800010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE BAYEUX,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,65.06,NAP,N,-0.703038,49.300417,0.81,street,Route de Bayeux 14400 Vaux-sur-Aure,14732_0004,G,ROUTE DE BAYEUX,
344300454,00016,34430045400016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE BAYEUX,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1993-07-21,F,,,,,50.2Z,NAF1993,N,-0.703038,49.300417,0.81,street,Route de Bayeux 14400 Vaux-sur-Aure,14732_0004,G,ROUTE DE BAYEUX,
344300637,00016,34430063700016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,65.06,NAP,N,-0.719683,49.307266,0.39,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
344858394,00069,34485839400069,O,2016-06-02,,,,2021-02-23T10:59:48,true,1,,,,HAM,LE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,68.20A,NAFRev2,N,-0.701605,49.301776,0.65,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
344967740,00012,34496774000012,O,1988-04-26,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347642340,00033,34764234000033,O,2013-04-05,,,,2021-02-23T11:00:31,true,1,,,,,LE HAMEAU DE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2013-04-05,A,SCHMITT,,,,68.20B,NAFRev2,N,-0.701605,49.301776,0.38,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
347667743,00012,34766774300012,O,1988-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,DE BEAUVAIS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,-0.719683,49.307266,0.93,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
347829764,00013,34782976400013,O,1988-07-01,NN,,,2019-11-14T14:00:20,true,3,LE HAMEAU DE BEAUVAIS,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,50.1Z,NAFRev1,N,-0.719683,49.307266,0.56,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,D,ROUTE DE BEAUVAIS,
347983199,00022,34798319900022,O,1992-12-22,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PETIT ARGOUGES,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,52.2E,NAF1993,O,,,0,,,,,,
348636572,00011,34863657200011,O,1988-10-25,,,,2019-11-14T14:00:20,false,4,LE MOULIN ST SEVER,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,-0.700004,49.300057,0.74,street,Impasse Moulin Saint Sever 14400 Vaux-sur-Aure,14732_8z5h2s,D,IMPASSE MOULIN SAINT SEVER,
350488060,00020,35048806000020,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA LOUVIERE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.713521,49.306416,0.31,street,Impasse de la Cavée 14400 Vaux-sur-Aure,14732_zorozs,G,IMPASSE DE LA CAVEE,
351778501,00038,35177850100038,O,1995-07-06,NN,,,2019-11-14T14:00:20,false,4,,,,,CHATEAU DE LADAPT,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
353079452,00010,35307945200010,O,1990-01-15,NN,,3109BA,2019-11-14T14:00:20,true,4,,,,RTE,DE LONGUES SUR MER,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,43.32A,NAFRev2,N,-0.703505,49.304781,0.67,street,Route de Longues 14400 Vaux-sur-Aure,14732_ubtbp6,G,ROUTE DE LONGUES,
353563208,00027,35356320800027,O,1999-04-20,NN,,,2019-11-14T14:00:20,true,4,,,,,LE HAMEAU DE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,55.20Z,NAFRev2,N,-0.701605,49.301776,0.38,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
378050710,00037,37805071000037,O,2001-03-17,NN,,,2019-11-14T14:00:20,false,3,,,,,LIEU AUBIN,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,52.6E,NAFRev1,N,4.7091465,46.950479,0.81,poi.place_of_worship,(Lieu de culte) Saint-Aubin,https://osm.org/way/285568356,G,,
379333099,00016,37933309900016,O,1990-09-20,NN,,,2019-11-14T14:00:20,false,4,,,,CHE,BEAUVAIS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,-0.719683,49.307266,0.72,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
380476879,00024,38047687900024,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE PETIT ARGOUGES,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
381229426,00014,38122942600014,O,1991-01-04,NN,,,2019-11-14T14:00:20,true,4,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
382480614,00017,38248061400017,O,1991-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,HAMEAU D'AUNAY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383180247,00033,38318024700033,O,2010-07-27,,,,2019-11-14T14:00:20,true,1,,,,,CHATEAU DE LA FERRIERE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,90.03B,NAFRev2,N,-0.713521,49.306416,0.31,street,Impasse de la Cavée 14400 Vaux-sur-Aure,14732_zorozs,G,IMPASSE DE LA CAVEE,
383711876,00011,38371187600011,O,1991-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LE PETIT FUMICHON,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,-0.702404,49.313572,0.48,street,Chemin du Grand Fumichon 14400 Vaux-sur-Aure,14732_xa9h55,G,CHEMIN DU GRAND FUMICHON,
384029567,00045,38402956700045,O,2013-04-05,,,,2019-11-14T14:00:20,true,2,,,,LD,LE HAMEAU DE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.32A,NAFRev2,N,-0.701605,49.301776,0.38,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
387936719,00013,38793671900013,O,1992-07-03,NN,,,2019-11-14T14:00:20,true,1,,,,,LE MOULIN DE LA CHAUSSE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,-0.698995,49.299897,0.52,street,Impasse Moulin du Chapitre 14400 Vaux-sur-Aure,14732_9sgyqk,G,IMPASSE MOULIN DU CHAPITRE,
389704560,00017,38970456000017,O,1989-01-01,NN,,,2020-10-14T04:14:11,true,5,,,,,LE LIEU AUBIN,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20A,NAFRev2,N,-0.3533805,46.6501126,0.82,poi.place_of_worship,Église Saint-Blaise (Lieu de culte) Saint-Aubin-le-Cloud,https://osm.org/way/70461136,G,,
389983198,00018,38998319800018,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390539898,00010,39053989800010,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391762713,00017,39176271300017,O,1993-07-03,NN,,,2019-11-14T14:00:20,true,3,,,,,CHATEAU DE LA LOUVIERE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,-0.713521,49.306416,0.31,street,Impasse de la Cavée 14400 Vaux-sur-Aure,14732_zorozs,G,IMPASSE DE LA CAVEE,
391960564,00014,39196056400014,O,1993-06-25,NN,,,2019-11-14T14:00:20,true,4,,,,,LA LAITERIE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.5Z,NAF1993,N,2.091202,48.3148411,0.89,poi.track,Chemin de la Laiterie Méréville,https://osm.org/way/28486685,G,,
393414461,00011,39341446100011,O,1994-01-03,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE BEAUVAIS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,-0.719683,49.307266,0.77,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
394226534,00037,39422653400037,O,1997-07-10,NN,,,2019-11-14T14:00:20,false,3,MANOIR D'ARGOUGES,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
394437701,00011,39443770100011,O,1994-04-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.701605,49.301776,0.65,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
394506737,00011,39450673700011,O,1993-09-29,NN,,,2019-11-14T14:00:20,true,4,,,,,FERME LA HAIZERIE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
398631010,00012,39863101000012,O,1994-10-18,NN,,,2019-11-14T14:00:20,false,3,FERME DES MALLIERES,51,,RUE,BARON GERARD,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,92.3A,NAF1993,N,-0.716455,49.292778,0.81,street,Rue Baron Gérard 14400 Vaux-sur-Aure,14732_qhgpwq,G,RUE BARON GERARD,
399889633,00026,39988963300026,O,1995-07-06,NN,,,2019-11-14T14:00:20,true,1,,,,,CHATEAU DE LADAPT,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399962570,00038,39996257000038,O,2007-01-01,,,,2021-02-23T11:23:49,true,2,,,,,LE HAMEAU D'AUNAY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
400110896,00018,40011089600018,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400180162,00010,40018016200010,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE LONGUES SUR MER,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-0.703505,49.304781,0.67,street,Route de Longues 14400 Vaux-sur-Aure,14732_ubtbp6,G,ROUTE DE LONGUES,
402365712,00015,40236571200015,O,1995-09-29,NN,,,2019-11-14T14:00:20,true,5,,,,,LE HUTUEL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,82.99Z,NAFRev2,N,-0.701605,49.301776,0.38,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
404171852,00035,40417185200035,O,2013-04-05,,,,2019-11-14T14:00:20,true,2,,,,LD,LE HAMEAU DE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,-0.701605,49.301776,0.38,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
411362189,00028,41136218900028,O,1999-11-08,NN,,,2019-11-14T14:00:20,false,3,HAM  DES GENETS,,,CHE,DE LA LOUVIERE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,60.2E,NAFRev1,N,-0.713521,49.306416,0.41,street,Impasse de la Cavée 14400 Vaux-sur-Aure,14732_zorozs,G,IMPASSE DE LA CAVEE,
411755879,00011,41175587900011,O,1997-01-01,,,,2019-11-14T14:00:20,false,3,,,,,HAMEAU D'AUNAY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,85.3J,NAF1993,N,,,0,,,,,,
411755879,00029,41175587900029,O,1982-12-31,NN,,,2019-11-14T14:00:20,false,3,,,,,L AUNAY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,-0.714687,49.298021,0.46,street,Route du Quesnay 14400 Vaux-sur-Aure,14732_dqi23y,G,ROUTE DU QUESNAY,
412020315,00013,41202031500013,O,,,,,2019-11-14T14:00:20,true,1,,,,,FERME DU GRAND FUMICHON,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,-0.702404,49.313572,0.71,street,Chemin du Grand Fumichon 14400 Vaux-sur-Aure,14732_xa9h55,G,CHEMIN DU GRAND FUMICHON,
412261414,00012,41226141400012,O,1997-05-01,01,2018,,2020-08-25T10:40:17,true,3,,,,,FERME DU FUMICHON,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.702404,49.313572,0.58,street,Chemin du Grand Fumichon 14400 Vaux-sur-Aure,14732_xa9h55,G,CHEMIN DU GRAND FUMICHON,
412266298,00014,41226629800014,O,1997-04-15,NN,,,2019-11-14T14:00:20,true,5,,,,,LE GRAND FUMICHON,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-0.702404,49.313572,0.78,street,Chemin du Grand Fumichon 14400 Vaux-sur-Aure,14732_xa9h55,G,CHEMIN DU GRAND FUMICHON,
412267247,00010,41226724700010,O,1997-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA FERME DE FUMICHON,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,-0.70074,49.316945,0.58,street,Impasse de Fumichon 14400 Vaux-sur-Aure,14732_9m7gdn,G,IMPASSE DE FUMICHON,
412267247,00028,41226724700028,O,2009-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE GRAND FUMICHON,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,-0.702404,49.313572,0.78,street,Chemin du Grand Fumichon 14400 Vaux-sur-Aure,14732_xa9h55,G,CHEMIN DU GRAND FUMICHON,
413242348,00014,41324234800014,O,1984-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DE BEAUVAIS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.1A,NAF1993,N,-0.719683,49.307266,0.68,street,Route de Beauvais 14400 Vaux-sur-Aure,14732_hrrjdr,G,ROUTE DE BEAUVAIS,
413242355,00019,41324235500019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DES GENETS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.701687,49.294725,0.66,street,Impasse des Genêts 14400 Vaux-sur-Aure,14732_1joy2u,G,IMPASSE DES GENETS,
414881870,00029,41488187000029,O,2002-07-31,NN,,,2019-11-14T14:00:20,false,3,,,,,LE PETIT ARGOUGES,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
423415603,00012,42341560300012,O,1999-07-05,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PETIT ARGOUGES,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
423417047,00028,42341704700028,O,1999-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA LOUVIERE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2004-06-21,F,MECA 3 D,,,,74.2C,NAFRev1,O,-0.713521,49.306416,0.33,street,Impasse de la Cavée 14400 Vaux-sur-Aure,14732_zorozs,G,IMPASSE DE LA CAVEE,
423922491,00026,42392249100026,O,1999-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LA LOUVIERE,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-0.713521,49.306416,0.33,street,Impasse de la Cavée 14400 Vaux-sur-Aure,14732_zorozs,G,IMPASSE DE LA CAVEE,
427863550,00013,42786355000013,O,1998-12-15,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,D AUNAY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.714687,49.298021,0.46,street,Route du Quesnay 14400 Vaux-sur-Aure,14732_dqi23y,G,ROUTE DU QUESNAY,
430927434,00018,43092743400018,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LIEU AUBIN,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.3533805,46.6501126,0.82,poi.place_of_worship,Église Saint-Blaise (Lieu de culte) Saint-Aubin-le-Cloud,https://osm.org/way/70461136,G,,
430929109,00014,43092910900014,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432202620,00014,43220262000014,O,2000-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432935344,00023,43293534400023,O,2012-12-14,,,,2019-11-14T14:00:20,true,1,,,,LD,GLATIGNY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2012-12-14,A,,,,,68.20B,NAFRev2,N,-0.707948,49.301779,0.91,street,Impasse de Glatigny 14400 Vaux-sur-Aure,14732_3twdqw,G,IMPASSE DE GLATIGNY,
433055209,00012,43305520900012,O,2000-10-01,01,2018,,2021-05-25T09:29:27,true,4,,,,,MOULIN SAINT SEVER,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,93.29Z,NAFRev2,O,-0.700004,49.300057,0.92,street,Impasse Moulin Saint Sever 14400 Vaux-sur-Aure,14732_8z5h2s,G,IMPASSE MOULIN SAINT SEVER,
438114191,00036,43811419100036,O,2013-01-01,,,,2021-02-23T13:18:27,false,1,,,,HAM,DE GLATIGNY,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.62Z,NAFRev2,N,-0.707948,49.301779,0.92,street,Impasse de Glatigny 14400 Vaux-sur-Aure,14732_3twdqw,G,IMPASSE DE GLATIGNY,
438959140,00031,43895914000031,O,2013-04-05,,,,2019-11-14T14:00:20,true,2,,,,LD,LE HAMEAU DE HUTREL,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20A,NAFRev2,N,-0.701605,49.301776,0.38,street,Route du Hutrel 14400 Vaux-sur-Aure,14732_urzpzg,G,ROUTE DU HUTREL,
444493357,00016,44449335700016,O,1999-07-20,NN,,,2019-11-14T14:00:20,true,4,,,,,CHEZ M PELLETIER THOMAS,14400,VAUX-SUR-AURE,,,14732,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,