id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267988,2021-12-04,000001,Vente,224550,372,,RUE SAINT MARTIN,0070,76750,76113,Boissay,76,,,76113000AI0299,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,1000,1.353562,49.52241
2021-1267988,2021-12-04,000001,Vente,224550,372,,RUE SAINT MARTIN,0070,76750,76113,Boissay,76,,,76113000AI0299,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,1.353562,49.52241
2021-1268888,2021-12-07,000001,Vente,60000,,,LE MESNIL JEAN,B011,76750,76113,Boissay,76,,,76113000AC0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,1681,1.362851,49.522337
2021-1268888,2021-12-07,000001,Vente,60000,,,LE MESNIL JEAN,B011,76750,76113,Boissay,76,,,76113000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.362851,49.522337
2021-1270409,2021-01-28,000001,Vente,164000,2022,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.342182,49.529193
2021-1270409,2021-01-28,000001,Vente,164000,2022,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.342182,49.529193
2021-1270409,2021-01-28,000001,Vente,164000,2022,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0161,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,1.342182,49.529193
2021-1270409,2021-01-28,000001,Vente,164000,2022,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2180,1.342182,49.529193
2021-1270409,2021-01-28,000001,Vente,164000,2022,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0161,,,,,,,,,,,,,0,1,Maison,88,5,VE,vergers,,,2180,1.342182,49.529193
2021-1270409,2021-01-28,000001,Vente,164000,2022,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0161,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2180,1.342182,49.529193
2021-1271321,2021-04-23,000002,Vente,290000,1887,,RUE DE LA CROIX DU THIL,0024,76750,76113,Boissay,76,,,76113000AE0080,,,,,,,,,,,,,0,1,Maison,164,5,,,,,,1.379205,49.513119
2021-1271445,2021-05-06,000001,Vente,9868,,,LE BOURG,B003,76750,76113,Boissay,76,,,76113000AI0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,2043,1.360344,49.520739
2021-1271445,2021-05-06,000001,Vente,9868,,,LE MESNIL JEAN,B011,76750,76113,Boissay,76,,,76113000ZB0007,,,,,,,,,,,,,0,,,,,P,prés,,,22626,1.360945,49.521166
2021-1271450,2021-05-06,000001,Vente,1321.6,,,LE BOURG,B003,76750,76113,Boissay,76,,,76113000AI0195,,,,,,,,,,,,,0,,,,,VE,vergers,,,3304,1.360911,49.519474
2021-1271562,2021-05-21,000001,Vente,34000,1684,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,884,1.340071,49.528627
2021-1271654,2021-05-28,000001,Vente,50000,,,RAIMBOUVILLE,B014,76750,76113,Boissay,76,,,76113000AB0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,7791,1.34291,49.532261
2021-1271654,2021-05-28,000001,Vente,50000,,,RAIMBOUVILLE,B014,76750,76113,Boissay,76,,,76113000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.34291,49.532261
2021-1271672,2021-05-28,000001,Vente,65000,,,RAIMBOUVILLE,B014,76750,76113,Boissay,76,,,76113000AB0158,,,,,,,,,,,,,0,,,,,VE,vergers,,,28,1.34192,49.532299
2021-1271672,2021-05-28,000001,Vente,65000,,,RAIMBOUVILLE,B014,76750,76113,Boissay,76,,,76113000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.342126,49.532203
2021-1271911,2021-06-23,000001,Vente terrain à bâtir,85053,,,LES MARETTES,B010,76750,76113,Boissay,76,,,76113000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,89530,1.352973,49.513161
2021-1271917,2021-06-18,000001,Vente,82000,2030,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,1940,1.341466,49.529656
2021-1271917,2021-06-18,000001,Vente,82000,2030,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.341466,49.529656
2021-1272167,2021-06-29,000001,Vente,135000,127,,RUE DE LA BRIQUETERIE,0008,76750,76113,Boissay,76,,,76113000AI0279,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.355533,49.51941
2021-1273366,2021-09-07,000001,Vente,39000,1692,,CHE DU BOIS AU LOUPS,0007,76750,76113,Boissay,76,,,76113000AB0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,1000,1.340141,49.529073
