id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1354661,2021-03-22,000001,Vente,45000,1,,IMP DE LA RIETERIE,0035,79600,79141,Irais,79,,,791410000C0062,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,267,-0.093204,46.879949
2021-1354661,2021-03-22,000001,Vente,45000,,,IMP DE LA RIETERIE,0035,79600,79141,Irais,79,,,791410000C2475,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.0932,46.880083
2021-1356596,2021-05-12,000001,Vente,50,,,RUE DE LA PAPINOTE,0030,79600,79141,Irais,79,,,791410000C2255,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.092302,46.879285
2021-1356597,2021-05-12,000002,Vente,9950,,,RUE DE LA PAPINOTE,0030,79600,79141,Irais,79,,,791410000C0234,,,,,,,,,,,,,0,,,,,J,jardins,,,799,-0.092535,46.879274
2021-1359268,2021-07-06,000001,Vente,45600,,,RUE DU PORTEAU,0034,79600,79141,Irais,79,,,791410000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,329,-0.09703,46.878198
2021-1359268,2021-07-06,000001,Vente,45600,11,,RUE DU PORTEAU,0034,79600,79141,Irais,79,,,791410000C2345,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,629,-0.096455,46.878055
2021-1359268,2021-07-06,000001,Vente,45600,11,,RUE DU PORTEAU,0034,79600,79141,Irais,79,,,791410000C2345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,629,-0.096455,46.878055
2021-1359268,2021-07-06,000001,Vente,45600,,,LA FOSSE MAUX,B122,79600,79141,Irais,79,,,79141000YE0046,,,,,,,,,,,,,0,,,,,T,terres,,,421,-0.111752,46.874567
2021-1359269,2021-07-06,000002,Vente,400,,,LE BOURG,B007,79600,79141,Irais,79,,,79141000YE0017,,,,,,,,,,,,,0,,,,,T,terres,,,352,-0.097304,46.878375
2021-1359269,2021-07-06,000002,Vente,400,,,LA FOSSE MAUX,B122,79600,79141,Irais,79,,,79141000YE0045,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.111637,46.874551
2021-1359765,2021-08-23,000001,Vente,14999,,,RTE DE ST JOUIN DE MARNES,0038,79600,79141,Irais,79,,,791410000C2503,,,,,,,,,,,,,0,,,,,T,terres,,,1930,-0.088245,46.880442
2021-1363340,2021-11-10,000001,Vente,115000,,,RUE DE LA CITADELLE,0008,79600,79141,Irais,79,,,791410000C0201,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.091311,46.879094
2021-1363340,2021-11-10,000001,Vente,115000,5152,,RUE DE LA PAPINOTE,0030,79600,79141,Irais,79,,,791410000C0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.091429,46.8791
2021-1363340,2021-11-10,000001,Vente,115000,5152,,RUE DE LA PAPINOTE,0030,79600,79141,Irais,79,,,791410000C0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.091429,46.8791
2021-1363340,2021-11-10,000001,Vente,115000,5152,,RUE DE LA PAPINOTE,0030,79600,79141,Irais,79,,,791410000C0202,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,165,-0.091429,46.8791
2021-1363340,2021-11-10,000001,Vente,115000,3,,RUE DE LA PAPINOTE,0030,79600,79141,Irais,79,,,791410000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,-0.09155,46.879215
2021-1363340,2021-11-10,000001,Vente,115000,3,,RUE DE LA PAPINOTE,0030,79600,79141,Irais,79,,,791410000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,-0.09155,46.879215
2021-1363340,2021-11-10,000001,Vente,115000,,,RUE DE LA CITADELLE,0008,79600,79141,Irais,79,,,791410000C2438,,,,,,,,,,,,,0,,,,,J,jardins,,,776,-0.091031,46.879381
2021-1363347,2021-11-23,000001,Vente,4700,,,LA CROIX LIAME NORD,B037,79600,79141,Irais,79,,,79141000ZM0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11662,-0.110169,46.849263
2021-1363347,2021-11-23,000001,Vente,4700,,,LA CROIX LIAME NORD,B037,79600,79141,Irais,79,,,79141000ZM0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10800,-0.111305,46.848107
