siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302333,00015,21430233300015,O,1983-03-01,11,2019,,2021-10-27T08:08:26,true,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302333,00023,21430233300023,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,3,,,,,LE BOURG,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.77955,45.052022,0.32,street,Rue de la Boulangerie 43320 Sanssac-l'Église,43233_0062,G,RUE DE LA BOULANGERIE,
214302333,00031,21430233300031,O,1983-12-21,NN,,,2017-05-04T01:25:59,false,3,,,,,FARREYROLLES,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.777561,45.053186,0.31,street,Route des Combelles 43320 Sanssac-l'Église,43233_0311,G,ROUTE DES COMBELLES,
214302333,00049,21430233300049,O,1983-12-21,NN,,,,false,4,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE VOURZAC,,,,80.1Z,NAF1993,N,,,0,,,,,,
214302333,00056,21430233300056,O,1995-12-25,NN,,,,false,3,MAAIRIE,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2000-12-25,F,SCE DE L EAU,,,,41.0Z,NAF1993,N,3.780293,45.051188,0.69,street,Impasse de la Mairie 43320 Sanssac-l'Église,43233_0293,D,IMPASSE DE LA MAIRIE,
214302333,00064,21430233300064,O,2000-12-25,,,,,false,1,,,,,HOTEL DE VILLE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2000-12-25,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.776218,45.050639,0.4,street,Rue de la Vialle 43320 Sanssac-l'Église,43233_0325,G,RUE DE LA VIALLE,
254300312,00025,25430031200025,O,1995-07-01,NN,,,2012-02-06T16:32:42,true,4,MAIRIE,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.780293,45.051188,0.91,street,Impasse de la Mairie 43320 Sanssac-l'Église,43233_0293,D,IMPASSE DE LA MAIRIE,
254302847,00010,25430284700010,O,1990-06-01,NN,,,,true,1,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2000-03-03,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
264302506,00011,26430250600011,O,1983-03-01,NN,,,2010-06-26T03:09:55,true,3,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303744,00017,26430374400017,O,1983-03-01,NN,,,2010-06-26T03:09:58,true,3,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300235,00018,27430023500018,O,,,,,,true,1,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300607272,00014,30060727200014,O,,,,,,true,1,,,,,MOULIN DE COYAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.78135,45.05269,0.65,street,Rue du Moulin de Sanssac 43320 Sanssac-l'Église,43233_0342,G,RUE DU MOULIN DE SANSSAC,
301167375,00049,30116737500049,O,2014-01-01,NN,,,2019-06-24T13:14:52,false,3,,,,,ZONE ARTISANALE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,46.61Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302116199,00274,30211619900274,O,2016-07-01,,,,2018-06-06T04:24:30,false,2,,,,,MEZEYRAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,46.21Z,NAFRev2,N,3.805066,45.058409,0.32,street,Route du Crouzet/peyrebille 43320 Sanssac-l'Église,43233_0314,G,ROUTE DU CROUZET PEYREBILLE,
305522807,00588,30552280700588,O,2007-12-20,01,2019,,2021-10-27T08:15:39,false,1,,,,,LE BOIS,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,46.21Z,NAFRev2,O,3.779008,45.051347,0.34,street,Impasse des Framboisiers 43320 Sanssac-l'Église,43233_0296,G,IMPASSE DES FRAMBOISIERS,
310646351,00034,31064635100034,O,2017-06-06,,,9602BA,2021-02-23T10:38:48,true,1,,,,,LES VIGNES DE LA BERNADE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2017-06-06,A,,,,INSTITUT L'HEURE BLEUE,96.02B,NAFRev2,N,3.830958,45.058285,0.79,street,Route des Vignes de la Bernarde 43320 Sanssac-l'Église,43233_0312,G,ROUTE DES VIGNES DE LA BERNARDE,
310705116,00013,31070511600013,O,1992-04-01,NN,,,2012-07-28T10:45:04,true,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311904262,00012,31190426200012,O,,NN,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
312281876,00036,31228187600036,O,1986-10-01,NN,,4322AZ,2015-09-16T04:19:51,true,4,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
314492828,00012,31449282800012,O,1978-01-01,NN,,,2008-11-07T00:29:47,true,3,,,,,LE ZOUAVE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,3.821017,45.058348,0.66,street,Route du Zouave 43320 Sanssac-l'Église,43233_0315,G,ROUTE DU ZOUAVE,
314772955,00014,31477295500014,O,,,,,,true,1,,,,,AU ZOUAVE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.821017,45.058348,0.75,street,Route du Zouave 43320 Sanssac-l'Église,43233_0315,G,ROUTE DU ZOUAVE,
315466466,00010,31546646600010,O,1979-01-01,NN,,,,true,4,,,,,LE ZOUAVE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,3.821017,45.058348,0.66,street,Route du Zouave 43320 Sanssac-l'Église,43233_0315,G,ROUTE DU ZOUAVE,
316378710,00024,31637871000024,O,1996-09-16,NN,,4942ZZ,2015-03-18T01:41:45,true,1,,,,,ZA LE FATAIRE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,O,3.79184,45.056625,0.67,street,Rue du Fataïre (za) 43320 Sanssac-l'Église,43233_0337,G,RUE DU FATAIRE,ZA
317856045,00032,31785604500032,O,1989-02-20,03,2019,4399CZ,2021-10-27T08:20:25,true,4,,,,,MOULIN GAUTHIER,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.813697,45.057479,0.92,street,Impasse du Moulin Gauthier 43320 Sanssac-l'Église,43233_0304,G,IMPASSE DU MOULIN GAUTHIER,
317856045,00040,31785604500040,O,1990-10-05,,,4399CZ,2015-03-17T00:14:32,false,3,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319431987,00027,31943198700027,O,1984-10-24,NN,,,2008-11-07T00:35:16,false,3,,,,RTE,DE ST REMY,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,33.3Z,NAFRev1,N,3.773883,45.050252,0.71,street,Route de Saint-Rémy 43320 Sanssac-l'Église,43233_0240,G,ROUTE DE SAINT REMY,
320155872,00056,32015587200056,O,,NN,,,,true,1,,,,,LE ZOUAVE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1995-03-08,F,,,,,71.1Z,NAF1993,N,3.821017,45.058348,0.66,street,Route du Zouave 43320 Sanssac-l'Église,43233_0315,G,ROUTE DU ZOUAVE,
320601818,00042,32060181800042,O,2017-01-01,,,4334ZC,2017-09-28T03:21:59,true,2,,,,,FARREYROLLES,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2017-09-30,F,A.S.D.,,,A.S.D.,43.34Z,NAFRev2,N,3.777561,45.053186,0.31,street,Route des Combelles 43320 Sanssac-l'Église,43233_0311,G,ROUTE DES COMBELLES,
321753683,00036,32175368300036,O,,NN,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.71,NAP,N,,,0,,,,,,
322249640,00069,32224964000069,O,1995-05-01,12,2019,,2021-10-27T08:22:43,true,5,ZONE ARTISANALE,4,,RUE,FATAIRE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,V.H.L CENTRE,49.39B,NAFRev2,O,3.793748,45.055983,0.87,housenumber,4 Rue du Fataïre (za) 43320 Sanssac-l'Église,43233_0337_00004,G,4 RUE DU FATAIRE,ZA
323352476,00036,32335247600036,O,1989-10-16,NN,,,2009-06-27T04:27:26,false,4,LE ZOUAVE,,,,FAREYROLLE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,3.805066,45.058409,0.35,street,Route du Crouzet/peyrebille 43320 Sanssac-l'Église,43233_0314,G,ROUTE DU CROUZET PEYREBILLE,
323352476,00044,32335247600044,O,2008-06-02,,,,2014-07-08T00:27:53,true,2,,,,,LE ZOUAVE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.99C,NAFRev2,N,3.821017,45.058348,0.66,street,Route du Zouave 43320 Sanssac-l'Église,43233_0315,G,ROUTE DU ZOUAVE,
323427310,00012,32342731000012,O,1982-01-01,NN,,,2008-11-07T00:40:04,true,5,,,,,LES ISARTOUX,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,52.4N,NAFRev1,N,3.790052,45.053473,0.73,street,Rue des Issartoux 43320 Sanssac-l'Église,43233_0330,G,RUE DES ISSARTOUX,
323470302,00015,32347030200015,O,1982-01-01,02,2019,4399CZ,2021-10-27T08:23:25,false,5,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323470302,00023,32347030200023,O,2020-04-01,,,4399CZ,2021-02-23T10:46:53,true,1,ZA DU FATAIRE,7,,RUE,DU FATAIRE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.99C,NAFRev2,O,3.792668,45.056259,0.94,housenumber,7 Rue du Fataïre (za) 43320 Sanssac-l'Église,43233_0337_00007,G,7 RUE DU FATAIRE,ZA
324172006,00011,32417200600011,O,,NN,,,,true,1,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1988-02-07,F,,,,,69.12,NAP,N,,,0,,,,,,
325310613,00014,32531061300014,O,,NN,,,,true,1,,,,,LE ZOUAVE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,3.821017,45.058348,0.66,street,Route du Zouave 43320 Sanssac-l'Église,43233_0315,G,ROUTE DU ZOUAVE,
325908218,00010,32590821800010,O,,NN,,,2006-11-25T10:00:50,true,1,,,,,MOULIN DE COYAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,3.78135,45.05269,0.65,street,Rue du Moulin de Sanssac 43320 Sanssac-l'Église,43233_0342,G,RUE DU MOULIN DE SANSSAC,
326698842,00027,32669884200027,O,1988-09-15,NN,,,,true,4,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
327832739,00020,32783273900020,O,2017-05-03,NN,,,2019-06-24T13:24:25,true,3,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2018-01-21,F,,,,,49.31Z,NAFRev2,O,,,0,,,,,,
330713983,00014,33071398300014,O,,NN,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.07,NAP,N,,,0,,,,,,
331554873,00157,33155487300157,O,2004-06-17,NN,,,2009-06-27T04:55:31,false,4,,,,,LE BOIS,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,3.779008,45.051347,0.34,street,Impasse des Framboisiers 43320 Sanssac-l'Église,43233_0296,G,IMPASSE DES FRAMBOISIERS,
331919159,00052,33191915900052,O,,NN,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
331919175,00058,33191917500058,O,,NN,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333070639,00047,33307063900047,O,2004-01-01,NN,,,2013-05-26T03:20:41,true,3,PONEY CLUB LES PETITS CHEV,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
333318269,00011,33331826900011,O,1985-08-12,01,2019,4520AA,2021-10-27T08:29:45,true,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
333537470,00028,33353747000028,O,1999-04-01,,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
333880201,00046,33388020100046,O,2018-10-10,,,,2020-11-21T03:38:49,true,3,,3,,RUE,CENTRALE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2020-11-30,F,DREAM CARS-ANIMATION +,,,DREAM CARS-ANIMATION +,45.11Z,NAFRev2,N,3.780217,45.050907,0.95,housenumber,3 Rue Centrale 43320 Sanssac-l'Église,43233_0066_00003,G,3 RUE CENTRALE,
334580859,00018,33458085900018,O,1986-02-03,,,,,false,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
334679537,00012,33467953700012,O,1984-01-01,NN,,,2016-06-23T05:01:15,true,4,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
335157491,00044,33515749100044,O,,NN,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
338447345,00020,33844734500020,O,1990-10-01,NN,,,2015-05-14T07:02:10,true,6,,,,,ZONE ARTISANALE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339615114,00016,33961511400016,O,1986-11-11,NN,,,,true,1,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340465814,00010,34046581400010,O,1987-01-01,NN,,,2006-10-27T03:02:49,false,3,,,,,LONNAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
340465814,00028,34046581400028,O,2000-11-02,NN,,4332AA,2015-03-18T01:02:45,true,4,,,,,LONNAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
341306652,00023,34130665200023,O,1997-10-28,NN,,,,true,1,,,,,FARREYROLLES,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,3.777561,45.053186,0.31,street,Route des Combelles 43320 Sanssac-l'Église,43233_0311,G,ROUTE DES COMBELLES,
341579126,00028,34157912600028,O,1992-10-08,NN,,,2009-06-27T05:27:06,true,4,,,,,COYAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2E,NAFRev1,O,3.818344,45.056418,0.44,street,Rue des Courbes 43320 Sanssac-l'Église,43233_0328,G,RUE DES COURBES,
342508777,00030,34250877700030,O,1993-01-01,NN,,,2011-04-28T00:35:20,false,4,,,,PL,DE L EGLISE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,3.779617,45.051616,0.82,street,Place de l’Eglise 43320 Sanssac-l'Église,43233_0306,G,PLACE DE L EGLISE,
342567005,00026,34256700500026,O,2013-04-04,,,,2021-02-23T10:58:02,true,1,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343709325,00017,34370932500017,O,1988-01-26,NN,,,2016-01-12T00:12:52,true,3,,,,,MOULIN DE GAUTHIER,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,3.813697,45.057479,0.73,street,Impasse du Moulin Gauthier 43320 Sanssac-l'Église,43233_0304,G,IMPASSE DU MOULIN GAUTHIER,
344240056,00012,34424005600012,O,1988-02-07,NN,,,2012-10-23T04:50:10,true,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2012-09-26,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344261417,00010,34426141700010,O,1988-04-07,NN,,4334ZC,2018-09-29T12:36:21,true,6,,,,,PLAINE DE VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,N,3.812093,45.048973,0.58,street,Route de la Plaine 43320 Sanssac-l'Église,43233_0309,G,ROUTE DE LA PLAINE,
344429915,00046,34442991500046,O,2001-05-09,,,,2018-07-19T08:33:07,false,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344833983,00010,34483398300010,O,1988-05-20,NN,,4332BB,2015-03-17T00:27:24,true,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
347580201,00015,34758020100015,O,1988-07-04,NN,,,2008-11-08T00:21:25,true,3,,,,,MOULIN DE GAUTHIER,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.2Z,NAF1993,N,3.813697,45.057479,0.73,street,Impasse du Moulin Gauthier 43320 Sanssac-l'Église,43233_0304,G,IMPASSE DU MOULIN GAUTHIER,
347655748,00015,34765574800015,O,1988-07-11,NN,,,2019-08-02T09:22:15,false,3,,,,,LE MOULIN GAUTHIER,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.813697,45.057479,0.79,street,Impasse du Moulin Gauthier 43320 Sanssac-l'Église,43233_0304,G,IMPASSE DU MOULIN GAUTHIER,
347719742,00012,34771974200012,O,1988-07-01,NN,,,2021-01-06T03:35:25,true,3,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349476663,00019,34947666300019,O,1900-01-01,NN,,,2006-12-15T00:35:32,false,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349476663,00027,34947666300027,O,2001-12-01,NN,,,2008-01-04T23:04:50,true,3,DOMAINE DE BARRET,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.770342,45.048872,0.59,street,Allée de Barret 43320 Sanssac-l'Église,43233_7uogyd,D,ALLEE DE BARRET,
350134540,00011,35013454000011,O,1989-04-01,NN,,,2017-07-25T08:29:05,true,4,,,,,LONNAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353353576,00013,35335357600013,O,,,,,,true,1,,,,,EYSSAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377764360,00014,37776436000014,O,1990-04-01,NN,,,2017-11-06T17:24:45,false,4,,,,,ZONE INDUSTRIELLE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
377817416,00011,37781741600011,O,1990-01-01,NN,,,2008-11-08T00:32:58,true,4,,,,,LA PLAINE DE VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.4A,NAF1993,O,3.812093,45.048973,0.63,street,Route de la Plaine 43320 Sanssac-l'Église,43233_0309,G,ROUTE DE LA PLAINE,
378451835,00011,37845183500011,O,1990-06-01,NN,,,2008-01-04T21:16:48,true,3,,,,,DRIAUDE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379903826,00012,37990382600012,O,1990-10-05,NN,,,2012-12-19T03:45:31,true,4,,,,,MOULIN GAUTHIER,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,3.813697,45.057479,0.92,street,Impasse du Moulin Gauthier 43320 Sanssac-l'Église,43233_0304,G,IMPASSE DU MOULIN GAUTHIER,
379927486,00017,37992748600017,O,,NN,,,,true,1,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.12,NAP,N,,,0,,,,,,
381939362,00038,38193936200038,O,2009-09-01,,,,2012-11-09T00:47:15,true,2,CHAMBLAS,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,3.815941,45.056984,0.93,street,Rue de Chamblas 43320 Sanssac-l'Église,43233_0316,D,RUE DE CHAMBLAS,
382703130,00015,38270313000015,O,1991-08-06,NN,,,,true,1,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382908218,00011,38290821800011,O,1991-08-01,02,2019,,2021-10-27T08:11:17,true,4,,,,,MOULIN GAUTHIER,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,3.813697,45.057479,0.92,street,Impasse du Moulin Gauthier 43320 Sanssac-l'Église,43233_0304,G,IMPASSE DU MOULIN GAUTHIER,
382954881,00076,38295488100076,O,2001-10-08,NN,,,2018-09-29T12:11:50,false,5,,,,,ZA FATAIRE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.32Z,NAFRev2,O,3.79184,45.056625,0.84,street,Rue du Fataïre (za) 43320 Sanssac-l'Église,43233_0337,G,RUE DU FATAIRE,ZA
383856861,00018,38385686100018,O,1992-01-03,02,2019,4520AB,2021-10-27T08:12:27,true,4,,,,,ZONE ARTISANALE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384331526,00010,38433152600010,O,1992-01-01,NN,,,2021-02-23T11:12:30,true,4,,,,,EYSSAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
384598611,00018,38459861100018,O,1992-01-06,NN,,,2010-12-29T14:41:25,true,4,,,,,LES ISSARTOUX,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90D,NAFRev2,N,3.790052,45.053473,0.81,street,Rue des Issartoux 43320 Sanssac-l'Église,43233_0330,G,RUE DES ISSARTOUX,
384678207,00018,38467820700018,O,1992-01-06,NN,,,2011-08-25T09:51:38,false,4,,,,,LES ISSARTOUX,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,86.90D,NAFRev2,N,3.790052,45.053473,0.81,street,Rue des Issartoux 43320 Sanssac-l'Église,43233_0330,G,RUE DES ISSARTOUX,
384678207,00026,38467820700026,O,2011-02-01,,,,2014-04-29T08:45:10,true,2,,,,,LE BOURG,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,N,3.77955,45.052022,0.32,street,Rue de la Boulangerie 43320 Sanssac-l'Église,43233_0062,G,RUE DE LA BOULANGERIE,
389057498,00021,38905749800021,O,2018-11-20,,,,2021-02-23T11:15:00,true,1,CHEZ MICHEL GRAVEGEAL,,,,EYSSAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389606591,00011,38960659100011,O,1993-01-18,NN,,4321AB,2016-10-14T03:07:39,true,4,,,,,PLAINE DE VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2016-10-04,F,,,,,43.21A,NAFRev2,N,3.812093,45.048973,0.58,street,Route de la Plaine 43320 Sanssac-l'Église,43233_0309,G,ROUTE DE LA PLAINE,
389745332,00012,38974533200012,O,1993-02-01,12,2019,,2021-10-27T08:17:22,true,5,ZONE ARTISANALE,1,,RUE,DU MARTOURET,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,32.99Z,NAFRev2,O,3.79327,45.057806,0.93,housenumber,1 Rue du Martouret (za) 43320 Sanssac-l'Église,43233_0340_00001,G,1 RUE DU MARTOURET,ZA
389745332,00020,38974533200020,O,1995-09-01,NN,,,,false,4,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2002-12-01,F,LAGARDE FUNERAIRE,,,,52.4Z,NAF1993,N,,,0,,,,,,
389759861,00013,38975986100013,O,1993-01-01,NN,,,2009-04-05T04:39:15,true,4,,,,,,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389934332,00013,38993433200013,O,1993-01-01,NN,,,2016-04-26T02:42:31,true,6,,,,,EYSSAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
390751535,00100,39075153500100,O,2017-07-01,,,3312ZA,2018-03-30T13:53:34,false,1,,,,,ZONE ARTISANALE,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.61Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
391968328,00040,39196832800040,O,2010-09-17,,,,2017-02-10T09:17:24,false,4,,,,HAM,COYAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.03B,NAFRev2,N,3.818344,45.056418,0.44,street,Rue des Courbes 43320 Sanssac-l'Église,43233_0328,G,RUE DES COURBES,
393443114,00060,39344311400060,O,2019-07-01,,,,2020-08-06T08:39:47,false,1,VOURZAC,18,,,RUE DU DEVES,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,3.80327,45.03833,0.95,housenumber,18 Rue du Devès 43320 Sanssac-l'Église,43233_0336_00018,G,18 RUE DU DEVES,
393978259,00017,39397825900017,O,1994-01-01,NN,,,,true,1,,,,,EYSSAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394047989,00022,39404798900022,O,1993-01-01,NN,,,2010-01-03T05:08:11,true,5,,,,,VOURZAC,43320,SANSSAC L'EGLISE,,,43233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,