siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800194,00015,21580019400015,O,1983-03-01,NN,,,2022-02-21T14:40:31,true,3,LE BOURG,2,,RTE,DE CHIDDES,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.869991,46.818532,0.83,housenumber,2 Route de Chiddes 58170 Avrée,58019_hcvzs7_00002,G,2 ROUTE DE CHIDDES,
265803726,00016,26580372600016,O,1983-03-01,NN,,,2017-08-06T14:14:03,true,4,,,,,MAIRIE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.868036,46.816249,0.37,street,Lieu Dit le Champ du Poirier 58170 Avrée,58019_B047,G,LIEU DIT LE CHAMP DU POIRIER,
301602066,00013,30160206600013,O,,NN,,,,true,1,,,,,LA COQUE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.907961,46.830335,0.93,street,La Coque 58170 Avrée,58019_dwohe9,G,LA COQUE,
302894647,00015,30289464700015,O,1900-01-01,,,,2007-01-18T09:10:57,true,2,,,,,,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310122395,00018,31012239500018,O,1964-01-01,NN,,,,true,1,,,,,,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
322468554,00017,32246855400017,O,,NN,,,,true,1,,,,LD,LES BERTHELOTS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,3.884572,46.822743,0.91,street,Lieu Dit les Berthelots 58170 Avrée,58019_e04x8m,G,LIEU DIT LES BERTHELOTS,
322468562,00010,32246856200010,O,1981-08-01,NN,,,,true,1,,,,LD,LES BERTHELOTS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,3.884572,46.822743,0.91,street,Lieu Dit les Berthelots 58170 Avrée,58019_e04x8m,G,LIEU DIT LES BERTHELOTS,
322472077,00013,32247207700013,O,1981-08-01,NN,,,,true,3,,,,,LES BERTHELOTS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,3.884572,46.822743,0.91,street,Lieu Dit les Berthelots 58170 Avrée,58019_e04x8m,G,LIEU DIT LES BERTHELOTS,
326598174,00018,32659817400018,O,,,,,,true,1,,,,LD,LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.869772,46.818514,0.94,street,Le Bourg 58170 Avrée,58019_j7xwvm,G,LE BOURG,
326914314,00017,32691431400017,O,,NN,,,,true,1,,,,,LES BERTHELOTS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,3.884572,46.822743,0.91,street,Lieu Dit les Berthelots 58170 Avrée,58019_e04x8m,G,LIEU DIT LES BERTHELOTS,
347564205,00016,34756420500016,O,1988-07-01,NN,,,,true,1,,,,,LES CAQUERIAUX,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,3.881565,46.813985,0.91,street,Lieu Dit les Caqueriaux 58170 Avrée,58019_rco5pf,G,LIEU DIT LES CAQUERIAUX,
349099986,00011,34909998600011,O,1944-07-30,NN,,,2008-01-04T22:59:48,false,3,,,,,LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.869772,46.818514,0.94,street,Le Bourg 58170 Avrée,58019_j7xwvm,G,LE BOURG,
349099986,00029,34909998600029,O,2005-04-01,,,,2016-08-10T10:19:55,true,3,,,,,LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,3.869772,46.818514,0.94,street,Le Bourg 58170 Avrée,58019_j7xwvm,G,LE BOURG,
350457313,00012,35045731300012,O,1989-05-01,NN,,,2006-10-27T23:39:35,false,4,,,,,LA SEIGNE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,3.884236,46.835608,0.91,street,Lieu Dit la Seigne 58170 Avrée,58019_mcwf2s,G,LIEU DIT LA SEIGNE,
350457313,00020,35045731300020,O,2005-03-01,,,,2021-02-23T11:03:12,true,2,,,,,LA SEIGNE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.884236,46.835608,0.91,street,Lieu Dit la Seigne 58170 Avrée,58019_mcwf2s,G,LIEU DIT LA SEIGNE,
378260475,00017,37826047500017,O,1990-05-01,NN,,,2019-06-24T13:08:36,true,4,,,,,ENTREZY,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.900856,46.826058,0.67,street,Lieu Dit Entrezit 58170 Avrée,58019_ej55gh,G,LIEU DIT ENTREZIT,
393454368,00019,39345436800019,O,1983-01-01,NN,,,2006-10-28T02:00:31,true,4,,,,,LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.2A,NAFRev1,N,3.869772,46.818514,0.94,street,Le Bourg 58170 Avrée,58019_j7xwvm,G,LE BOURG,
410027494,00013,41002749400013,O,1984-12-31,NN,,,2013-03-25T11:14:38,true,4,,,,,LES GRIS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.846928,46.82048,0.91,street,Lieu Dit les Gris 58170 Avrée,58019_8maiag,G,LIEU DIT LES GRIS,
410027502,00013,41002750200013,O,1991-12-31,NN,,,2014-02-23T04:13:04,true,5,,,,,LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2012-11-11,F,,,,,01.42Z,NAFRev2,N,3.869772,46.818514,0.94,street,Le Bourg 58170 Avrée,58019_j7xwvm,G,LE BOURG,
420107807,00018,42010780700018,O,1998-07-01,NN,,,,true,3,,,,,LES CAQUERIAUX,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2A,NAFRev1,N,3.881565,46.813985,0.91,street,Lieu Dit les Caqueriaux 58170 Avrée,58019_rco5pf,G,LIEU DIT LES CAQUERIAUX,
431126085,00015,43112608500015,O,1984-01-01,NN,,,2014-09-19T10:07:16,true,4,AUX GRIS,,,,,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,01.45Z,NAFRev2,N,3.846928,46.82048,0.51,street,Lieu Dit les Gris 58170 Avrée,58019_8maiag,D,LIEU DIT LES GRIS,
432922458,00018,43292245800018,O,2000-07-17,NN,,,,false,4,LE MOULIN,,,,,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,85.1G,NAF1993,N,3.880533,46.824035,0.91,street,Lieu Dit le Moulin 58170 Avrée,58019_1kp3fk,D,LIEU DIT LE MOULIN,
434771895,00027,43477189500027,O,2017-01-01,,,,2021-02-23T13:16:45,true,1,,,,,LE HAUT D'AVREE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,3.871042,46.810879,0.78,street,Haut d’Avree 58170 Avrée,58019_B071,G,HAUT D AVREE,
441256831,00013,44125683100013,O,2002-04-02,00,2021,3312ZA,2023-11-27T13:36:06,true,9,,,,LD,LE PAVILLON,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,33.12Z,NAFRev2,O,3.864706,46.814206,0.32,street,Lieu Dit la Varville 58170 Avrée,58019_ozg4mi,G,LIEU DIT LA VARVILLE,
444357461,00011,44435746100011,O,2002-11-01,NN,,,2008-01-14T11:04:42,true,3,,,,LD,LES BERTHELOTS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.884572,46.822743,0.91,street,Lieu Dit les Berthelots 58170 Avrée,58019_e04x8m,G,LIEU DIT LES BERTHELOTS,
448122523,00013,44812252300013,O,2003-05-15,NN,,,2021-02-23T13:29:37,true,4,,,,,LES CAQUERIAUX,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,3.881565,46.813985,0.91,street,Lieu Dit les Caqueriaux 58170 Avrée,58019_rco5pf,G,LIEU DIT LES CAQUERIAUX,
479612582,00011,47961258200011,O,2004-11-11,,,,2023-08-11T03:41:54,true,4,,,,,LA CAILLETTE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.859768,46.821749,0.91,street,Chemin de la Caillette 58170 Avrée,58019_22i6m8,G,CHEMIN DE LA CAILLETTE,
480984210,00017,48098421000017,O,2005-03-01,,,,2007-08-16T10:22:16,false,2,,,,,LES CHAMPELINS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,72.2C,NAFRev1,N,3.846862,46.825391,0.61,street,Lieu Dit les Chanclins 58170 Avrée,58019_4w16t9,G,LIEU DIT LES CHANCLINS,
481572550,00012,48157255000012,O,2005-03-01,,,,2009-12-18T05:34:21,true,2,,,,LD,LA SEIGNE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.884236,46.835608,0.91,street,Lieu Dit la Seigne 58170 Avrée,58019_mcwf2s,G,LIEU DIT LA SEIGNE,
482434578,00019,48243457800019,O,2005-04-01,NN,,,2023-07-21T09:08:17,true,2,,1,,RTE,DE CHIDDES - LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.869887,46.818641,0.57,housenumber,1 Route de Chiddes 58170 Avrée,58019_hcvzs7_00001,G,1 ROUTE DE CHIDDES,
503648081,00019,50364808100019,O,2008-04-15,NN,,,2011-04-23T17:19:25,false,3,,,,,LES GRIS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,82.99Z,NAFRev2,N,3.846928,46.82048,0.91,street,Lieu Dit les Gris 58170 Avrée,58019_8maiag,G,LIEU DIT LES GRIS,
503870396,00010,50387039600010,P,2008-04-22,,,9511ZZ,2022-10-13T04:00:41,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AVREE,,[ND],58019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-07,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
509263166,00019,50926316600019,O,2009-01-01,,,9524ZZ,2016-10-11T04:14:16,true,2,LES BERTHELOTS,,,,,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,95.24Z,NAFRev2,N,3.884572,46.822743,0.91,street,Lieu Dit les Berthelots 58170 Avrée,58019_e04x8m,D,LIEU DIT LES BERTHELOTS,
514383884,00012,51438388400012,O,2009-09-01,,,,2012-11-10T01:11:22,true,2,,,,,LE CHARBONNEAUX,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.20A,NAFRev2,N,3.865763,46.815849,0.82,street,Les Charbonneaux 58170 Avrée,58019_eyal7s,G,LES CHARBONNEAUX,
522481761,00016,52248176100016,O,2010-04-07,,,,2014-04-22T02:45:39,true,2,,,,,LA CAILLETTE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.21Z,NAFRev2,N,3.859768,46.821749,0.91,street,Chemin de la Caillette 58170 Avrée,58019_22i6m8,G,CHEMIN DE LA CAILLETTE,
522974997,00028,52297499700028,O,2023-09-21,,,,2023-10-07T12:30:02,true,1,,4,,,RUE DES CHAMPCLINS LES GRIS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2023-09-21,A,,,,,90.03B,NAFRev2,N,3.858616,46.82457,0.4,street,Chemin des Gris 58170 Avrée,58019_1t7uov,G,CHEMIN DES GRIS,
528124886,00011,52812488600011,O,2010-11-01,,,,2012-11-10T02:39:53,true,1,,,,,LES CHARBONNEAUX,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,55.20Z,NAFRev2,N,3.865763,46.815849,0.93,street,Les Charbonneaux 58170 Avrée,58019_eyal7s,G,LES CHARBONNEAUX,
571871409,00017,57187140900017,O,,NN,,,,true,1,,,,LD,HAUT D AVREE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,3.871042,46.810879,0.94,street,Haut d’Avree 58170 Avrée,58019_B071,G,HAUT D AVREE,
671871119,00010,67187111900010,O,,,,,,true,1,,,,LD,LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.869772,46.818514,0.94,street,Le Bourg 58170 Avrée,58019_j7xwvm,G,LE BOURG,
691873699,00017,69187369900017,O,,NN,,,,true,1,,,,HAM,LES GRIS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.07,NAP,N,3.846928,46.82048,0.91,street,Lieu Dit les Gris 58170 Avrée,58019_8maiag,G,LIEU DIT LES GRIS,
752129908,00014,75212990800014,O,2012-05-14,00,2021,,2023-11-27T14:12:31,true,1,,,,,ENTREZY,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,01.42Z,NAFRev2,N,3.900856,46.826058,0.67,street,Lieu Dit Entrezit 58170 Avrée,58019_ej55gh,G,LIEU DIT ENTREZIT,
778435560,00017,77843556000017,O,,NN,,,,true,1,,,,LD,LE PAVILLON,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.71,NAP,N,3.864706,46.814206,0.32,street,Lieu Dit la Varville 58170 Avrée,58019_ozg4mi,G,LIEU DIT LA VARVILLE,
793041997,00016,79304199700016,O,2013-05-20,,,4312AZ,2016-02-04T03:36:20,true,2,LES BUISSONS GODIERS,,,,,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,EIRL CATTIN NICOLAS,43.12A,NAFRev2,N,3.879141,46.823835,0.61,street,Le Buisson Godier 58170 Avrée,58019_B019,D,LE BUISSON GODIER,
797805900,00017,79780590000017,P,2013-10-08,,,9609ZP,2021-09-08T19:32:56,true,4,[ND],[ND],[ND],[ND],[ND],[ND],AVREE,,[ND],58019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-30,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
799223847,00028,79922384700028,O,2020-04-01,,,,2020-05-12T03:34:12,true,1,LES GRIS,1,,RUE,CREUSE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,TRAVAUX FORESTIERS NIVERNAIS,02.40Z,NAFRev2,N,3.846189,46.820851,0.93,housenumber,1 Rue Creuse 58170 Avrée,58019_jbbreh_00001,G,1 RUE CREUSE,
819511098,00017,81951109800017,O,2016-04-04,,,,2018-10-30T04:56:00,true,2,,,,,LE HAUT D'AVREE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.39Z,NAFRev2,N,3.871042,46.810879,0.78,street,Haut d’Avree 58170 Avrée,58019_B071,G,HAUT D AVREE,
827977240,00015,82797724000015,O,2018-01-01,,,,2018-01-30T15:26:34,true,1,,,,,LE BOURG,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.47Z,NAFRev2,N,3.869772,46.818514,0.94,street,Le Bourg 58170 Avrée,58019_j7xwvm,G,LE BOURG,
832153860,00016,83215386000016,O,2017-07-25,,,,2021-07-28T09:20:00,true,1,,,,,LA COQUE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2017-07-25,A,ETOILE,,,,93.19Z,NAFRev2,N,3.907961,46.830335,0.93,street,La Coque 58170 Avrée,58019_dwohe9,G,LA COQUE,
834543985,00016,83454398500016,O,2018-01-01,,,,2018-01-12T08:23:09,true,1,,,,,ENTREZY,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,3.900856,46.826058,0.67,street,Lieu Dit Entrezit 58170 Avrée,58019_ej55gh,G,LIEU DIT ENTREZIT,
887869402,00016,88786940200016,O,2020-08-10,,,4312AZ,2020-08-07T04:04:55,true,1,,,,LD,LES GRIS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,ADTP,43.12A,NAFRev2,N,3.846928,46.82048,0.91,street,Lieu Dit les Gris 58170 Avrée,58019_8maiag,G,LIEU DIT LES GRIS,
899241905,00012,89924190500012,O,2021-04-17,,,4520AA,2023-07-21T11:43:45,true,4,LES FLAUDES,9,,RTE,DEPARTEMENTALE 981,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2023-07-17,A,,,,,45.20A,NAFRev2,O,3.877735,46.810603,0.31,housenumber,9 Rd 981 58170 Avrée,58019_fzkjsj_00009,G,9 RD 981,
900686650,00012,90068665000012,O,2021-06-21,,,,2022-12-07T11:57:38,false,2,LES GRIS,8,,TPL,DES CHAMCLINS,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2022-11-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
902897073,00026,90289707300026,O,2021-09-30,02,2021,3312ZB,2023-11-27T15:57:47,true,3,,1,,,LE HAUT D'AVREE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,33.12Z,NAFRev2,O,3.868506,46.817035,0.73,housenumber,1 Rue du Haut d'Avrée 58170 Avrée,58019_01ped2_00001,G,1 RUE DU HAUT D AVREE,
905349882,00019,90534988200019,O,2021-10-13,,,4520AA,2022-11-08T04:07:17,true,2,,2,,,LE HAUT D'AVREE,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,MIK'AUTO,45.20A,NAFRev2,N,3.868244,46.816538,0.73,housenumber,2 Rue du Haut d'Avrée 58170 Avrée,58019_01ped2_00002,G,2 RUE DU HAUT D AVREE,
952275626,00010,95227562600010,O,2023-05-17,,,,2023-05-12T20:02:28,true,1,LES GRIS,3,,RUE,DU LAVOIR,58170,AVREE,,,58019,,,,,,,,,,,,,,,,,,,2023-05-17,A,,,,KOSO FARM'S,01.28Z,NAFRev2,N,3.846014,46.819898,0.93,housenumber,3 Rue du Lavoir 58170 Avrée,58019_uxx5l5_00003,G,3 RUE DU LAVOIR,
