id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788849,2021-01-15,000001,Vente,45000,13,,RUE DE LA GRAILLOTTE,0205,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0137,,,,,,,,,,,,,0,1,Maison,56,3,AG,terrains d'agrément,,,1745,2.730187,47.828787
2021-788849,2021-01-15,000001,Vente,45000,13,,RUE DE LA GRAILLOTTE,0205,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0137,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,760,2.730187,47.828787
2021-788924,2021-01-20,000001,Vente,174000,8,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0222,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,2054,2.718851,47.820284
2021-788924,2021-01-20,000001,Vente,174000,8,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0222,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,581,2.718851,47.820284
2021-789139,2021-01-21,000001,Vente,80000,46,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0027,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,220,2.74519,47.841312
2021-789139,2021-01-21,000001,Vente,80000,46,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0028,,,,,,,,,,,,,0,,,,,J,jardins,,,1394,2.744439,47.841195
2021-789516,2021-01-28,000001,Vente,70000,,,RUE PASTEUR,0340,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0381,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.739951,47.843448
2021-789913,2021-02-11,000001,Vente,90000,63,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,826,2.74545,47.838979
2021-789913,2021-02-11,000001,Vente,90000,63,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0090,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,826,2.74545,47.838979
2021-789913,2021-02-11,000001,Vente,90000,,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0108,,,,,,,,,,,,,0,,,,,T,terres,,,247,2.745601,47.839194
2021-789913,2021-02-11,000001,Vente,90000,,,LA MONTAGNE,B087,45290,45229,Nogent-sur-Vernisson,45,,,45229000AP0041,,,,,,,,,,,,,0,,,,,T,terres,,,1887,2.746147,47.839112
2021-790301,2021-02-19,000001,Vente,125000,10,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0006,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,899,2.743701,47.844076
2021-790301,2021-02-19,000001,Vente,125000,10,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AI0006,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,446,2.743701,47.844076
2021-790455,2021-02-23,000001,Vente,131000,21,,RUE DE LA CROIX DU CARROUGE,0099,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0113,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,546,2.735941,47.842679
2021-790489,2021-02-25,000001,Vente,126000,6,,RUE DU GATINAIS,0165,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0068,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,533,2.73779,47.84631
2021-791008,2021-02-22,000001,Vente,91000,3,,RUE DU GATINAIS,0165,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0072,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,292,2.737032,47.845724
2021-791098,2021-03-12,000001,Vente,120000,8,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0070,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,800,2.728143,47.830493
2021-791098,2021-03-12,000001,Vente,120000,8,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0070,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1412,2.728143,47.830493
2021-791608,2021-03-15,000001,Vente,200000,19,,RUE DU GUE COLAS,0209,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2303,2.726523,47.826613
2021-791608,2021-03-15,000001,Vente,200000,19,,RUE DU GUE COLAS,0209,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.726523,47.826613
2021-791608,2021-03-15,000001,Vente,200000,21,,RUE DU GUE COLAS,0209,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0122,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,673,2.726669,47.826465
2021-791608,2021-03-15,000001,Vente,200000,21,,RUE DU GUE COLAS,0209,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0122,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,494,2.726669,47.826465
2021-791608,2021-03-15,000001,Vente,200000,21,,RUE DU GUE COLAS,0209,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0122,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,872,2.726669,47.826465
2021-791941,2021-03-31,000001,Vente,134000,14,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0016,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,975,2.746658,47.849218
2021-791941,2021-03-31,000001,Vente,134000,14,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0016,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,586,2.746658,47.849218
2021-791944,2021-03-31,000001,Vente,42000,,,RUE DE VERDUN,0460,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0224,,,,,,,,,,,,,0,,,,,J,jardins,,,2518,2.745016,47.846375
2021-791949,2021-04-06,000001,Vente,170000,,,RUE JEAN MARIE GOSSET,0240,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0345,,,,,,,,,,,,,0,,,,,T,terres,,,8345,2.739146,47.844486
2021-791949,2021-04-06,000001,Vente,170000,,,RUE JEAN MARIE GOSSET,0240,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0345,,,,,,,,,,,,,0,,,,,J,jardins,,,725,2.739146,47.844486
2021-792472,2021-04-13,000001,Vente,180000,12,,RUE DE LA CHEVALERIE,0094,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0072,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,780,2.725128,47.825222
2021-792472,2021-04-13,000001,Vente,180000,12,,RUE DE LA CHEVALERIE,0094,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0072,,,,,,,,,,,,,0,1,Maison,116,7,AG,terrains d'agrément,,,1428,2.725128,47.825222
2021-792472,2021-04-13,000001,Vente,180000,12,,RUE DE LA CHEVALERIE,0094,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,2.725128,47.825222
2021-792472,2021-04-13,000001,Vente,180000,12,,RUE DE LA CHEVALERIE,0094,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1428,2.725128,47.825222
2021-792613,2021-04-19,000001,Vente,50000,46,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.741178,47.849618
2021-792613,2021-04-19,000001,Vente,50000,46,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.741178,47.849618
2021-792613,2021-04-19,000001,Vente,50000,46,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0127,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,156,2.741178,47.849618
2021-792613,2021-04-19,000001,Vente,50000,,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0130,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.741196,47.849664
2021-792613,2021-04-19,000001,Vente,50000,5471,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1564,2.741823,47.849583
2021-792613,2021-04-19,000001,Vente,50000,5471,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,2.741823,47.849583
2021-792613,2021-04-19,000001,Vente,50000,,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0141,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.74114,47.849974
2021-792617,2021-03-30,000001,Vente,47000,10,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2007,2.727751,47.830356
2021-792617,2021-03-30,000001,Vente,47000,10,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.727751,47.830356
2021-792624,2021-04-08,000001,Vente,33000,18,,RUE RAYMOND PICAULT,0380,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,620,2.743806,47.853058
2021-792906,2021-04-22,000001,Vente,96000,11,,RUE DE VARENNES,0440,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0129,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,630,2.740322,47.846778
2021-793102,2021-04-23,000001,Vente,180000,21,,RUE ARISTIDE BRIAND,0060,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0208,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,511,2.743048,47.845482
2021-793216,2021-04-28,000001,Vente,109000,20,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0084,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,1616,2.725851,47.82968
2021-793216,2021-04-28,000001,Vente,109000,20,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0084,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,2.725851,47.82968
2021-793771,2021-05-06,000001,Vente,24000,24,,RUE PASTEUR,0340,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0085,,,,,,,,,,,,,0,1,Maison,36,2,J,jardins,,,548,,
2021-793771,2021-05-06,000001,Vente,24000,24,,RUE PASTEUR,0340,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0085,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,199,,
2021-793824,2021-05-11,000001,Vente,205000,26,,IMP DE BELLEVUE,0078,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0129,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,2188,2.719043,47.817678
2021-793824,2021-05-11,000001,Vente,205000,26,,IMP DE BELLEVUE,0078,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0129,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,704,2.719043,47.817678
2021-794556,2021-05-21,000001,Vente,130000,44,,RUE DU HAMEAU,0216,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0024,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,1538,2.719224,47.826976
2021-794556,2021-05-21,000001,Vente,130000,44,,RUE DU HAMEAU,0216,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0024,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,942,2.719224,47.826976
2021-794575,2021-05-21,000001,Vente,10000,24,,RUE JEAN MARIE GOSSET,0240,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.739961,47.845597
2021-795022,2021-05-28,000001,Vente,900000,,,TERRES ET BOIS DU PETIT HA,B123,45290,45229,Nogent-sur-Vernisson,45,,,452290000C0985,,,,,,,,,,,,,0,,,,,T,terres,,,8345,2.694227,47.810367
2021-795022,2021-05-28,000001,Vente,900000,,,LE HAMEAU,B081,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,753,2.69347,47.810881
2021-795022,2021-05-28,000001,Vente,900000,,,LE HAMEAU,B081,45290,45229,Nogent-sur-Vernisson,45,,,452290000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,1339,2.693253,47.810951
2021-795093,2021-06-09,000001,Vente,130000,34,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.715514,47.823405
2021-795093,2021-06-09,000001,Vente,130000,34,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.715514,47.823405
2021-795093,2021-06-09,000001,Vente,130000,34,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0004,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1840,2.715514,47.823405
2021-795093,2021-06-09,000001,Vente,130000,34,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1840,2.715514,47.823405
2021-795093,2021-06-09,000001,Vente,130000,34,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0004,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,560,2.715514,47.823405
2021-795093,2021-06-09,000001,Vente,130000,34,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0004,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1840,2.715514,47.823405
2021-795547,2021-06-09,000001,Vente,118000,5731,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0227,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1882,2.717497,47.821277
2021-795547,2021-06-09,000001,Vente,118000,5731,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1882,2.717497,47.821277
2021-795547,2021-06-09,000001,Vente,118000,5731,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0227,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,537,2.717497,47.821277
2021-795547,2021-06-09,000001,Vente,118000,5731,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,2.717497,47.821277
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,686,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1097,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1097,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1097,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,686,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,542,2.745422,47.842602
2021-795646,2021-06-23,000001,Vente,189000,25,,RUE DU ONZE NOVEMBRE,0320,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0310,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,686,2.745422,47.842602
2021-796004,2021-06-23,000001,Vente,117000,70,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0151,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,199,2.7409,47.850806
2021-796005,2021-06-23,000001,Vente,147000,27,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0174,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1514,2.715769,47.821423
2021-796005,2021-06-23,000001,Vente,147000,27,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0174,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,580,2.715769,47.821423
2021-796350,2021-06-26,000001,Vente,120000,9,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0141,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1554,2.718606,47.819626
2021-796350,2021-06-26,000001,Vente,120000,9,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0141,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,540,2.718606,47.819626
2021-796350,2021-06-26,000001,Vente,120000,9,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1554,2.718606,47.819626
2021-796350,2021-06-26,000001,Vente,120000,9,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.718606,47.819626
2021-796350,2021-06-26,000001,Vente,120000,9,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.718606,47.819626
2021-796350,2021-06-26,000001,Vente,120000,9,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0141,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1554,2.718606,47.819626
2021-796361,2021-06-22,000001,Vente,127000,28,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0147,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,550,2.737392,47.842564
2021-796361,2021-06-22,000001,Vente,127000,28,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.737392,47.842564
2021-797025,2021-07-09,000001,Vente,110000,35,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1643,2.714805,47.822329
2021-797025,2021-07-09,000001,Vente,110000,35,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0178,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,774,2.714805,47.822329
2021-797025,2021-07-09,000001,Vente,110000,35,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,2.714805,47.822329
2021-797025,2021-07-09,000001,Vente,110000,35,,RUE DES BRUYERES,0088,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0178,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1643,2.714805,47.822329
2021-797146,2021-07-02,000001,Vente,144000,20,,RUE DES MOULINARDS,0300,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,856,2.743679,47.848481
2021-797146,2021-07-02,000001,Vente,144000,20,,RUE DES MOULINARDS,0300,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0068,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,856,2.743679,47.848481
2021-797146,2021-07-02,000001,Vente,144000,,,RUE DES MOULINARDS,0300,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,997,2.744116,47.848385
2021-797152,2021-07-02,000001,Vente,189000,24,,IMP DE BELLEVUE,0078,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0130,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,1869,2.719349,47.817979
2021-797152,2021-07-02,000001,Vente,189000,24,,IMP DE BELLEVUE,0078,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0130,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,596,2.719349,47.817979
2021-797200,2021-07-05,000001,Vente,40000,8,,RUE DE LA CAVE,0092,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0022,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,83,2.732917,47.841885
2021-797200,2021-07-05,000001,Vente,40000,8,,RUE DE LA CAVE,0092,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.732917,47.841885
2021-797527,2021-07-06,000001,Vente,140000,8,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0049,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,515,2.746551,47.848655
2021-797527,2021-07-06,000001,Vente,140000,8,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1561,2.746551,47.848655
2021-797527,2021-07-06,000001,Vente,140000,8,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1561,2.746551,47.848655
2021-797527,2021-07-06,000001,Vente,140000,8,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0049,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1561,2.746551,47.848655
2021-797527,2021-07-06,000001,Vente,140000,8,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.746551,47.848655
2021-797527,2021-07-06,000001,Vente,140000,8,,RUE DE MONTBOUY,0280,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.746551,47.848655
2021-797530,2021-07-20,000001,Vente,10000,4,,RUE DE L ETANG,0148,45290,45229,Nogent-sur-Vernisson,45,,,45229000AC0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2400,2.718046,47.823822
2021-797913,2021-07-20,000001,Vente,255000,2,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0100,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,362,2.741899,47.846939
2021-797913,2021-07-20,000001,Vente,255000,2,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0100,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,362,2.741899,47.846939
2021-797913,2021-07-20,000001,Vente,255000,2,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0100,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,362,2.741899,47.846939
2021-797913,2021-07-20,000001,Vente,255000,2,,RUE GEORGES BANNERY,0180,45290,45229,Nogent-sur-Vernisson,45,,,45229000AM0100,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,362,2.741899,47.846939
2021-798095,2021-07-21,000001,Vente,105000,5,,RUE DE SOLOGNE,0427,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0123,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,515,2.736692,47.843569
2021-798095,2021-07-21,000001,Vente,105000,5,,RUE DE SOLOGNE,0427,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.736692,47.843569
2021-798105,2021-07-30,000001,Vente,79000,1,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1607,2.729555,47.829885
2021-798105,2021-07-30,000001,Vente,79000,1,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1607,2.729555,47.829885
2021-798105,2021-07-30,000001,Vente,79000,1,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0106,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,,,1607,2.729555,47.829885
2021-798105,2021-07-30,000001,Vente,79000,1,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.729555,47.829885
2021-798105,2021-07-30,000001,Vente,79000,1,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,2.729555,47.829885
2021-798105,2021-07-30,000001,Vente,79000,1,,RUE DU PUITS,0370,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0106,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,619,2.729555,47.829885
2021-798309,2021-07-29,000001,Vente,95000,32,,RUE CURIE,0100,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0245,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,450,2.744608,47.844667
2021-798309,2021-07-29,000001,Vente,95000,32,,RUE CURIE,0100,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.744608,47.844667
2021-798313,2021-07-22,000001,Vente,80000,5,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,2.738519,47.84527
2021-798313,2021-07-22,000001,Vente,80000,5,,AV RAYMOND TRIBOUT,0385,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0096,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,599,2.738519,47.84527
2021-798469,2021-07-23,000001,Vente,110000,14,,RUE DE LA TUILERIE,0435,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0238,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,770,2.726097,47.832148
2021-798469,2021-07-23,000001,Vente,110000,14,,RUE DE LA TUILERIE,0435,45290,45229,Nogent-sur-Vernisson,45,,,45229000AD0238,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,2.726097,47.832148
2021-798550,2021-07-28,000001,Vente,94000,13,,RUE LE BRECQ,0260,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0280,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,495,2.747502,47.846519
2021-798550,2021-07-28,000001,Vente,94000,13,,RUE LE BRECQ,0260,45290,45229,Nogent-sur-Vernisson,45,,,45229000AK0280,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,561,2.747502,47.846519
2021-799133,2021-08-19,000001,Vente,110000,6,,RTE DES CHOUX,0096,45290,45229,Nogent-sur-Vernisson,45,,,45229000AH0048,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,846,2.734316,47.841636