id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289786,2019-01-08,000002,Vente,90000,19,,RUE DU MOULIN,0480,85210,85223,Sainte-Hermine,85,,,85223000AC0126,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.057542,46.556846
2019-1289786,2019-01-08,000002,Vente,90000,,,RUE DU MOULIN,0480,85210,85223,Sainte-Hermine,85,,,85223000AC0742,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2597,-1.057592,46.556708
2019-1289786,2019-01-08,000002,Vente,90000,19,,RUE DU MOULIN,0480,85210,85223,Sainte-Hermine,85,,,85223000AC0744,,,,,,,,,,,,,0,1,Maison,294,8,S,sols,,,658,-1.057121,46.556673
2019-1289786,2019-01-08,000002,Vente,90000,19,,RUE DU MOULIN,0480,85210,85223,Sainte-Hermine,85,,,85223000AC0744,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,658,-1.057121,46.556673
2019-1289789,2019-01-17,000001,Vente,,6223,F,AV DES ERABLES,0305,85210,85223,Sainte-Hermine,85,,,85223000YW0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,3149,-1.067733,46.525792
2019-1289789,2019-01-17,000001,Vente,,6223,F,AV DES ERABLES,0305,85210,85223,Sainte-Hermine,85,,,85223000YW0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,3149,-1.067733,46.525792
2019-1289789,2019-01-17,000001,Vente,,6223,F,AV DES ERABLES,0305,85210,85223,Sainte-Hermine,85,,,85223000YW0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,3149,-1.067733,46.525792
2019-1289871,2019-01-16,000001,Vente,120000,6172,,LES NOUES,B211,85210,85223,Sainte-Hermine,85,,,85223000ZS0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2900,0,S,sols,,,3905,-1.066678,46.557
2019-1289999,2019-01-24,000001,Vente,7000,17,,GR GDE RUE DU TEMPLE,0600,85210,85223,Sainte-Hermine,85,,,85223000AD0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-1.054812,46.555008
2019-1290002,2019-01-21,000002,Vente,31770,,,LES GARNES,B164,85210,85223,Sainte-Hermine,85,,,85223000XS0245,,,,,,,,,,,,,0,,,,,T,terres,,,1059,-1.057914,46.567057
2019-1290030,2019-01-25,000001,Vente,16900,,,RTE DE LUCON,0433,85210,85223,Sainte-Hermine,85,,,85223000XC0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-1.064736,46.549427
2019-1290084,2019-02-06,000001,Vente,184000,79,,CHE DES MOTTES,0643,85210,85223,Sainte-Hermine,85,,,85223000AP0070,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1059,-1.084948,46.560364
2019-1290084,2019-02-06,000001,Vente,184000,79,,CHE DES MOTTES,0643,85210,85223,Sainte-Hermine,85,,,85223000AP0070,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,2884,-1.084948,46.560364
2019-1290084,2019-02-06,000001,Vente,184000,,,LA CROIX ROUGE,B119,85210,85223,Sainte-Hermine,85,,,85223000AP0151,,,,,,,,,,,,,0,,,,,T,terres,,,3979,-1.084023,46.559988
2019-1290092,2019-02-04,000001,Vente,600,,,FONTAINE DE BOURGNE,B156,85210,85223,Sainte-Hermine,85,,,85223000XD0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1496,-1.076517,46.550095
2019-1290092,2019-02-04,000001,Vente,600,,,FONTAINE DE BOURGNE,B156,85210,85223,Sainte-Hermine,85,,,85223000XD0079,,,,,,,,,,,,,0,,,,,VI,vignes,,,693,-1.076576,46.549877
2019-1290172,2019-02-08,000001,Vente,98000,197,,RTE DE NANTES,0507,85210,85223,Sainte-Hermine,85,,,85223000AB0351,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,722,-1.05849,46.564038
2019-1290250,2019-02-14,000001,Vente,37200,5892,,MOULIN AUX DRAPS,B203,85210,85223,Sainte-Hermine,85,,,85223000AL0015,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,618,-1.114238,46.586266
2019-1290250,2019-02-14,000001,Vente,37200,,,MOULIN AUX DRAPS,B203,85210,85223,Sainte-Hermine,85,,,85223000AL0016,,,,,,,,,,,,,0,,,,,T,terres,,,511,-1.114134,46.586338
2019-1290380,2019-02-28,000001,Vente,64950,12,,RUE JEROME BUJEAUD,0424,85210,85223,Sainte-Hermine,85,,,85223000ZS0391,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,548,-1.068556,46.548255
2019-1290381,2019-02-28,000001,Vente,3000,6107,,RUE DE L HERMINE,0380,85210,85223,Sainte-Hermine,85,,,85223000AD0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.054442,46.555542
2019-1290459,2019-03-07,000001,Vente,70000,5716,,LA ROCHETTE,B268,85210,85223,Sainte-Hermine,85,,,85223000ZV0041,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,360,-1.080713,46.595128
2019-1290460,2019-03-07,000001,Vente,210000,69,,RUE D OUGNETTE,0081,85210,85223,Sainte-Hermine,85,,,85223000AB0290,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,1000,-1.057243,46.561035
2019-1290460,2019-03-07,000001,Vente,210000,69,,RUE D OUGNETTE,0081,85210,85223,Sainte-Hermine,85,,,85223000AB0290,,,,,,,,,,,,,0,1,Maison,242,5,AG,terrains d'agrément,,,1162,-1.057243,46.561035
2019-1290462,2019-03-07,000001,Vente,72000,18,,RUE DES ROSIERS,0574,85210,85223,Sainte-Hermine,85,,,85223000AC0396,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,798,-1.062409,46.557416
2019-1290467,2019-03-07,000001,Vente,73000,5715,,LA ROCHETTE,B268,85210,85223,Sainte-Hermine,85,,,85223000ZV0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.080633,46.595129
2019-1290467,2019-03-07,000001,Vente,73000,6075,,LA ROCHETTE,B268,85210,85223,Sainte-Hermine,85,,,85223000ZV0159,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,200,-1.080958,46.59512
2019-1290474,2019-03-18,000001,Vente,950,,,FIEF DE JAURIERE,B137,85210,85223,Sainte-Hermine,85,,,85223000XD0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,2362,-1.074277,46.556722
2019-1290527,2019-03-11,000001,Vente,17655,,,LE FIEF DU MAGNY,B152,85210,85223,Sainte-Hermine,85,,,85223000ZS0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,-1.068398,46.549421
2019-1290528,2019-03-13,000001,Vente,136500,6,B,RUE DES PINSONS,0535,85210,85223,Sainte-Hermine,85,,,85223000YX0077,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,417,-1.071475,46.54108
2019-1290586,2019-03-15,000001,Vente,180000,40,,RUE DES GRANDS PRES,0342,85210,85223,Sainte-Hermine,85,,,85223000AE0166,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1015,-1.070454,46.546688
2019-1290608,2019-03-22,000001,Vente,328752,,,LE FIEF DU MAGNY,B152,85210,85223,Sainte-Hermine,85,,,85223000ZS0493,,,,,,,,,,,,,0,,,,,T,terres,,,27578,,
2019-1290666,2019-04-25,000001,Vente,112000,44,,RUE GEORGES CLEMENCEAU,0320,85210,85223,Sainte-Hermine,85,,,85223000AC0138,,,,,,,,,,,,,0,1,Maison,360,14,S,sols,,,405,-1.056596,46.55592
2019-1290666,2019-04-25,000001,Vente,112000,,,RUE DU MOULIN,0480,85210,85223,Sainte-Hermine,85,,,85223000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-1.056639,46.556074
2019-1290702,2019-04-02,000001,Vente,38000,,,LES GARNES,B164,85210,85223,Sainte-Hermine,85,,,85223000XS0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1006,-1.058051,46.567275
2019-1290769,2019-04-08,000001,Vente,65963,10,,RUE GEORGES CLEMENCEAU,0320,85210,85223,Sainte-Hermine,85,,,85223000AC0295,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,375,-1.060275,46.555259
2019-1290798,2019-04-15,000001,Vente,151000,8,,RUE DE LA COSSE,0242,85210,85223,Sainte-Hermine,85,,,85223000ZS0128,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1188,-1.065132,46.547645
2019-1290819,2019-04-17,000001,Vente,20295,,,LES POUZINIERES,B239,85210,85223,Sainte-Hermine,85,,,85223000AB0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-1.058285,46.563162
2019-1290819,2019-04-17,000001,Vente,20295,,,LES POUZINIERES,B239,85210,85223,Sainte-Hermine,85,,,85223000AB0437,,,,,,,,,,,,,0,,,,,T,terres,,,393,-1.057991,46.563106
2019-1290883,2019-04-23,000001,Vente,178800,233,,RTE DE NANTES,0507,85210,85223,Sainte-Hermine,85,,,85223000AB0284,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,442,-1.05755,46.565571
2019-1290883,2019-04-23,000001,Vente,178800,233,,RTE DE NANTES,0507,85210,85223,Sainte-Hermine,85,,,85223000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.057601,46.565455
2019-1290918,2019-04-24,000001,Vente,140000,,,RUE DE L EGLISE,0300,85210,85223,Sainte-Hermine,85,,,85223000AD0350,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.054801,46.555979
2019-1290918,2019-04-24,000001,Vente,140000,66,,RUE GEORGES CLEMENCEAU,0320,85210,85223,Sainte-Hermine,85,,,85223000AD0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.055085,46.556029
2019-1290918,2019-04-24,000001,Vente,140000,,,RUE DE L EGLISE,0300,85210,85223,Sainte-Hermine,85,,,85223000AD0462,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.055,46.556035
2019-1290918,2019-04-24,000001,Vente,140000,66,,RUE GEORGES CLEMENCEAU,0320,85210,85223,Sainte-Hermine,85,,,85223000AD0525,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,365,-1.055185,46.555935
2019-1290918,2019-04-24,000001,Vente,140000,5470,,RUE DE L EGLISE,0300,85210,85223,Sainte-Hermine,85,,,85223000AD0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,-1.055057,46.555948
2019-1290918,2019-04-24,000001,Vente,140000,9,,RUE DE L EGLISE,0300,85210,85223,Sainte-Hermine,85,,,85223000AD0602,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.054931,46.556055
2019-1290943,2019-04-30,000001,Vente,130000,2,,RUE JEAN BOURON,0425,85210,85223,Sainte-Hermine,85,,,85223000AC0602,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,579,-1.058997,46.553056
2019-1291055,2019-05-13,000001,Vente,178000,38,,CHE DU GAIN,0441,85210,85223,Sainte-Hermine,85,,,85223000YO0151,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.053494,46.559203
2019-1291055,2019-05-13,000001,Vente,178000,38,,CHE DU GAIN,0441,85210,85223,Sainte-Hermine,85,,,85223000YO0151,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,595,-1.053494,46.559203
2019-1291060,2019-05-10,000002,Vente,720,,,SAINT HERMAND,B274,85210,85223,Sainte-Hermine,85,,,85223000AC0747,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.058716,46.554669
2019-1291060,2019-05-10,000002,Vente,720,,,RUE DE L ANGLEE,0040,85210,85223,Sainte-Hermine,85,,,85223000AC0749,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-1.058861,46.554674
2019-1291060,2019-05-10,000002,Vente,720,,,RUE DE L ANGLEE,0040,85210,85223,Sainte-Hermine,85,,,85223000AC0750,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-1.058683,46.554649
2019-1291060,2019-05-10,000002,Vente,720,,,SAINT HERMAND,B274,85210,85223,Sainte-Hermine,85,,,85223000AC0752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-1.058945,46.554664
2019-1291060,2019-05-10,000003,Vente,720,,,SAINT HERMAND,B274,85210,85223,Sainte-Hermine,85,,,85223000AC0747,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.058716,46.554669
2019-1291060,2019-05-10,000003,Vente,720,,,RUE DE L ANGLEE,0040,85210,85223,Sainte-Hermine,85,,,85223000AC0749,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-1.058861,46.554674
2019-1291060,2019-05-10,000003,Vente,720,,,RUE DE L ANGLEE,0040,85210,85223,Sainte-Hermine,85,,,85223000AC0750,,,,,,,,,,,,,0,,,,,J,jardins,,,2,-1.058683,46.554649
2019-1291060,2019-05-10,000003,Vente,720,,,SAINT HERMAND,B274,85210,85223,Sainte-Hermine,85,,,85223000AC0752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,-1.058945,46.554664
2019-1291062,2019-05-16,000002,Vente,14675,,,RTE DE LUCON,0433,85210,85223,Sainte-Hermine,85,,,85223000XC0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-1.066343,46.549969
2019-1291062,2019-05-16,000002,Vente,14675,,,RTE DE LUCON,0433,85210,85223,Sainte-Hermine,85,,,85223000XC0115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),119,-1.066207,46.549856
2019-1291134,2019-05-17,000001,Vente,125000,,,LES TREILLES,B291,85210,85223,Sainte-Hermine,85,,,85223000AB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,579,-1.060527,46.561624
2019-1291134,2019-05-17,000001,Vente,125000,131,,RTE DE NANTES,0507,85210,85223,Sainte-Hermine,85,,,85223000AB0007,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,687,-1.060308,46.561572
2019-1291181,2019-05-20,000001,Vente,130000,5,,CHE DES GRANDES VIGNES,0344,85210,85223,Sainte-Hermine,85,,,85223000AN0044,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,447,-1.080271,46.57231
2019-1291181,2019-05-20,000001,Vente,130000,,,LA VINEUSE,B300,85210,85223,Sainte-Hermine,85,,,85223000AN0119,,,,,,,,,,,,,0,,,,,J,jardins,,,472,-1.080157,46.572483
2019-1291221,2019-05-22,000001,Vente,3000,5355,,RUE DE L ASSEMBLEE,0080,85210,85223,Sainte-Hermine,85,,,85223000AD0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,-1.054176,46.556548
2019-1291305,2019-06-19,000001,Vente,595700,,,PRES DES TANCHETS,B257,85210,85223,Sainte-Hermine,85,,,85223000ZS0097,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.063814,46.555593
2019-1291305,2019-06-19,000001,Vente,595700,59,,RTE DE LA ROCHE SUR YON,0570,85210,85223,Sainte-Hermine,85,,,85223000ZS0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11429,0,S,sols,,,18995,-1.064716,46.556162
2019-1291332,2019-06-04,000001,Vente,1000,,,LA ROCHETTE,B268,85210,85223,Sainte-Hermine,85,,,85223000ZV0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,-1.081561,46.594632
2019-1291348,2019-06-06,000001,Vente,5000,,,RUE DE CHOREAU,0160,85210,85223,Sainte-Hermine,85,,,85223000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-1.054666,46.553458
2019-1291349,2019-06-06,000001,Vente,53700,,,RUE DE SAINT AUBIN,0580,85210,85223,Sainte-Hermine,85,,,85223000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.051103,46.55417
2019-1291349,2019-06-06,000001,Vente,53700,8,,RUE DE SAINT AUBIN,0580,85210,85223,Sainte-Hermine,85,,,85223000AD0455,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,346,-1.051009,46.554294
2019-1291478,2019-06-14,000001,Vente,44000,,,OUGNETTE,B214,85210,85223,Sainte-Hermine,85,,,85223000AB0117,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.055375,46.56261
2019-1291478,2019-06-14,000001,Vente,44000,119,,RUE D OUGNETTE,0081,85210,85223,Sainte-Hermine,85,,,85223000AB0402,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,307,-1.05533,46.56231
2019-1291478,2019-06-14,000001,Vente,44000,,,RUE D OUGNETTE,0081,85210,85223,Sainte-Hermine,85,,,85223000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.055323,46.562212
2019-1291527,2019-06-27,000001,Vente,22000,,,LA VINEUSE,B300,85210,85223,Sainte-Hermine,85,,,85223000AN0057,,,,,,,,,,,,,0,,,,,J,jardins,,,684,-1.079758,46.573135
2019-1291527,2019-06-27,000001,Vente,22000,,,LA VINEUSE,B300,85210,85223,Sainte-Hermine,85,,,85223000AN0136,,,,,,,,,,,,,0,,,,,T,terres,,,723,-1.079714,46.573335
2019-1291622,2019-06-24,000001,Vente,11200,,,RTE DE LUCON,0433,85210,85223,Sainte-Hermine,85,,,85223000XC0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-1.064536,46.549474
2019-1291683,2019-06-29,000001,Vente,79000,,,RUE DE CHOREAU,0160,85210,85223,Sainte-Hermine,85,,,85223000AD0046,,,,,,,,,,,,,0,,,,,J,jardins,,,312,-1.054038,46.552742
2019-1291683,2019-06-29,000001,Vente,79000,11,,RUE DE CHOREAU,0160,85210,85223,Sainte-Hermine,85,,,85223000AD0075,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,83,-1.053962,46.553466
2019-1291683,2019-06-29,000001,Vente,79000,5272,,CHOREAU,B109,85210,85223,Sainte-Hermine,85,,,85223000AD0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-1.053914,46.553328
2019-1291683,2019-06-29,000001,Vente,79000,,,RUE DE CHOREAU,0160,85210,85223,Sainte-Hermine,85,,,85223000AD0087,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-1.053531,46.553189
2019-1291759,2019-07-23,000001,Vente,220000,1,,CHAUME,B067,85210,85223,Sainte-Hermine,85,,,85223000YS0039,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1337,-1.051283,46.524673
2019-1291759,2019-07-23,000001,Vente,220000,,,CHAUME,B067,85210,85223,Sainte-Hermine,85,,,85223000YS0040,,,,,,,,,,,,,0,,,,,T,terres,,,3935,-1.050976,46.524604
2019-1291807,2019-07-05,000001,Vente,130000,20,,RUE DE LA COSSE,0242,85210,85223,Sainte-Hermine,85,,,85223000ZS0124,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,-1.065703,46.547809
2019-1291807,2019-07-05,000001,Vente,130000,,,LE CHAMP DE LA COSSE,B047,85210,85223,Sainte-Hermine,85,,,85223000ZS0153,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.065886,46.547793
2019-1291888,2019-08-16,000001,Vente,170000,,,RUE DES GRANDS PRES,0342,85210,85223,Sainte-Hermine,85,,,85223000AE0185,,,,,,,,,,,,,0,,,,,J,jardins,,,49,-1.068529,46.547049
2019-1291888,2019-08-16,000001,Vente,170000,10,,RUE DES GRANDS PRES,0342,85210,85223,Sainte-Hermine,85,,,85223000AE0186,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,867,-1.068661,46.546969
2019-1291888,2019-08-16,000001,Vente,170000,10,,RUE DES GRANDS PRES,0342,85210,85223,Sainte-Hermine,85,,,85223000AE0186,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,500,-1.068661,46.546969
2019-1291890,2019-08-06,000001,Vente,50000,4,,RUE DE L IF,0400,85210,85223,Sainte-Hermine,85,,,85223000AD0604,,,6,47.41,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.055959,46.555906
2019-1291998,2019-07-30,000001,Vente,111000,,,CHE DE LA CORDERIE,0241,85210,85223,Sainte-Hermine,85,,,85223000AC0387,,,,,,,,,,,,,0,,,,,S,sols,,,71,-1.062884,46.555692
2019-1291998,2019-07-30,000001,Vente,111000,17,,RTE DE LA ROCHE SUR YON,0570,85210,85223,Sainte-Hermine,85,,,85223000AC0388,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,305,-1.062634,46.555767
2019-1291998,2019-07-30,000001,Vente,111000,,,SAINT HERMAND,B274,85210,85223,Sainte-Hermine,85,,,85223000AC0420,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.063087,46.555672
2019-1292018,2019-08-01,000001,Vente,198000,,,LA FORET,B157,85210,85223,Sainte-Hermine,85,,,85223000AM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,271460,-1.0699,46.582946
2019-1292018,2019-08-01,000001,Vente,198000,,,LA FORET,B157,85210,85223,Sainte-Hermine,85,,,85223000AM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,-1.069969,46.587894
2019-1292018,2019-08-01,000001,Vente,198000,,,BOIS DE L ENCLOS,B017,85210,85223,Sainte-Hermine,85,,,85223000XO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4140,-1.079016,46.588696
2019-1292018,2019-08-01,000001,Vente,198000,,,BOIS DE L ENCLOS,B017,85210,85223,Sainte-Hermine,85,,,85223000XO0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,-1.077793,46.588773
2019-1292018,2019-08-01,000001,Vente,198000,,,BOIS DE RENARD,B021,85210,85223,Sainte-Hermine,85,,,85223000ZV0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24640,-1.080117,46.591396
2019-1292018,2019-08-01,000001,Vente,198000,,,BOIS DE RENARD,B021,85210,85223,Sainte-Hermine,85,,,85223000ZV0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,-1.082501,46.593467
2019-1292018,2019-08-01,000001,Vente,198000,,,BOIS DE RENARD,B021,85210,85223,Sainte-Hermine,85,,,85223000ZV0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,73170,-1.080617,46.589712
2019-1292018,2019-08-01,000001,Vente,198000,,,BOIS DE RENARD,B021,85210,85223,Sainte-Hermine,85,,,85223000ZV0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,-1.079297,46.588836
2019-1292018,2019-08-01,000001,Vente,198000,,,BOIS DE LA SALLE,B020,85210,85223,Sainte-Hermine,85,,,85223000ZV0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245485,-1.073576,46.594758
2019-1292112,2019-08-06,000001,Vente,2000,,,FIEF DE JAURIERE,B137,85210,85223,Sainte-Hermine,85,,,85223000XD0026,,,,,,,,,,,,,0,,,,,T,terres,,,9649,-1.074514,46.554325
2019-1292118,2019-08-07,000001,Vente,49000,5,,RUE DU PUITS,0560,85210,85223,Sainte-Hermine,85,,,85223000AD0228,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,332,-1.05444,46.55616
2019-1292118,2019-08-07,000001,Vente,49000,5,,RUE DU PUITS,0560,85210,85223,Sainte-Hermine,85,,,85223000AD0228,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,332,-1.05444,46.55616
2019-1292129,2019-07-25,000001,Vente,,6258,F,AV DES ALBIZIAS,0034,85210,85223,Sainte-Hermine,85,,,85223000YW0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16681,0,S,sols,,,65316,,
2019-1292192,2019-08-14,000001,Vente,550,,,CASSEROLE,B035,85210,85223,Sainte-Hermine,85,,,85223000YN0006,,,,,,,,,,,,,0,,,,,T,terres,,,2499,-1.049061,46.570645
2019-1292207,2019-08-22,000001,Vente,64232,,,NOUES MALATIERS,B212,85210,85223,Sainte-Hermine,85,,,85223000XD0097,,,,,,,,,,,,,0,,,,,T,terres,,,4208,-1.069148,46.556592
2019-1292207,2019-08-22,000001,Vente,64232,,,NOUES MALATIERS,B212,85210,85223,Sainte-Hermine,85,,,85223000ZS0328,,,,,,,,,,,,,0,,,,,T,terres,,,3468,,
2019-1292207,2019-08-22,000001,Vente,64232,,,NOUES MALATIERS,B212,85210,85223,Sainte-Hermine,85,,,85223000ZS0371,,,,,,,,,,,,,0,,,,,T,terres,,,9007,-1.070343,46.558959
2019-1292207,2019-08-22,000001,Vente,64232,,,NOUES MALATIERS,B212,85210,85223,Sainte-Hermine,85,,,85223000ZS0509,,,,,,,,,,,,,0,,,,,T,terres,,,1669,-1.068936,46.557131
2019-1292377,2019-09-03,000001,Vente,54000,55,,RUE D OUGNETTE,0081,85210,85223,Sainte-Hermine,85,,,85223000AB0170,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,180,-1.058149,46.560742
2019-1292377,2019-09-03,000001,Vente,54000,,,OUGNETTE,B214,85210,85223,Sainte-Hermine,85,,,85223000AB0215,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.058161,46.560645
2019-1292382,2019-09-02,000001,Vente,137800,15,,GR GDE RUE DU MAGNY,0499,85210,85223,Sainte-Hermine,85,,,85223000AE0190,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-1.066557,46.546247
2019-1292382,2019-09-02,000001,Vente,137800,15,,GR GDE RUE DU MAGNY,0499,85210,85223,Sainte-Hermine,85,,,85223000AE0190,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,792,-1.066557,46.546247
2019-1292432,2019-09-10,000001,Vente,4000,,,RUE DE CHOREAU,0160,85210,85223,Sainte-Hermine,85,,,85223000AD0581,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-1.053786,46.552475
2019-1292495,2019-09-13,000001,Vente,40000,60,,RUE GEORGES CLEMENCEAU,0320,85210,85223,Sainte-Hermine,85,,,85223000AD0358,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,123,-1.055595,46.55586
2019-1292498,2019-10-01,000001,Vente,8200,,,ENTRE LES DEUX MOULINS,B123,85210,85223,Sainte-Hermine,85,,,85223000YZ0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,-1.094717,46.533845
2019-1292499,2019-10-01,000001,Vente,2000,,,LES GROIX,B180,85210,85223,Sainte-Hermine,85,,,85223000XE0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,-1.083092,46.560088
2019-1292701,2019-09-27,000001,Vente,195000,9,,RUE HENRI BOUTET,0370,85210,85223,Sainte-Hermine,85,,,85223000ZS0520,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,540,-1.069226,46.547255
2019-1292709,2019-09-27,000001,Vente,4905,,,PLANTES D OUGNETTES,B235,85210,85223,Sainte-Hermine,85,,,85223000XS0107,,,,,,,,,,,,,0,,,,,T,terres,,,7105,-1.060742,46.565167
2019-1292709,2019-09-27,000001,Vente,4905,,,FIEF DE GRAND CHAMP,B136,85210,85223,Sainte-Hermine,85,,,85223000XS0112,,,,,,,,,,,,,0,,,,,T,terres,,,872,-1.057445,46.574137
2019-1292709,2019-09-27,000001,Vente,4905,,,PLANTES D OUGNETTES,B235,85210,85223,Sainte-Hermine,85,,,85223000XS0132,,,,,,,,,,,,,0,,,,,T,terres,,,2639,-1.058846,46.564874
2019-1292709,2019-09-27,000001,Vente,4905,,,LES CINTREES,B111,85210,85223,Sainte-Hermine,85,,,85223000XS0176,,,,,,,,,,,,,0,,,,,T,terres,,,6650,-1.055232,46.567348
2019-1292710,2019-09-27,000002,Vente,11000,,,FIEF DE GRAND CHAMP,B136,85210,85223,Sainte-Hermine,85,,,85223000XS0059,,,,,,,,,,,,,0,,,,,T,terres,,,1715,-1.057379,46.573897
2019-1292710,2019-09-27,000002,Vente,11000,,,PLANTES D OUGNETTES,B235,85210,85223,Sainte-Hermine,85,,,85223000XS0102,,,,,,,,,,,,,0,,,,,T,terres,,,11508,-1.059811,46.56625
2019-1292710,2019-09-27,000002,Vente,11000,,,PLANTES D OUGNETTES,B235,85210,85223,Sainte-Hermine,85,,,85223000XS0103,,,,,,,,,,,,,0,,,,,T,terres,,,5378,-1.060276,46.56596
2019-1292735,2019-10-01,000001,Vente,87000,5350,,VENELLE DE L ANCIEN ABREUV,B295,85210,85223,Sainte-Hermine,85,,,85223000AD0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-1.053522,46.556683
2019-1292735,2019-10-01,000001,Vente,87000,,,VENELLE DE L ANCIEN ABREUV,B295,85210,85223,Sainte-Hermine,85,,,85223000AD0205,,,,,,,,,,,,,0,,,,,J,jardins,,,595,-1.053278,46.55689
2019-1292735,2019-10-01,000001,Vente,87000,4,,VEN DE L ANCIEN ABREUVOIR,0021,85210,85223,Sainte-Hermine,85,,,85223000AD0599,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,360,-1.053691,46.556622
2019-1292752,2019-09-30,000001,Vente,84500,,,OUGNETTE,B214,85210,85223,Sainte-Hermine,85,,,85223000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,298,-1.058865,46.562526
2019-1292752,2019-09-30,000001,Vente,84500,166,,RTE DE NANTES,0507,85210,85223,Sainte-Hermine,85,,,85223000AB0338,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1488,-1.058734,46.562638
2019-1292752,2019-09-30,000001,Vente,84500,,,OUGNETTE,B214,85210,85223,Sainte-Hermine,85,,,85223000AB0354,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-1.058813,46.56231
2019-1292752,2019-09-30,000001,Vente,84500,,,OUGNETTE,B214,85210,85223,Sainte-Hermine,85,,,85223000AB0356,,,,,,,,,,,,,0,,,,,T,terres,,,62,-1.0589,46.562345
2019-1292752,2019-09-30,000001,Vente,84500,,,OUGNETTE,B214,85210,85223,Sainte-Hermine,85,,,85223000AB0358,,,,,,,,,,,,,0,,,,,J,jardins,,,23,-1.058994,46.562356