siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025610049,00022,02561004900022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,60.10,NAP,N,,,0,,,,,,
085420172,01008,08542017201008,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,HENRI IV,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.4746625,44.8410166,0.75,poi.park,Place Henri IV (Parc) Bergerac,https://osm.org/way/183781865,G,,
086071685,00027,08607168500027,O,1990-10-02,NN,,,2019-11-14T14:00:39,true,4,,,,LD,GAYDOUX,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.468979,44.406237,0.92,street,Gaydoux Bas 47260 Castelmoron-sur-Lot,47054_b105,G,GAYDOUX BAS,
130012875,00121,13001287500121,O,2010-11-01,,,,2019-11-14T14:00:39,false,1,,,,PL,DE L'EGLISE,47260,CASTELMORON-SUR-LOT,,BP   5,47054,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE CASTELMORON-SUR-LOT,,,,84.11Z,NAFRev2,N,0.494685,44.396975,0.82,street,Place de l'Eglise 47260 Castelmoron-sur-Lot,47054_0040,G,PLACE DE L EGLISE,
174702118,00137,17470211800137,O,1983-11-29,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L'EGLISE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CASTELMORON-SUR-LOT,,,,84.11Z,NAFRev2,N,0.494685,44.396975,0.82,street,Place de l'Eglise 47260 Castelmoron-sur-Lot,47054_0040,G,PLACE DE L EGLISE,
194707329,00018,19470732900018,O,1983-03-01,12,2018,,2020-08-25T10:14:12,true,5,,,,,AVENUE COMARQUE,47260,CASTELMORON-SUR-LOT,,BP 10,47054,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,0.496212,44.399215,0.93,street,Avenue de Comarque 47260 Castelmoron-sur-Lot,47054_0035,G,AVENUE DE COMARQUE,
214700544,00015,21470054400015,O,1983-03-01,11,2018,,2020-08-25T10:17:27,true,4,,,,RUE,GABRIEL CHARRETIER,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.49439,44.396671,0.94,street,Rue Gabriel Charretier 47260 Castelmoron-sur-Lot,47054_0065,G,RUE GABRIEL CHARRETIER,
214700544,00023,21470054400023,O,1983-12-21,02,2018,,2020-08-25T10:17:27,false,3,,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214700544,00031,21470054400031,O,1983-12-21,03,2018,,2020-08-25T10:17:27,false,4,,,,AV,DE COMARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.496212,44.399215,0.82,street,Avenue de Comarque 47260 Castelmoron-sur-Lot,47054_0035,G,AVENUE DE COMARQUE,
214700544,00049,21470054400049,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,3,LOTISSEMENT,,,,LE CAILLABENES,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,70.1C,NAFRev1,N,0.498915,44.39624,0.78,street,Caillabènes 47260 Castelmoron-sur-Lot,47054_0wlpk8,G,CAILLABENES,
214700544,00056,21470054400056,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,HOTEL DE VILLE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2012-12-25,F,Z A CONCERT. TANNERIES CASTELMORON-LOT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214700544,00064,21470054400064,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214700544,00072,21470054400072,O,1975-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,GAZAILLES,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE GAZAILLES,,,,55.30Z,NAFRev2,N,0.4930982,44.3953854,0.71,poi.beach,Plage de Gazaille Le Temple-sur-Lot,https://osm.org/way/131734800,G,,
224700013,00077,22470001300077,O,1985-03-07,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244701405,00015,24470140500015,O,1996-12-26,12,2018,,2020-08-25T10:20:04,true,3,MAIRIE,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
244701405,00023,24470140500023,O,1999-04-05,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE ECONOMIQUE DE GOUNEAU,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244701405,00031,24470140500031,O,2014-11-06,,,,2021-02-23T10:34:25,false,1,,12,,AV,DE COMARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2014-11-06,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,0.497945,44.401282,0.84,housenumber,12 Avenue de Comarque 47260 Castelmoron-sur-Lot,47054_0035_00012,G,12 AVENUE DE COMARQUE,
254700222,00014,25470022200014,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,4,MAIRIE,,,RUE,GABRIEL CHARRETIER,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,37.00Z,NAFRev2,O,0.49439,44.396671,0.94,street,Rue Gabriel Charretier 47260 Castelmoron-sur-Lot,47054_0065,G,RUE GABRIEL CHARRETIER,
254700602,00017,25470060200017,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,90.0A,NAF1993,O,,,0,,,,,,
254701568,00019,25470156800019,O,1984-12-04,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,90.0B,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702004,00014,25470200400014,O,1990-10-10,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702251,00011,25470225100011,O,1994-03-14,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1999-01-18,F,THEMATIQUE DU PAYS DU CONFLUENT,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254702384,00010,25470238400010,O,1996-05-21,11,2018,,2020-08-25T10:20:27,true,3,MAIRIE,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
264700428,00016,26470042800016,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,GABRIEL CHARRETIER,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.49439,44.396671,0.94,street,Rue Gabriel Charretier 47260 Castelmoron-sur-Lot,47054_0065,G,RUE GABRIEL CHARRETIER,
264702523,00012,26470252300012,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
264702523,00038,26470252300038,O,2012-10-29,21,2018,,2021-02-23T10:35:09,true,1,,400,,LD,CORNIERE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,87.10A,NAFRev2,O,0.505687,44.403852,0.94,housenumber,400 Cornière 47260 Castelmoron-sur-Lot,47054_1gsn20_00400,G,400 CORNIERE,
294700695,00017,29470069500017,O,1989-02-16,NN,,,2019-11-14T14:00:39,true,4,,,,,BIRAUT HAUT,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,36.00Z,NAFRev2,N,0.499219,44.410071,0.83,street,Biraud Haut 47260 Castelmoron-sur-Lot,47054_b020,G,BIRAUD HAUT,
300771631,00011,30077163100011,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU 11 NOVEMBRE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,15.8C,NAF1993,O,0.49441,44.396391,0.93,street,Rue du 11 Novembre 1918 47260 Castelmoron-sur-Lot,47054_0105,G,RUE DU 11 NOVEMBRE 1918,
300858214,00020,30085821400020,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,PRINCIPALE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301142972,00019,30114297200019,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,DU CAMUZOL,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,48.01,NAP,N,0.494591,44.398144,0.81,street,Avenue du Camuzol 47260 Castelmoron-sur-Lot,47054_0015,G,AVENUE DU CAMUZOL,
301202628,00014,30120262800014,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,RUE,DU 11 NOVEMBRE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.62Z,NAFRev2,O,0.49441,44.396391,0.93,street,Rue du 11 Novembre 1918 47260 Castelmoron-sur-Lot,47054_0105,G,RUE DU 11 NOVEMBRE 1918,
301370771,00018,30137077100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
301976668,00014,30197666800014,O,1974-10-04,NN,,,2019-11-14T14:00:39,false,4,,,,,GRAND'RUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4N,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
301976668,00022,30197666800022,O,1983-09-30,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,GABRIEL CHARRETIER,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,0.49439,44.396671,0.94,street,Rue Gabriel Charretier 47260 Castelmoron-sur-Lot,47054_0065,G,RUE GABRIEL CHARRETIER,
301976668,00048,30197666800048,O,2005-09-30,,,,2019-11-14T14:00:39,true,3,,,,LD,FARINEAU,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,0.514067,44.405541,0.94,street,Farineau 47260 Castelmoron-sur-Lot,47054_w56lms,G,FARINEAU,
302272414,00012,30227241400012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DU CAMUZOL,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.4Z,NAF1993,N,0.494591,44.398144,0.81,street,Avenue du Camuzol 47260 Castelmoron-sur-Lot,47054_0015,G,AVENUE DU CAMUZOL,
302501432,00017,30250143200017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LA LIBERATION,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,64.46,NAP,N,0.495337,44.397073,0.85,street,Place de la Liberation 47260 Castelmoron-sur-Lot,47054_0152,G,PLACE DE LA LIBERATION,
303259709,00010,30325970900010,O,1975-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU 11 NOVEMBRE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,O,0.49441,44.396391,0.93,street,Rue du 11 Novembre 1918 47260 Castelmoron-sur-Lot,47054_0105,G,RUE DU 11 NOVEMBRE 1918,
303259709,00028,30325970900028,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,PIERRE BOUSQUET,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,45.3A,NAF1993,O,0.495135,44.397491,0.94,street,Rue Pierre Bousquet 47260 Castelmoron-sur-Lot,47054_0115,G,RUE PIERRE BOUSQUET,
303259709,00036,30325970900036,O,2001-02-05,NN,,,2019-11-14T14:00:39,true,7,,,,,TOUR DE VILLE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,41.20B,NAFRev2,N,1.7845327,49.8882004,0.9,poi.track,Tour de ville (Chemin) Andainville,https://osm.org/way/489294676,G,,
303518013,00030,30351801300030,O,2000-10-16,NN,,,2019-11-14T14:00:39,true,5,,,,,LES CAILLABENNES,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,0.498688,44.396171,0.7,street,Chemin des Caillabenes 47260 Castelmoron-sur-Lot,47054_ds3z0j,G,CHEMIN DES CAILLABENES,
303633978,00042,30363397800042,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,JACQUET,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,0.455272,44.383512,0.94,street,Jacquet 47260 Castelmoron-sur-Lot,47054_sfqd3f,G,JACQUET,
303985683,00018,30398568300018,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LOT  DES TANNERIES,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,0.499019,44.395958,0.86,street,Rue des Tanneries 47260 Castelmoron-sur-Lot,47054_0172,G,RUE DES TANNERIES,
304226343,00016,30422634300016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA SOURCE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.482398,44.390993,0.94,street,La Source 47260 Castelmoron-sur-Lot,47054_dp0tv9,G,LA SOURCE,
304312150,00028,30431215000028,O,1992-02-12,,,,2019-11-14T14:00:39,true,1,,,,,LES CAILLABENES,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,0.498688,44.396171,0.81,street,Chemin des Caillabenes 47260 Castelmoron-sur-Lot,47054_ds3z0j,G,CHEMIN DES CAILLABENES,
304418643,00017,30441864300017,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,DU HUIT MAI,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
305856866,00010,30585686600010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE RONDE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,47.04,NAP,N,0.492633,44.397691,0.78,street,Chemin de Ronde 47260 Castelmoron-sur-Lot,47054_0190,G,CHEMIN DE RONDE,
307196865,00017,30719686500017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,AV,COMARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,0.496212,44.399215,0.78,street,Avenue de Comarque 47260 Castelmoron-sur-Lot,47054_0035,G,AVENUE DE COMARQUE,
308881721,00036,30888172100036,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PECHAUD,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2000-05-16,F,,,,,45.4F,NAF1993,N,0.493604,44.40027,0.94,street,Pechaud 47260 Castelmoron-sur-Lot,47054_p02pq6,G,PECHAUD,
308945724,00018,30894572400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,LAMARGUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
308952001,00011,30895200100011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DU FORT,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,0.495467,44.396749,0.77,street,Place du Fort 47260 Castelmoron-sur-Lot,47054_0151,G,PLACE DU FORT,
308952605,00019,30895260500019,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,GRANDE RUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,52.2C,NAF1993,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
309579761,00029,30957976100029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,GABRIEL CHARRETIER,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,0.49439,44.396671,0.94,street,Rue Gabriel Charretier 47260 Castelmoron-sur-Lot,47054_0065,G,RUE GABRIEL CHARRETIER,
310179478,00014,31017947800014,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,RUE,DU 8 MAI 45,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,85.1G,NAF1993,N,0.49529,44.396403,0.83,street,Rue du 8 Mai 1945 47260 Castelmoron-sur-Lot,47054_0080,G,RUE DU 8 MAI 1945,
310179478,00022,31017947800022,O,1994-08-11,NN,,,2019-11-14T14:00:39,true,3,,,,,LE VIGNOBLE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.6643788,45.5495087,0.9,poi.vineyard,Le Roule (Vignoble) Tartaras,https://osm.org/way/260491120,G,,
310544986,00014,31054498600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DU CAMUZOL,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,59.07,NAP,N,0.494591,44.398144,0.81,street,Avenue du Camuzol 47260 Castelmoron-sur-Lot,47054_0015,G,AVENUE DU CAMUZOL,
310791751,00012,31079175100012,O,1900-01-01,,,,2019-11-14T14:00:39,true,4,,,,AV,DE COMARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.10,NAP,N,0.496212,44.399215,0.82,street,Avenue de Comarque 47260 Castelmoron-sur-Lot,47054_0035,G,AVENUE DE COMARQUE,
311124036,00030,31112403600030,O,2000-11-16,NN,,,2019-11-14T14:00:39,false,4,SARL LOC 2000,,,PL,DE LA LIBERATION,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,0.495337,44.397073,0.85,street,Place de la Liberation 47260 Castelmoron-sur-Lot,47054_0152,G,PLACE DE LA LIBERATION,
311826887,00029,31182688700029,O,2003-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,JEAN DEL ROC,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,0.499416,44.414892,0.93,street,Jean Del Roc Est 47260 Castelmoron-sur-Lot,47054_b121,G,JEAN DEL ROC EST,
313215964,00013,31321596400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,POURET,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,0.455062,44.414531,0.8,street,Pourret 47260 Castelmoron-sur-Lot,47054_yiycpm,G,POURRET,
313215972,00016,31321597200016,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GRAMAT,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,01.1A,NAF1993,N,0.485179,44.39489,0.94,street,Gramat 47260 Castelmoron-sur-Lot,47054_ou0byw,G,GRAMAT,
313806655,00012,31380665500012,O,1978-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,GABRIEL CHARRETIER,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,85.1G,NAF1993,N,0.49439,44.396671,0.94,street,Rue Gabriel Charretier 47260 Castelmoron-sur-Lot,47054_0065,G,RUE GABRIEL CHARRETIER,
313806655,00020,31380665500020,O,2000-07-11,NN,,,2019-11-14T14:00:39,true,4,,,,AV,DE LAMARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,0.6972865,44.1756844,0.79,poi,Rue de Lamarque (Pont) Castelculier,https://osm.org/way/368405183,G,,
315075051,00013,31507505100013,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,GABRIEL BONNET,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,O,0.495431,44.397004,0.94,street,Rue Gabriel Bonnet 47260 Castelmoron-sur-Lot,47054_0060,G,RUE GABRIEL BONNET,
315075085,00029,31507508500029,O,1982-06-10,NN,,,2019-11-14T14:00:39,true,5,,13,,AV,DE COMARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.89Z,NAFRev2,N,0.497061,44.400312,0.84,housenumber,13 Avenue de Comarque 47260 Castelmoron-sur-Lot,47054_0035_00013,G,13 AVENUE DE COMARQUE,
315099317,00051,31509931700051,O,1900-01-01,,,,2019-11-14T14:00:39,false,3,,,,LD,LES VERGNES,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4J,NAF1993,N,0.498426,44.402285,0.94,street,Les Vergnes 47260 Castelmoron-sur-Lot,47054_jg7ei4,G,LES VERGNES,
316348580,00010,31634858000010,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,PLACETTE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,55.10Z,NAFRev2,N,6.0402033,43.1659699,0.72,poi.marketplace,Placette du moulin (Place de marché) La Farlède,https://osm.org/way/334266824,G,,
316482058,00013,31648205800013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DU FORT,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,87.01,NAP,N,0.495467,44.396749,0.77,street,Place du Fort 47260 Castelmoron-sur-Lot,47054_0151,G,PLACE DU FORT,
316896547,00056,31689654700056,O,2004-04-16,NN,,,2021-01-26T14:24:44,true,4,,,,,COTE DU ROCHER,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.488503,44.395578,0.94,street,Cote du Rocher 47260 Castelmoron-sur-Lot,47054_b083,G,COTE DU ROCHER,
317937159,00018,31793715900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU CHATEAU,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,55.72,NAP,N,0.493606,44.396506,0.94,street,Rue du Château 47260 Castelmoron-sur-Lot,47054_0020,G,RUE DU CHATEAU,
318268240,00013,31826824000013,O,1980-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA VERDIERE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,52.6E,NAFRev1,N,5.9357152,43.6371808,0.9,poi.cafe,(Café) La Verdière,https://osm.org/node/2104144669,G,,
318268240,00021,31826824000021,O,2004-05-01,NN,,,2019-11-14T14:00:39,false,3,,,,PL,AIRAL,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
318268240,00039,31826824000039,O,2011-06-08,,,4333ZZ,2021-02-10T09:24:27,false,3,LA VERDIERE,7,,AV,DE COMARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,0.496912,44.399943,0.83,housenumber,7 Avenue de Comarque 47260 Castelmoron-sur-Lot,47054_0035_00007,G,7 AVENUE DE COMARQUE,
318268240,00047,31826824000047,O,2021-02-05,,,2511ZZ,2021-02-23T10:42:56,true,1,,7,,RTE,DE MONCLAR,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,25.11Z,NAFRev2,N,1.5309606,44.006902,0.71,poi,Route de Chouastrac (Pont) Monclar-de-Quercy,https://osm.org/way/380363647,G,,
318735743,00037,31873574300037,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,FONDELATTERRE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.7Z,NAF1993,N,0.504007,44.39223,0.82,street,Fondelaterre 47260 Castelmoron-sur-Lot,47054_jagxa1,G,FONDELATERRE,
318879335,00012,31887933500012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA VERDIERE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.9357152,43.6371808,0.9,poi.cafe,(Café) La Verdière,https://osm.org/node/2104144669,G,,
319003984,00014,31900398400014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319004115,00014,31900411500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,PECH DE MATHIOT,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,64.49,NAP,N,0.498041,44.418286,0.94,street,Pech de Mathiot 47260 Castelmoron-sur-Lot,47054_b186,G,PECH DE MATHIOT,
319066338,00025,31906633800025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA HALLE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,67.2Z,NAF1993,N,0.495326,44.397083,0.94,street,Rue de la Halle 47260 Castelmoron-sur-Lot,47054_0079,G,RUE DE LA HALLE,
319557716,00135,31955771600135,O,1993-03-01,00,2018,,2020-08-25T10:28:18,false,4,,,,AV,DE CONARQUE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
319801064,00019,31980106400019,O,1981-01-03,NN,,4520AA,2019-11-14T14:00:39,false,9,,,,,GRANGE D ESPAGNOL,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2015-06-30,F,GARAGE DE LA VALLEE,,,,45.20A,NAFRev2,O,0.500655,44.401151,0.94,street,Grange d'Espagnol 47260 Castelmoron-sur-Lot,47054_b111,G,GRANGE D ESPAGNOL,
320002199,00018,32000219900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU 11 NOVEMBRE,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.49441,44.396391,0.93,street,Rue du 11 Novembre 1918 47260 Castelmoron-sur-Lot,47054_0105,G,RUE DU 11 NOVEMBRE 1918,
320454846,00025,32045484600025,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,MARREAU BAS,,,,SERMET,47260,CASTELMORON-SUR-LOT,,,47054,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.24Z,NAFRev2,N,0.464559,44.423589,0.94,street,Sermet 47260 Castelmoron-sur-Lot,47054_tujgg8,G,SERMET,