siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004317,00014,21600431700014,O,1983-03-01,01,2018,,2020-08-25T10:18:10,true,3,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266004332,00018,26600433200018,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001662,00018,29600166200018,O,1983-08-10,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,GRANDE RUE MORY,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.395453,49.593346,0.91,street,Grande Rue 60120 Mory-Montcrux,60436_0025,G,GRANDE RUE,
310435698,00017,31043569800017,O,1900-01-01,,,,2019-11-14T14:00:48,true,3,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
310435698,00025,31043569800025,O,1974-01-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,DU MOULIN,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.3Z,NAFRev1,N,2.407256,49.59594,0.93,housenumber,2 Rue du Moulin 60120 Mory-Montcrux,60436_0040_00002,G,2 RUE DU MOULIN,
312523194,00016,31252319400016,O,1978-01-01,,,,2019-11-14T14:00:48,true,1,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316573666,00013,31657366600013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,VERNE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.25,NAP,N,2.40586,49.594566,0.64,street,Rue Verte 60120 Mory-Montcrux,60436_0065,G,RUE VERTE,
318342078,00017,31834207800017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,2.395453,49.593346,0.93,street,Grande Rue 60120 Mory-Montcrux,60436_0025,G,GRANDE RUE,
351336672,00016,35133667200016,O,1989-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
354073231,00012,35407323100012,O,1989-06-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380469890,00012,38046989000012,O,1990-02-18,01,2018,,2020-08-25T10:17:27,true,4,,1,,RUE,VERTE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.40586,49.594566,0.93,housenumber,1 Rue Verte 60120 Mory-Montcrux,60436_0065_00001,G,1 RUE VERTE,
397741000,00020,39774100000020,O,1997-07-14,NN,,,2019-11-14T14:00:48,false,4,LA LOUVIERE,7,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,2.39406,49.591408,0.93,housenumber,7 Grande Rue 60120 Mory-Montcrux,60436_0025_00007,G,7 GRANDE RUE,
400337564,00019,40033756400019,O,1975-11-11,,,,2019-11-14T14:00:48,false,4,,36,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,2.393981,49.587149,0.93,housenumber,36 Grande Rue 60120 Mory-Montcrux,60436_0025_00036,G,36 GRANDE RUE,
400337564,00027,40033756400027,O,2012-05-01,,,,2019-11-14T14:00:48,true,1,,36,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.393981,49.587149,0.93,housenumber,36 Grande Rue 60120 Mory-Montcrux,60436_0025_00036,G,36 GRANDE RUE,
403768518,00017,40376851800017,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,3,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403768526,00010,40376852600010,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403768534,00014,40376853400014,O,1995-11-01,NN,,,2019-11-14T14:00:48,true,1,,16,,GR,RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.39414,49.591931,0.74,housenumber,16 Grande Rue 60120 Mory-Montcrux,60436_0025_00016,G,16 GRANDE RUE,
409513892,00011,40951389200011,O,1996-09-01,NN,,,2019-11-14T14:00:48,true,1,,7,,,GRANDE RUE LA LOUVIERE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.39406,49.591408,0.54,housenumber,7 Grande Rue 60120 Mory-Montcrux,60436_0025_00007,G,7 GRANDE RUE,
412140121,00010,41214012100010,O,1997-04-22,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DE LA MARIGAINE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.395685,49.592775,0.93,housenumber,2 Rue de la Marigaine 60120 Mory-Montcrux,60436_0035_00002,G,2 RUE DE LA MARIGAINE,
428081848,00031,42808184800031,O,2003-05-21,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,D'EN HAUT,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,22.2J,NAFRev1,O,2.405932,49.595996,0.93,housenumber,6 Rue d'En Haut 60120 Mory-Montcrux,60436_0018_00006,G,6 RUE D EN HAUT,
453272965,00014,45327296500014,O,2004-03-22,NN,,,2019-11-14T14:00:48,true,3,,3,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.395051,49.592547,0.93,housenumber,3 Grande Rue 60120 Mory-Montcrux,60436_0025_00003,G,3 GRANDE RUE,
489495705,00019,48949570500019,O,2006-04-01,,,,2019-11-14T14:00:48,true,3,,3,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2009-09-20,F,EURL ATOUT PRESSE,,,,46.90Z,NAFRev2,N,2.395051,49.592547,0.93,housenumber,3 Grande Rue 60120 Mory-Montcrux,60436_0025_00003,G,3 GRANDE RUE,
498244177,00016,49824417700016,O,2007-05-30,NN,,2511ZZ,2019-11-14T14:00:48,true,5,,4,,RUE,D EN HAUT,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,33.20A,NAFRev2,O,2.406008,49.595911,0.93,housenumber,4 Rue d'En Haut 60120 Mory-Montcrux,60436_0018_00004,G,4 RUE D EN HAUT,
505367599,00014,50536759900014,O,2008-08-22,,,,2019-11-14T14:00:48,true,2,,7,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2013-07-31,F,AMAZONELINE OU LA MARQUE PASCALE MO,,,,14.13Z,NAFRev2,N,2.39406,49.591408,0.93,housenumber,7 Grande Rue 60120 Mory-Montcrux,60436_0025_00007,G,7 GRANDE RUE,
517498747,00016,51749874700016,O,2005-06-11,,,,2019-11-14T14:00:48,true,1,MAIRIE,,,,,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2005-06-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
520444159,00013,52044415900013,O,2010-03-08,,,,2019-11-14T14:00:48,true,2,,11,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2018-10-25,F,,,,,43.99C,NAFRev2,N,2.394538,49.589929,0.93,housenumber,11 Grande Rue 60120 Mory-Montcrux,60436_0025_00011,G,11 GRANDE RUE,
521988378,00019,52198837800019,O,2010-05-01,,,,2019-11-14T14:00:48,true,2,,8,,RUE,VERTE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2014-07-22,F,,,,,47.89Z,NAFRev2,N,2.405266,49.595502,0.93,housenumber,8 Rue Verte 60120 Mory-Montcrux,60436_0065_00008,G,8 RUE VERTE,
530345511,00014,53034551100014,O,2011-01-01,,,,2019-11-14T14:00:48,false,1,,3,,,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,2.395051,49.592547,0.93,housenumber,3 Grande Rue 60120 Mory-Montcrux,60436_0025_00003,G,3 GRANDE RUE,
751181264,00019,75118126400019,O,2012-04-25,,,,2019-11-14T14:00:48,true,1,,36,,RUE,GRANDE RUE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,01.11Z,NAFRev2,N,2.393981,49.587149,0.81,housenumber,36 Grande Rue 60120 Mory-Montcrux,60436_0025_00036,G,36 GRANDE RUE,
808096960,00014,80809696000014,O,2015-01-02,,,4520AB,2019-11-14T14:00:48,false,2,,4,,RUE,PRINCIPALE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,B L F SERVICE AUTO,45.20A,NAFRev2,N,2.406321,49.595514,0.93,housenumber,4 Rue Principale 60120 Mory-Montcrux,60436_0045_00004,G,4 RUE PRINCIPALE,
808096960,00022,80809696000022,O,2015-08-01,,,4520AB,2019-11-14T14:00:48,true,1,,7,,RUE,PRINCIPALE,60120,MORY-MONTCRUX,,,60436,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,B L F SERVICE AUTO,45.20A,NAFRev2,N,2.406178,49.595618,0.93,housenumber,7 Rue Principale 60120 Mory-Montcrux,60436_0045_00007,G,7 RUE PRINCIPALE,
